sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22673;SDS011;11504;43.334;21.918;2023-05-10T00:00:11;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:04:50;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:09:26;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:14:03;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:18:40;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:23:17;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:27:54;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:32:31;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:37:08;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:41:45;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:46:22;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:51:01;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T00:55:40;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:00:20;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:04:57;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:09:38;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:14:16;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:18:57;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:23:43;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:30:08;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:36:00;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:41:13;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:46:27;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:51:16;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T01:56:23;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:01:12;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:06:00;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:10:48;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:15:36;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:20:24;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:25:08;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:29:52;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:34:33;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:39:11;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:43:56;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:48:43;4.0;;;4.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:53:21;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T02:58:10;5.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:02:47;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:07:24;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:12:03;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:17:42;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:22:47;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:28:02;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:32:44;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:37:20;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:41:57;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:46:33;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:51:10;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T03:55:46;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:00:23;6.0;;;5.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:05:00;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:09:36;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:14:12;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:18:49;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:23:26;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:28:03;6.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:32:40;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:37:17;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:41:54;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:46:30;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:51:07;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T04:55:44;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:00:20;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:04:57;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:09:33;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:14:10;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:18:46;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:23:22;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:27:58;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:32:34;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:37:12;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:41:52;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:46:28;7.0;;;6.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:51:05;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T05:55:50;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:00:33;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:05:10;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:09:47;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:14:24;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:19:01;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:23:39;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:28:15;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:32:51;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:37:28;8.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:42:05;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:46:41;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:51:18;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T06:55:54;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:00:31;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:05:08;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:09:45;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:14:23;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:18:59;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:23:36;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:28:13;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:32:51;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:37:28;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:42:05;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:46:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:51:18;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T07:55:56;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:00:34;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:05:11;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:09:48;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:14:24;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:19:04;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:23:41;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:28:18;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:32:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:37:31;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:42:08;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:46:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:51:47;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T08:56:39;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:01:17;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:06:02;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:10:39;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:15:22;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:19:59;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:24:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:29:19;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:33:56;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:38:41;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:43:27;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:48:13;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:52:51;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T09:57:38;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:02:16;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:07:01;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:11:40;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:16:17;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:20:56;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:25:35;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:30:18;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:35:17;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:39:54;7.0;;;7.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:44:33;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:49:14;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:53:50;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T10:58:29;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:03:09;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:07:52;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:12:42;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:17:38;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:22:15;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:26:52;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:31:31;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:36:17;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:41:04;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:45:44;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:50:21;8.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:54:59;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T11:59:36;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:04:12;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:08:49;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:13:26;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:18:04;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:22:44;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:27:31;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:32:08;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:36:45;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:41:28;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:46:05;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:50:49;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T12:55:26;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:00:03;9.0;;;8.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:04:47;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:09:25;10.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:14:03;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:18:39;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:23:15;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:27:52;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:32:28;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:37:05;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:41:41;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:46:18;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:50:55;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T13:55:32;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:00:09;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:04:50;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:09:27;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:14:04;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:18:41;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:23:17;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:27:54;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:32:31;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:37:09;9.0;;;9.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:41:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:46:26;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:51:02;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T14:55:39;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:00:16;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:04:57;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:09:33;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:14:10;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:18:47;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:23:24;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:28:01;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:32:39;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:37:16;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:41:52;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:46:29;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:51:06;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T15:55:42;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:00:19;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:04:55;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:09:31;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:14:08;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:18:44;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:23:21;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:27:58;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:32:36;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:37:13;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:41:50;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:46:27;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:51:03;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T16:55:40;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:00:17;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:04:55;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:09:32;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:14:09;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:18:45;15.0;;;15.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:23:22;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:27:59;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:32:35;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:37:11;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:41:48;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:46:24;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:51:01;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T17:55:39;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:00:17;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:04:55;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:09:32;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:14:09;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:18:45;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:23:22;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:28:00;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:32:36;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:37:12;14.0;;;13.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:41:49;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:46:25;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:51:01;14.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T18:55:38;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:00:14;15.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:04:51;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:09:28;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:14:04;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:18:41;16.0;;;14.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:23:19;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:27:55;14.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:32:33;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:37:09;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:41:46;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:46:23;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:51:00;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T19:55:40;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:00:17;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:04:54;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:09:30;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:14:07;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:18:43;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:23:20;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:27:58;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:32:35;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:37:14;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:41:50;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:46:27;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:51:04;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T20:55:41;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:00:18;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:04:56;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:09:34;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:14:10;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:18:46;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:23:24;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:28:00;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:32:37;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:37:13;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:41:51;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:46:27;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:51:04;12.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T21:55:42;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:00:19;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:04:56;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:09:32;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:14:09;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:18:46;13.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:23:23;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:28:00;12.0;;;12.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:32:37;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:37:13;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:41:51;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:46:28;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:51:07;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T22:55:44;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:00:20;12.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:04:58;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:09:35;11.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:14:12;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:18:49;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:23:25;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:28:02;10.0;;;10.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:32:40;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:37:17;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:41:54;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:46:31;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:51:07;11.0;;;11.0;;
22673;SDS011;11504;43.334;21.918;2023-05-10T23:55:44;11.0;;;11.0;;
