sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-04-24T00:00:25;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:00:57;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:01:27;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:01:59;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:02:32;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:03:03;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:03:33;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:04:05;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:04:37;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:05:10;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:05:42;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:06:13;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:06:44;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:07:15;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:07:47;11.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:08:18;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:08:49;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:09:19;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:09:50;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:10:21;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:10:51;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:11:23;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:11:53;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:12:25;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:12:55;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:13:27;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:13:58;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:14:30;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:15:01;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:15:32;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:16:02;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:16:33;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:17:04;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:17:35;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:18:05;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:18:36;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:19:07;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:19:37;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:20:09;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:20:41;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:21:11;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:21:42;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:22:13;11.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:22:44;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:23:15;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:23:46;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:24:17;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:24:48;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:25:19;11.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:25:49;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:26:20;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:26:51;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:27:22;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:27:52;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:28:23;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:28:54;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:29:24;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:29:55;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:30:26;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:30:57;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:31:28;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:31:59;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:32:29;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:33:00;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:33:31;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:34:02;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:34:33;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:35:05;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:35:36;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:36:07;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:36:38;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:37:08;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:37:39;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:38:10;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:38:40;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:39:11;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:39:42;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:40:13;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:40:43;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:41:14;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:41:46;11.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:42:17;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:42:48;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:43:19;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:43:50;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:44:21;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:44:52;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:45:23;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:45:54;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:46:25;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:46:56;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:47:28;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:48:00;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:48:31;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:49:02;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:49:34;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:50:06;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:50:38;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:51:09;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:51:40;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:52:15;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:52:48;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:53:19;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:53:50;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:54:21;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:54:52;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:55:22;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:55:55;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:56:27;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:56:58;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:57:29;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:57:59;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:58:30;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:59:02;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T00:59:33;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:00:05;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:00:40;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:01:11;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:01:43;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:02:14;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:02:46;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:03:17;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:03:51;10.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:04:22;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:04:52;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:05:23;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:05:55;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:06:28;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:07:00;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:07:31;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:08:02;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:08:34;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:09:07;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:09:41;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:10:13;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:10:44;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:11:16;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:11:48;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:12:19;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:12:50;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:13:21;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:13:52;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:14:23;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:14:54;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:15:27;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:15:58;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:16:29;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:17:00;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:17:30;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:18:02;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:18:32;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:19:05;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:19:36;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:20:08;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:20:43;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:21:16;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:21:47;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:22:19;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:22:51;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:23:22;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:23:53;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:24:24;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:24:54;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:25:25;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:25:57;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:26:28;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:26:59;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:27:31;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:28:02;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:28:33;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:29:04;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:29:34;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:30:07;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:30:38;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:31:09;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:31:40;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:32:11;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:32:43;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:33:15;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:33:46;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:34:18;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:34:49;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:35:20;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:35:51;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:36:22;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:36:54;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:37:26;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:37:57;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:38:28;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:38:58;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:39:29;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:40:00;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:40:31;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:41:02;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:41:33;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:42:04;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:42:35;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:43:07;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:43:38;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:44:08;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:44:40;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:45:11;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:45:43;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:46:14;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:46:45;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:47:16;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:47:47;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:48:19;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:48:51;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:49:22;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:49:53;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:50:24;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:50:54;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:51:32;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:52:03;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:52:35;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:53:06;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:53:37;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:54:08;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:54:38;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:55:10;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:55:41;10.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:56:11;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:56:43;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:57:14;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:57:46;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:58:17;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:58:52;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:59:23;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T01:59:55;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:00:26;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:00:57;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:01:36;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:02:07;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:02:39;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:03:10;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:03:41;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:04:12;10.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:04:42;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:05:13;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:05:44;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:06:15;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:06:46;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:07:17;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:07:48;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:08:18;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:08:49;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:09:20;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:09:51;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:10:21;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:10:52;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:11:23;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:11:53;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:12:24;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:12:55;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:13:26;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:13:56;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:14:27;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:14:58;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:15:29;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:16:00;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:16:31;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:17:03;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:17:34;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:18:04;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:18:37;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:19:10;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:19:41;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:20:12;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:20:42;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:21:13;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:21:44;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:22:14;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:22:45;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:23:16;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:23:46;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:24:17;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:24:48;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:25:19;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:25:50;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:26:20;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:26:51;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:27:22;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:27:52;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:28:23;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:28:54;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:29:25;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:29:55;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:30:26;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:30:57;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:31:28;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:31:59;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:32:30;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:33:01;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:33:32;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:34:02;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:34:33;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:35:04;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:35:35;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:36:06;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:36:36;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:37:07;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:37:38;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:38:08;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:38:39;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:39:10;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:39:40;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:40:11;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:40:42;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:41:13;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:41:43;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:42:14;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:42:46;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:43:16;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:43:47;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:44:18;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:44:48;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:45:21;10.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:45:51;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:46:22;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:46:53;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:47:24;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:47:54;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:48:25;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:48:56;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:49:26;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:49:57;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:50:28;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:50:59;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:51:30;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:52:01;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:52:32;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:53:02;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:53:33;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:54:04;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:54:35;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:55:06;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:55:38;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:56:09;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:56:42;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:57:13;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:57:44;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:58:14;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:58:46;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:59:16;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T02:59:47;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:00:18;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:00:52;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:01:23;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:01:54;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:02:25;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:02:55;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:03:26;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:03:57;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:04:28;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:04:59;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:05:30;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:06:01;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:06:32;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:07:03;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:07:35;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:08:05;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:08:36;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:09:07;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:09:38;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:10:09;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:10:40;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:11:11;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:11:41;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:12:12;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:12:43;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:13:13;10.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-24T03:13:45;10.50;99.90