sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69334;SDS011;56477;52.742;15.242;2023-03-01T00:01:08;21.60;;;8.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:03:36;22.73;;;9.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:06:03;26.88;;;9.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:08:30;29.50;;;10.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:11:08;24.15;;;8.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:13:40;22.80;;;8.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:16:11;26.23;;;10.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:18:39;27.80;;;9.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:21:05;29.25;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:23:35;25.50;;;9.32;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:26:01;28.00;;;9.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:28:27;24.57;;;9.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:30:53;24.55;;;9.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:33:19;23.67;;;8.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:35:45;28.33;;;9.47;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:38:11;24.08;;;9.48;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:40:37;24.58;;;9.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:43:03;28.15;;;9.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:45:29;27.23;;;9.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:47:56;28.55;;;9.93;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:50:23;27.33;;;10.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:52:53;27.45;;;9.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:55:19;25.17;;;10.55;;
69334;SDS011;56477;52.742;15.242;2023-03-01T00:57:46;21.83;;;9.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:00:12;24.90;;;9.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:02:38;25.52;;;8.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:05:04;23.10;;;9.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:07:30;21.42;;;8.68;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:09:56;24.88;;;9.55;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:12:22;25.70;;;10.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:14:48;24.83;;;9.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:17:14;26.80;;;10.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:19:40;26.95;;;10.18;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:22:06;24.65;;;9.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:24:32;29.13;;;9.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:26:58;25.40;;;9.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:29:24;25.45;;;9.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:31:50;27.00;;;10.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:34:17;26.33;;;10.47;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:36:49;26.88;;;11.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:39:16;28.35;;;11.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:41:42;32.55;;;12.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:46:37;37.47;;;13.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:51:57;35.05;;;13.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:54:50;37.90;;;14.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:57:24;44.50;;;16.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T01:59:53;47.38;;;16.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:02:24;45.83;;;17.08;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:04:52;50.50;;;18.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:07:29;49.53;;;16.77;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:09:55;55.03;;;19.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:12:23;56.15;;;18.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:14:50;55.95;;;19.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:17:16;64.35;;;21.95;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:27:19;84.55;;;27.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:29:51;81.45;;;28.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:32:17;80.73;;;27.83;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:34:51;81.32;;;30.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:37:19;85.88;;;29.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:39:59;80.70;;;25.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:42:35;77.85;;;26.92;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:45:06;76.43;;;24.77;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:47:32;71.95;;;24.55;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:49:58;74.00;;;24.75;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:52:40;83.00;;;24.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:55:13;68.20;;;22.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T02:57:43;74.45;;;25.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:00:15;78.45;;;24.45;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:02:56;62.10;;;21.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:05:23;57.33;;;20.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:07:52;68.53;;;22.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:10:20;66.28;;;22.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:12:50;64.22;;;21.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:15:18;66.75;;;21.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:17:46;72.32;;;25.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:20:13;69.53;;;24.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:22:48;67.05;;;23.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:25:17;66.97;;;21.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:27:45;51.90;;;18.17;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:30:13;45.45;;;16.83;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:32:41;47.87;;;16.47;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:35:30;41.58;;;14.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:37:59;39.28;;;14.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:43:00;36.50;;;14.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:45:26;41.10;;;15.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:47:52;43.95;;;16.02;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:50:18;39.30;;;15.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:52:44;48.90;;;16.58;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:55:11;47.60;;;17.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T03:57:38;52.72;;;18.67;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:00:09;58.75;;;19.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:02:41;46.33;;;16.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:05:08;52.72;;;17.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:07:36;49.70;;;16.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:10:04;48.08;;;17.48;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:12:32;56.88;;;18.08;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:14:59;46.55;;;17.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:17:26;48.15;;;17.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:19:52;49.83;;;16.87;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:22:19;46.97;;;17.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:24:44;47.00;;;17.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:27:11;50.60;;;18.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:29:37;51.10;;;18.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:32:03;58.17;;;18.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:34:29;65.65;;;22.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:36:56;50.00;;;18.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:39:22;61.38;;;20.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:41:48;54.27;;;17.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:44:14;54.78;;;18.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:46:40;44.50;;;16.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:49:06;47.53;;;16.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:51:32;46.30;;;15.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:53:58;54.47;;;18.55;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:56:25;54.97;;;18.58;;
69334;SDS011;56477;52.742;15.242;2023-03-01T04:58:54;49.93;;;17.97;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:01:21;53.22;;;19.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:03:48;64.07;;;19.73;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:06:16;61.35;;;19.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:08:42;49.50;;;18.67;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:11:10;64.55;;;20.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:13:37;58.05;;;20.08;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:16:04;60.28;;;19.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:18:32;65.50;;;20.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:21:03;58.23;;;20.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:23:33;70.60;;;23.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:26:00;77.25;;;22.95;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:28:27;68.45;;;23.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:30:54;71.20;;;25.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:33:20;69.33;;;23.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:35:48;60.50;;;21.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:38:14;66.80;;;23.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:40:42;64.82;;;21.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:43:09;72.10;;;22.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:45:37;72.43;;;24.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:48:04;76.97;;;26.17;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:50:35;97.88;;;33.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:53:03;88.15;;;29.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:55:31;95.45;;;31.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T05:58:01;96.93;;;30.97;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:00:29;96.68;;;30.67;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:02:56;91.50;;;34.47;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:05:23;95.82;;;32.78;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:07:50;90.65;;;31.42;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:10:17;91.13;;;31.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:12:43;104.05;;;35.28;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:15:11;110.13;;;39.03;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:17:39;111.80;;;37.53;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:20:13;94.93;;;35.22;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:22:41;117.57;;;37.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:25:09;103.47;;;36.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:27:35;105.80;;;33.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:30:02;114.43;;;36.92;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:32:28;106.47;;;35.47;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:34:55;124.17;;;39.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:37:21;114.90;;;36.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:39:47;84.20;;;30.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:42:14;74.80;;;27.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:44:40;82.30;;;28.17;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:47:06;92.43;;;31.42;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:49:32;87.35;;;32.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:51:58;102.43;;;34.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:54:24;100.70;;;34.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:56:50;99.93;;;37.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T06:59:16;93.80;;;34.28;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:01:42;59.97;;;23.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:04:09;54.03;;;22.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:06:36;76.80;;;27.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:09:02;79.47;;;29.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:11:28;79.00;;;29.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:13:54;67.45;;;25.95;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:16:21;66.70;;;27.87;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:18:47;63.60;;;25.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:21:13;59.30;;;21.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:23:40;42.55;;;19.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:26:06;70.03;;;29.03;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:28:32;53.80;;;23.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:31:01;64.53;;;25.55;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:33:28;67.43;;;28.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:35:57;61.15;;;25.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:38:25;65.50;;;27.17;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:40:51;57.88;;;25.48;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:43:18;57.45;;;25.08;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:45:44;58.10;;;25.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:48:10;54.30;;;25.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:50:36;55.93;;;26.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:53:02;58.08;;;27.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:55:29;59.50;;;26.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T07:57:55;55.95;;;27.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:00:21;62.17;;;28.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:02:47;58.28;;;27.83;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:05:13;56.35;;;26.73;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:07:39;58.38;;;27.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:10:05;56.37;;;27.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:12:32;60.53;;;27.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:14:58;58.72;;;29.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:17:24;64.97;;;29.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:19:50;57.83;;;27.92;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:22:16;64.35;;;29.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:24:42;57.55;;;28.83;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:27:08;57.30;;;27.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:29:34;58.38;;;27.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:32:00;58.42;;;28.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:34:26;59.70;;;27.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:36:52;59.15;;;26.83;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:39:19;55.03;;;26.77;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:41:46;54.83;;;25.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:44:12;60.65;;;28.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:46:42;53.45;;;26.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:49:11;50.20;;;25.75;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:51:42;53.17;;;25.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:54:12;51.03;;;26.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:56:40;53.00;;;26.73;;
69334;SDS011;56477;52.742;15.242;2023-03-01T08:59:06;50.22;;;23.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:01:33;55.08;;;28.77;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:03:59;50.53;;;25.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:06:25;57.40;;;26.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:08:51;60.83;;;28.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:11:20;50.15;;;25.48;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:13:47;62.47;;;29.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:16:15;59.40;;;28.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:18:43;58.20;;;28.23;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:21:10;55.70;;;26.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:23:39;50.50;;;22.52;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:26:08;47.70;;;22.67;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:28:36;47.13;;;22.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:31:03;53.28;;;22.98;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:33:30;46.72;;;22.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:38:24;42.63;;;21.87;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:40:51;48.30;;;21.92;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:45:55;47.22;;;21.77;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:48:26;44.28;;;20.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:50:54;40.33;;;19.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T09:53:21;38.80;;;18.67;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:00:56;40.17;;;17.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:03:57;34.00;;;16.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:06:46;34.60;;;15.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:09:21;36.03;;;18.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:11:54;30.02;;;15.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:19:32;33.03;;;14.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:22:13;34.42;;;15.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:24:48;33.60;;;14.57;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:30:13;32.03;;;14.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:32:45;29.13;;;13.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:35:27;29.20;;;12.75;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:38:14;29.60;;;11.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:41:04;26.80;;;13.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:43:40;22.30;;;10.37;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:49:17;26.95;;;11.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:51:42;29.50;;;12.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:54:18;24.10;;;10.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:56:47;22.97;;;10.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T10:59:26;26.67;;;11.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:02:34;25.42;;;11.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:04:58;25.95;;;11.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:07:24;22.05;;;11.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:09:51;23.37;;;10.17;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:12:17;20.05;;;9.38;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:14:53;12.05;;;5.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:17:29;17.70;;;7.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:22:31;25.38;;;10.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:24:58;18.65;;;8.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:27:26;16.15;;;8.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:30:00;20.67;;;9.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:32:34;16.97;;;8.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T11:35:26;21.13;;;8.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:22:06;17.38;;;8.45;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:36:19;12.13;;;6.68;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:41:41;14.43;;;7.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:44:42;12.75;;;6.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:47:40;13.30;;;6.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:50:17;14.18;;;7.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T12:55:36;14.70;;;7.27;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:01:40;12.27;;;6.45;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:03:56;15.23;;;7.68;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:06:29;11.80;;;6.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:11:41;13.15;;;5.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:16:49;13.90;;;7.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:19:22;13.35;;;6.53;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:21:49;13.30;;;6.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:24:26;11.73;;;6.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:32:27;12.45;;;5.80;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:37:45;12.85;;;6.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:42:48;10.98;;;6.68;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:47:48;14.03;;;6.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:50:20;11.93;;;6.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:53:11;11.18;;;6.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T13:55:44;13.45;;;6.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:03:24;12.80;;;6.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:08:32;13.38;;;5.75;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:19:23;14.65;;;6.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:22:26;15.10;;;6.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:24:55;7.43;;;4.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:27:30;16.10;;;7.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:30:01;16.27;;;6.93;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:32:35;14.77;;;6.85;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:35:01;12.35;;;6.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:37:29;13.95;;;6.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:39:57;14.13;;;6.40;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:42:26;12.55;;;5.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:44:56;12.48;;;5.97;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:47:25;12.82;;;6.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:50:01;12.68;;;6.57;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:52:39;11.50;;;5.93;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:55:15;12.38;;;6.45;;
69334;SDS011;56477;52.742;15.242;2023-03-01T14:57:44;12.82;;;6.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:00:16;15.20;;;6.82;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:02:48;15.15;;;6.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:05:17;12.77;;;6.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:07:48;12.52;;;5.97;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:10:21;11.80;;;6.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:12:50;16.23;;;6.82;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:15:22;14.32;;;7.25;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:18:00;13.23;;;5.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:20:29;12.85;;;6.72;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:23:00;14.32;;;7.32;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:25:28;15.23;;;6.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:27:56;9.05;;;4.10;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:30:27;5.13;;;2.73;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:33:19;15.43;;;6.60;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:35:57;13.63;;;6.22;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:38:30;12.07;;;5.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:41:04;12.88;;;5.88;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:43:48;11.87;;;6.30;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:48:44;12.23;;;5.35;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:51:15;12.43;;;5.05;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:53:43;12.18;;;5.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:56:15;10.57;;;5.33;;
69334;SDS011;56477;52.742;15.242;2023-03-01T15:58:41;12.68;;;4.90;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:01:09;13.43;;;5.13;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:03:38;13.60;;;6.22;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:06:04;12.50;;;5.50;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:08:30;16.95;;;5.43;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:10:56;13.13;;;5.63;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:13:22;13.65;;;5.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:15:48;12.87;;;6.03;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:18:14;12.23;;;5.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:20:40;14.10;;;6.03;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:23:07;12.35;;;5.65;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:25:35;17.43;;;5.93;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:28:02;13.85;;;5.97;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:30:34;14.10;;;6.00;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:33:01;13.15;;;5.70;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:35:28;13.75;;;6.68;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:37:54;14.63;;;6.20;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:40:21;16.40;;;6.95;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:42:51;15.48;;;7.07;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:45:18;16.08;;;7.15;;
69334;SDS011;56477;52.742;15.242;2023-03-01T16:47:44;17.00;;;8.03;;