sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-03-14T00:00:34;99877.22;;;5.34;61.86
45253;BME280;63171;50.520;30.486;2023-03-14T00:01:25;99875.34;;;5.38;61.95
45253;BME280;63171;50.520;30.486;2023-03-14T00:02:14;99874.50;;;5.37;61.96
45253;BME280;63171;50.520;30.486;2023-03-14T00:03:05;99860.63;;;5.38;62.08
45253;BME280;63171;50.520;30.486;2023-03-14T00:03:55;99859.44;;;5.25;62.04
45253;BME280;63171;50.520;30.486;2023-03-14T00:04:46;99856.00;;;5.24;62.15
45253;BME280;63171;50.520;30.486;2023-03-14T00:05:36;99859.56;;;5.22;62.17
45253;BME280;63171;50.520;30.486;2023-03-14T00:06:27;99871.44;;;5.27;62.45
45253;BME280;63171;50.520;30.486;2023-03-14T00:07:17;99870.28;;;5.34;62.36
45253;BME280;63171;50.520;30.486;2023-03-14T00:08:08;99866.53;;;5.42;62.58
45253;BME280;63171;50.520;30.486;2023-03-14T00:08:57;99864.78;;;5.42;62.71
45253;BME280;63171;50.520;30.486;2023-03-14T00:09:48;99864.34;;;5.31;62.33
45253;BME280;63171;50.520;30.486;2023-03-14T00:10:38;99859.16;;;5.31;62.67
45253;BME280;63171;50.520;30.486;2023-03-14T00:11:29;99854.31;;;5.44;62.52
45253;BME280;63171;50.520;30.486;2023-03-14T00:12:19;99864.06;;;5.39;62.69
45253;BME280;63171;50.520;30.486;2023-03-14T00:13:09;99850.22;;;5.38;62.60
45253;BME280;63171;50.520;30.486;2023-03-14T00:13:59;99856.44;;;5.34;62.86
45253;BME280;63171;50.520;30.486;2023-03-14T00:14:51;99851.38;;;5.31;62.59
45253;BME280;63171;50.520;30.486;2023-03-14T00:15:41;99846.19;;;5.31;62.93
45253;BME280;63171;50.520;30.486;2023-03-14T00:16:31;99852.28;;;5.30;62.79
45253;BME280;63171;50.520;30.486;2023-03-14T00:17:21;99848.72;;;5.32;62.68
45253;BME280;63171;50.520;30.486;2023-03-14T00:18:12;99860.22;;;5.27;63.07
45253;BME280;63171;50.520;30.486;2023-03-14T00:19:02;99861.91;;;5.28;63.22
45253;BME280;63171;50.520;30.486;2023-03-14T00:19:52;99849.53;;;5.34;63.06
45253;BME280;63171;50.520;30.486;2023-03-14T00:20:42;99854.38;;;5.22;63.00
45253;BME280;63171;50.520;30.486;2023-03-14T00:21:33;99844.94;;;5.19;63.17
45253;BME280;63171;50.520;30.486;2023-03-14T00:22:22;99850.78;;;5.24;63.06
45253;BME280;63171;50.520;30.486;2023-03-14T00:23:13;99854.81;;;5.31;63.52
45253;BME280;63171;50.520;30.486;2023-03-14T00:24:03;99842.88;;;5.27;63.29
45253;BME280;63171;50.520;30.486;2023-03-14T00:24:54;99852.72;;;5.19;63.34
45253;BME280;63171;50.520;30.486;2023-03-14T00:25:44;99824.97;;;4.99;63.36
45253;BME280;63171;50.520;30.486;2023-03-14T00:26:35;99853.28;;;5.05;63.27
45253;BME280;63171;50.520;30.486;2023-03-14T00:27:25;99838.44;;;4.87;63.42
45253;BME280;63171;50.520;30.486;2023-03-14T00:28:15;99814.66;;;4.76;63.22
45253;BME280;63171;50.520;30.486;2023-03-14T00:29:05;99853.88;;;4.68;63.56
45253;BME280;63171;50.520;30.486;2023-03-14T00:29:57;99850.47;;;4.66;63.32
45253;BME280;63171;50.520;30.486;2023-03-14T00:30:47;99852.06;;;4.70;63.50
45253;BME280;63171;50.520;30.486;2023-03-14T00:31:36;99849.53;;;4.69;63.72
45253;BME280;63171;50.520;30.486;2023-03-14T00:32:32;99824.38;;;4.71;64.09
45253;BME280;63171;50.520;30.486;2023-03-14T00:33:22;99838.31;;;4.68;63.70
45253;BME280;63171;50.520;30.486;2023-03-14T00:34:13;99853.50;;;4.56;63.93
45253;BME280;63171;50.520;30.486;2023-03-14T00:35:04;99836.06;;;4.59;63.88
45253;BME280;63171;50.520;30.486;2023-03-14T00:35:55;99843.81;;;4.83;64.16
45253;BME280;63171;50.520;30.486;2023-03-14T00:36:45;99824.97;;;4.99;64.63
45253;BME280;63171;50.520;30.486;2023-03-14T00:37:37;99824.13;;;4.99;64.77
45253;BME280;63171;50.520;30.486;2023-03-14T00:38:29;99828.97;;;5.08;64.81
45253;BME280;63171;50.520;30.486;2023-03-14T00:39:21;99827.66;;;5.18;65.19
45253;BME280;63171;50.520;30.486;2023-03-14T00:40:11;99828.78;;;5.13;64.75
45253;BME280;63171;50.520;30.486;2023-03-14T00:41:03;99824.50;;;5.12;64.67
45253;BME280;63171;50.520;30.486;2023-03-14T00:41:53;99818.22;;;4.95;64.72
45253;BME280;63171;50.520;30.486;2023-03-14T00:42:45;99826.66;;;5.00;64.92
45253;BME280;63171;50.520;30.486;2023-03-14T00:43:35;99820.81;;;4.95;65.03
45253;BME280;63171;50.520;30.486;2023-03-14T00:44:25;99803.78;;;4.88;64.89
45253;BME280;63171;50.520;30.486;2023-03-14T00:45:17;99815.78;;;4.91;65.13
45253;BME280;63171;50.520;30.486;2023-03-14T00:46:07;99811.34;;;4.94;64.96
45253;BME280;63171;50.520;30.486;2023-03-14T00:46:57;99816.16;;;5.03;65.53
45253;BME280;63171;50.520;30.486;2023-03-14T00:47:48;99809.75;;;5.12;65.24
45253;BME280;63171;50.520;30.486;2023-03-14T00:48:38;99804.00;;;5.04;65.44
45253;BME280;63171;50.520;30.486;2023-03-14T00:49:29;99808.75;;;4.94;65.58
45253;BME280;63171;50.520;30.486;2023-03-14T00:50:19;99813.97;;;4.93;65.49
45253;BME280;63171;50.520;30.486;2023-03-14T00:51:10;99799.44;;;4.89;65.52
45253;BME280;63171;50.520;30.486;2023-03-14T00:52:06;99806.47;;;4.87;65.33
45253;BME280;63171;50.520;30.486;2023-03-14T00:52:56;99805.91;;;5.00;65.71
45253;BME280;63171;50.520;30.486;2023-03-14T00:53:46;99803.03;;;5.07;65.65
45253;BME280;63171;50.520;30.486;2023-03-14T00:54:37;99805.63;;;5.07;66.02
45253;BME280;63171;50.520;30.486;2023-03-14T00:55:27;99805.34;;;5.14;65.69
45253;BME280;63171;50.520;30.486;2023-03-14T00:56:17;99808.72;;;5.16;66.12
45253;BME280;63171;50.520;30.486;2023-03-14T00:57:07;99783.88;;;5.11;65.82
45253;BME280;63171;50.520;30.486;2023-03-14T00:57:58;99805.34;;;5.14;66.16
45253;BME280;63171;50.520;30.486;2023-03-14T00:58:48;99810.34;;;5.19;66.18
45253;BME280;63171;50.520;30.486;2023-03-14T00:59:39;99799.16;;;5.17;66.12
45253;BME280;63171;50.520;30.486;2023-03-14T01:02:16;99796.06;;;5.09;66.13
45253;BME280;63171;50.520;30.486;2023-03-14T01:03:07;99810.53;;;5.14;66.18
45253;BME280;63171;50.520;30.486;2023-03-14T01:03:57;99793.13;;;5.16;66.10
45253;BME280;63171;50.520;30.486;2023-03-14T01:04:48;99799.03;;;5.20;66.31
45253;BME280;63171;50.520;30.486;2023-03-14T01:05:38;99800.22;;;5.13;66.13
45253;BME280;63171;50.520;30.486;2023-03-14T01:06:29;99778.91;;;5.04;66.21
45253;BME280;63171;50.520;30.486;2023-03-14T01:07:19;99798.13;;;5.00;66.27
45253;BME280;63171;50.520;30.486;2023-03-14T01:08:10;99790.41;;;4.99;66.15
45253;BME280;63171;50.520;30.486;2023-03-14T01:09:01;99783.25;;;5.04;66.10
45253;BME280;63171;50.520;30.486;2023-03-14T01:09:52;99793.69;;;5.02;66.20
45253;BME280;63171;50.520;30.486;2023-03-14T01:10:42;99793.69;;;5.02;66.25
45253;BME280;63171;50.520;30.486;2023-03-14T01:11:34;99782.91;;;4.91;66.43
45253;BME280;63171;50.520;30.486;2023-03-14T01:12:23;99793.06;;;4.97;66.30
45253;BME280;63171;50.520;30.486;2023-03-14T01:13:14;99797.34;;;4.98;66.20
45253;BME280;63171;50.520;30.486;2023-03-14T01:14:04;99776.81;;;4.92;66.20
45253;BME280;63171;50.520;30.486;2023-03-14T01:14:55;99801.56;;;4.79;66.12
45253;BME280;63171;50.520;30.486;2023-03-14T01:15:47;99789.50;;;4.78;66.19
45253;BME280;63171;50.520;30.486;2023-03-14T01:16:37;99796.28;;;4.82;66.40
45253;BME280;63171;50.520;30.486;2023-03-14T01:17:29;99802.09;;;4.87;66.55
45253;BME280;63171;50.520;30.486;2023-03-14T01:18:20;99800.34;;;4.88;66.44
45253;BME280;63171;50.520;30.486;2023-03-14T01:19:10;99800.78;;;4.77;66.57
45253;BME280;63171;50.520;30.486;2023-03-14T01:20:01;99790.53;;;4.74;66.44
45253;BME280;63171;50.520;30.486;2023-03-14T01:20:51;99800.41;;;4.86;66.68
45253;BME280;63171;50.520;30.486;2023-03-14T01:21:42;99806.53;;;4.85;66.88
45253;BME280;63171;50.520;30.486;2023-03-14T01:22:32;99813.19;;;4.91;66.91
45253;BME280;63171;50.520;30.486;2023-03-14T01:23:22;99815.66;;;4.94;66.64
45253;BME280;63171;50.520;30.486;2023-03-14T01:24:12;99809.41;;;4.99;66.76
45253;BME280;63171;50.520;30.486;2023-03-14T01:25:04;99805.19;;;4.97;66.81
45253;BME280;63171;50.520;30.486;2023-03-14T01:25:54;99807.38;;;5.06;67.16
45253;BME280;63171;50.520;30.486;2023-03-14T01:26:45;99815.00;;;5.11;67.00
45253;BME280;63171;50.520;30.486;2023-03-14T01:27:35;99814.09;;;5.12;67.19
45253;BME280;63171;50.520;30.486;2023-03-14T01:28:26;99809.88;;;5.09;66.99
45253;BME280;63171;50.520;30.486;2023-03-14T01:29:15;99822.31;;;5.01;67.18
45253;BME280;63171;50.520;30.486;2023-03-14T01:30:07;99817.00;;;5.04;67.00
45253;BME280;63171;50.520;30.486;2023-03-14T01:31:02;99818.16;;;4.97;66.81
45253;BME280;63171;50.520;30.486;2023-03-14T01:31:53;99814.88;;;4.92;66.78
45253;BME280;63171;50.520;30.486;2023-03-14T01:32:44;99821.84;;;4.91;66.89
45253;BME280;63171;50.520;30.486;2023-03-14T01:33:35;99813.25;;;4.89;66.97
45253;BME280;63171;50.520;30.486;2023-03-14T01:34:25;99818.22;;;4.95;66.96
45253;BME280;63171;50.520;30.486;2023-03-14T01:35:16;99806.66;;;4.82;66.72
45253;BME280;63171;50.520;30.486;2023-03-14T01:36:08;99812.00;;;4.56;66.92
45253;BME280;63171;50.520;30.486;2023-03-14T01:36:59;99804.63;;;4.67;66.84
45253;BME280;63171;50.520;30.486;2023-03-14T01:37:49;99782.81;;;4.72;66.91
45253;BME280;63171;50.520;30.486;2023-03-14T01:38:44;99808.81;;;4.71;67.17
45253;BME280;63171;50.520;30.486;2023-03-14T01:39:36;99809.66;;;4.71;66.98
45253;BME280;63171;50.520;30.486;2023-03-14T01:40:26;99806.88;;;4.76;67.54
45253;BME280;63171;50.520;30.486;2023-03-14T01:41:18;99804.16;;;4.79;67.28
45253;BME280;63171;50.520;30.486;2023-03-14T01:42:10;99784.75;;;4.67;67.35
45253;BME280;63171;50.520;30.486;2023-03-14T01:43:12;99789.72;;;4.50;67.10
45253;BME280;63171;50.520;30.486;2023-03-14T01:44:02;99806.53;;;4.40;67.12
45253;BME280;63171;50.520;30.486;2023-03-14T01:44:55;99804.69;;;4.43;67.37
45253;BME280;63171;50.520;30.486;2023-03-14T01:46:21;99815.28;;;4.37;67.49
45253;BME280;63171;50.520;30.486;2023-03-14T01:47:12;99798.03;;;4.36;67.53
45253;BME280;63171;50.520;30.486;2023-03-14T01:48:05;99801.19;;;4.44;67.55
45253;BME280;63171;50.520;30.486;2023-03-14T01:48:58;99789.72;;;4.50;67.50
45253;BME280;63171;50.520;30.486;2023-03-14T01:49:53;99782.97;;;4.46;67.33
45253;BME280;63171;50.520;30.486;2023-03-14T01:50:43;99797.81;;;4.42;67.70
45253;BME280;63171;50.520;30.486;2023-03-14T01:51:38;99810.66;;;4.45;67.71
45253;BME280;63171;50.520;30.486;2023-03-14T01:52:32;99776.25;;;4.40;67.66
45253;BME280;63171;50.520;30.486;2023-03-14T01:53:25;99793.41;;;4.44;67.81
45253;BME280;63171;50.520;30.486;2023-03-14T01:54:19;99810.59;;;4.47;67.96
45253;BME280;63171;50.520;30.486;2023-03-14T01:55:14;99795.81;;;4.49;67.84
45253;BME280;63171;50.520;30.486;2023-03-14T01:56:06;99794.69;;;4.56;68.16
45253;BME280;63171;50.520;30.486;2023-03-14T01:56:58;99792.81;;;4.60;68.05
45253;BME280;63171;50.520;30.486;2023-03-14T01:57:55;99791.13;;;4.59;67.88
45253;BME280;63171;50.520;30.486;2023-03-14T01:58:48;99794.63;;;4.58;68.20
45253;BME280;63171;50.520;30.486;2023-03-14T01:59:44;99772.34;;;4.52;68.10
45253;BME280;63171;50.520;30.486;2023-03-14T02:00:35;99776.25;;;4.40;68.02
45253;BME280;63171;50.520;30.486;2023-03-14T02:01:26;99803.47;;;4.30;68.23
45253;BME280;63171;50.520;30.486;2023-03-14T02:02:16;99805.50;;;4.22;68.14
45253;BME280;63171;50.520;30.486;2023-03-14T02:03:11;99769.06;;;4.03;68.06
45253;BME280;63171;50.520;30.486;2023-03-14T02:04:04;99790.50;;;4.07;68.15
45253;BME280;63171;50.520;30.486;2023-03-14T02:04:57;99801.78;;;4.06;68.31
45253;BME280;63171;50.520;30.486;2023-03-14T02:05:59;99783.84;;;4.00;68.37
45253;BME280;63171;50.520;30.486;2023-03-14T02:06:55;99794.91;;;4.05;68.52
45253;BME280;63171;50.520;30.486;2023-03-14T02:07:52;99788.50;;;4.15;68.71
45253;BME280;63171;50.520;30.486;2023-03-14T02:08:47;99797.00;;;4.19;68.62
45253;BME280;63171;50.520;30.486;2023-03-14T02:09:41;99796.94;;;4.20;68.81
45253;BME280;63171;50.520;30.486;2023-03-14T02:10:39;99793.44;;;4.21;69.00
45253;BME280;63171;50.520;30.486;2023-03-14T02:11:31;99789.16;;;4.20;68.91
45253;BME280;63171;50.520;30.486;2023-03-14T02:12:26;99795.78;;;4.27;69.08
45253;BME280;63171;50.520;30.486;2023-03-14T02:13:42;99799.47;;;4.22;68.90
45253;BME280;63171;50.520;30.486;2023-03-14T02:15:03;99796.81;;;4.23;69.32
45253;BME280;63171;50.520;30.486;2023-03-14T02:16:13;99790.34;;;4.11;69.23
45253;BME280;63171;50.520;30.486;2023-03-14T02:17:16;99793.16;;;4.05;69.15
45253;BME280;63171;50.520;30.486;2023-03-14T02:18:24;99798.66;;;3.96;69.22
45253;BME280;63171;50.520;30.486;2023-03-14T02:19:50;99796.09;;;4.20;69.47
45253;BME280;63171;50.520;30.486;2023-03-14T02:21:00;99798.16;;;4.33;69.69
45253;BME280;63171;50.520;30.486;2023-03-14T02:21:59;99795.31;;;4.39;69.68
45253;BME280;63171;50.520;30.486;2023-03-14T02:22:57;99806.59;;;4.38;69.95
45253;BME280;63171;50.520;30.486;2023-03-14T02:23:56;99797.81;;;4.42;70.16
45253;BME280;63171;50.520;30.486;2023-03-14T02:24:57;99795.63;;;4.32;69.83
45253;BME280;63171;50.520;30.486;2023-03-14T02:25:54;99802.63;;;4.30;69.90
45253;BME280;63171;50.520;30.486;2023-03-14T02:27:06;99805.81;;;4.36;69.91
45253;BME280;63171;50.520;30.486;2023-03-14T02:27:58;99800.47;;;4.41;69.97
45253;BME280;63171;50.520;30.486;2023-03-14T02:28:50;99802.09;;;4.43;69.99
45253;BME280;63171;50.520;30.486;2023-03-14T02:29:48;99796.34;;;4.35;70.02
45253;BME280;63171;50.520;30.486;2023-03-14T02:30:39;99799.78;;;4.36;70.15
45253;BME280;63171;50.520;30.486;2023-03-14T02:31:30;99809.63;;;4.28;69.83
45253;BME280;63171;50.520;30.486;2023-03-14T02:32:21;99806.97;;;4.29;70.24
45253;BME280;63171;50.520;30.486;2023-03-14T02:33:15;99809.09;;;4.18;69.77
45253;BME280;63171;50.520;30.486;2023-03-14T02:34:07;99812.53;;;4.19;70.13
45253;BME280;63171;50.520;30.486;2023-03-14T02:34:59;99802.69;;;4.28;70.53
45253;BME280;63171;50.520;30.486;2023-03-14T02:35:53;99790.84;;;4.21;69.91
45253;BME280;63171;50.520;30.486;2023-03-14T02:36:47;99793.75;;;4.12;70.09
45253;BME280;63171;50.520;30.486;2023-03-14T02:37:40;99805.88;;;4.11;70.36
45253;BME280;63171;50.520;30.486;2023-03-14T02:38:35;99808.38;;;4.14;70.59
45253;BME280;63171;50.520;30.486;2023-03-14T02:39:33;99805.44;;;4.24;70.67
45253;BME280;63171;50.520;30.486;2023-03-14T02:40:26;99792.66;;;4.19;70.27
45253;BME280;63171;50.520;30.486;2023-03-14T02:41:16;99798.03;;;4.13;70.30
45253;BME280;63171;50.520;30.486;2023-03-14T02:42:17;99795.97;;;3.99;70.25
45253;BME280;63171;50.520;30.486;2023-03-14T02:43:06;99803.97;;;3.93;70.28
45253;BME280;63171;50.520;30.486;2023-03-14T02:43:59;99814.06;;;4.01;70.35
45253;BME280;63171;50.520;30.486;2023-03-14T02:44:51;99806.66;;;4.13;70.82
45253;BME280;63171;50.520;30.486;2023-03-14T02:45:45;99806.34;;;4.23;70.72
45253;BME280;63171;50.520;30.486;2023-03-14T02:46:38;99820.00;;;4.26;70.82
45253;BME280;63171;50.520;30.486;2023-03-14T02:47:30;99807.03;;;4.28;71.09
45253;BME280;63171;50.520;30.486;2023-03-14T02:48:23;99807.88;;;4.28;70.95
45253;BME280;63171;50.520;30.486;2023-03-14T02:49:16;99813.22;;;4.24;71.01
45253;BME280;63171;50.520;30.486;2023-03-14T02:50:09;99811.34;;;4.27;71.12
45253;BME280;63171;50.520;30.486;2023-03-14T02:51:02;99802.63;;;4.30;71.31
45253;BME280;63171;50.520;30.486;2023-03-14T02:51:53;99809.66;;;4.26;71.05
45253;BME280;63171;50.520;30.486;2023-03-14T02:52:43;99804.53;;;4.25;71.24
45253;BME280;63171;50.520;30.486;2023-03-14T02:53:35;99801.84;;;4.28;70.94
45253;BME280;63171;50.520;30.486;2023-03-14T02:54:32;99803.56;;;4.27;71.02
45253;BME280;63171;50.520;30.486;2023-03-14T02:55:23;99800.31;;;4.22;71.17
45253;BME280;63171;50.520;30.486;2023-03-14T02:56:18;99798.81;;;4.17;71.29
45253;BME280;63171;50.520;30.486;2023-03-14T02:57:07;99792.78;;;4.16;71.17
45253;BME280;63171;50.520;30.486;2023-03-14T02:57:59;99806.44;;;4.20;71.02
45253;BME280;63171;50.520;30.486;2023-03-14T02:58:49;99796.09;;;4.20;71.37
45253;BME280;63171;50.520;30.486;2023-03-14T02:59:51;99809.09;;;4.18;71.22
45253;BME280;63171;50.520;30.486;2023-03-14T03:00:44;99779.91;;;4.13;71.06
45253;BME280;63171;50.520;30.486;2023-03-14T03:01:36;99801.47;;;4.13;71.41
45253;BME280;63171;50.520;30.486;2023-03-14T03:02:26;99804.13;;;4.12;71.14
45253;BME280;63171;50.520;30.486;2023-03-14T03:03:17;99804.19;;;4.10;71.56
45253;BME280;63171;50.520;30.486;2023-03-14T03:04:07;99806.63;;;4.15;71.14
45253;BME280;63171;50.520;30.486;2023-03-14T03:04:57;99803.22;;;4.13;71.17
45253;BME280;63171;50.520;30.486;2023-03-14T03:05:48;99802.81;;;4.00;71.28
45253;BME280;63171;50.520;30.486;2023-03-14T03:06:40;99791.00;;;3.93;71.41
45253;BME280;63171;50.520;30.486;2023-03-14T03:07:29;99802.88;;;3.99;71.40
45253;BME280;63171;50.520;30.486;2023-03-14T03:08:23;99808.97;;;3.98;71.22
45253;BME280;63171;50.520;30.486;2023-03-14T03:09:13;99809.66;;;4.03;71.37
45253;BME280;63171;50.520;30.486;2023-03-14T03:10:05;99799.50;;;3.97;71.19
45253;BME280;63171;50.520;30.486;2023-03-14T03:10:56;99809.16;;;3.93;71.58
45253;BME280;63171;50.520;30.486;2023-03-14T03:11:47;99795.19;;;3.97;71.45
45253;BME280;63171;50.520;30.486;2023-03-14T03:12:42;99803.72;;;4.01;71.89
45253;BME280;63171;50.520;30.486;2023-03-14T03:13:35;99798.22;;;4.08;71.45
45253;BME280;63171;50.520;30.486;2023-03-14T03:14:26;99803.59;;;4.04;71.63
45253;BME280;63171;50.520;30.486;2023-03-14T03:15:20;99801.97;;;4.00;71.62
45253;BME280;63171;50.520;30.486;2023-03-14T03:16:10;99803.00;;;3.96;71.48
45253;BME280;63171;50.520;30.486;2023-03-14T03:17:03;99798.06;;;3.90;71.82
45253;BME280;63171;50.520;30.486;2023-03-14T03:17:53;99787.28;;;3.77;71.46
45253;BME280;63171;50.520;30.486;2023-03-14T03:18:44;99797.00;;;3.70;71.80
45253;BME280;63171;50.520;30.486;2023-03-14T03:19:34;99804.03;;;3.67;71.81
45253;BME280;63171;50.520;30.486;2023-03-14T03:20:25;99798.94;;;3.65;72.00
45253;BME280;63171;50.520;30.486;2023-03-14T03:21:15;99813.50;;;3.68;71.78
45253;BME280;63171;50.520;30.486;2023-03-14T03:22:07;99803.16;;;3.68;72.22
45253;BME280;63171;50.520;30.486;2023-03-14T03:22:58;99803.81;;;3.73;72.07
45253;BME280;63171;50.520;30.486;2023-03-14T03:23:49;99806.41;;;3.73;72.13
45253;BME280;63171;50.520;30.486;2023-03-14T03:24:39;99812.91;;;3.60;72.04
45253;BME280;63171;50.520;30.486;2023-03-14T03:25:30;99800.31;;;3.50;71.84
45253;BME280;63171;50.520;30.486;2023-03-14T03:26:20;99804.16;;;3.64;72.18
45253;BME280;63171;50.520;30.486;2023-03-14T03:27:10;99805.00;;;3.64;72.23
45253;BME280;63171;50.520;30.486;2023-03-14T03:28:00;99793.44;;;3.74;72.22
45253;BME280;63171;50.520;30.486;2023-03-14T03:28:53;99801.81;;;3.81;72.20
45253;BME280;63171;50.520;30.486;2023-03-14T03:29:44;99794.16;;;3.78;72.60
45253;BME280;63171;50.520;30.486;2023-03-14T03:30:37;99795.00;;;3.78;72.23
45253;BME280;63171;50.520;30.486;2023-03-14T03:31:27;99795.91;;;3.52;72.06
45253;BME280;63171;50.520;30.486;2023-03-14T03:32:18;99775.88;;;3.58;72.14
45253;BME280;63171;50.520;30.486;2023-03-14T03:33:08;99795.59;;;3.62;72.40
45253;BME280;63171;50.520;30.486;2023-03-14T03:33:59;99797.44;;;3.58;72.42
45253;BME280;63171;50.520;30.486;2023-03-14T03:34:49;99801.41;;;3.68;72.40
45253;BME280;63171;50.520;30.486;2023-03-14T03:35:44;99798.03;;;3.66;72.82
45253;BME280;63171;50.520;30.486;2023-03-14T03:36:34;99801.34;;;3.70;72.49
45253;BME280;63171;50.520;30.486;2023-03-14T03:37:25;99793.69;;;3.67;73.01
45253;BME280;63171;50.520;30.486;2023-03-14T03:38:15;99794.16;;;3.53;72.30
45253;BME280;63171;50.520;30.486;2023-03-14T03:39:07;99799.47;;;3.50;72.72
45253;BME280;63171;50.520;30.486;2023-03-14T03:39:56;99799.34;;;3.53;73.05
45253;BME280;63171;50.520;30.486;2023-03-14T03:40:47;99798.94;;;3.65;73.19
45253;BME280;63171;50.520;30.486;2023-03-14T03:41:37;99802.31;;;3.67;72.83
45253;BME280;63171;50.520;30.486;2023-03-14T03:42:28;99791.94;;;3.67;72.80
45253;BME280;63171;50.520;30.486;2023-03-14T03:43:17;99796.91;;;3.73;72.75
45253;BME280;63171;50.520;30.486;2023-03-14T03:44:12;99793.50;;;3.71;73.12
45253;BME280;63171;50.520;30.486;2023-03-14T03:45:03;99787.97;;;3.57;73.06
45253;BME280;63171;50.520;30.486;2023-03-14T03:45:56;99785.50;;;3.54;73.14
45253;BME280;63171;50.520;30.486;2023-03-14T03:46:47;99781.28;;;3.51;73.02
45253;BME280;63171;50.520;30.486;2023-03-14T03:47:37;99789.91;;;3.52;73.03
45253;BME280;63171;50.520;30.486;2023-03-14T03:48:27;99776.94;;;3.52;72.99
45253;BME280;63171;50.520;30.486;2023-03-14T03:49:17;99784.59;;;3.55;73.04
45253;BME280;63171;50.520;30.486;2023-03-14T03:50:09;99757.81;;;3.56;72.60
45253;BME280;63171;50.520;30.486;2023-03-14T03:50:59;99779.53;;;3.52;73.04
45253;BME280;63171;50.520;30.486;2023-03-14T03:51:50;99785.28;;;3.60;72.98
45253;BME280;63171;50.520;30.486;2023-03-14T03:52:41;99772.00;;;3.69;73.11
45253;BME280;63171;50.520;30.486;2023-03-14T03:53:32;99776.34;;;3.69;73.05
45253;BME280;63171;50.520;30.486;2023-03-14T03:54:22;99776.78;;;3.56;72.67
45253;BME280;63171;50.520;30.486;2023-03-14T03:55:13;99788.81;;;3.58;72.90
45253;BME280;63171;50.520;30.486;2023-03-14T03:56:03;99779.22;;;3.61;73.03
45253;BME280;63171;50.520;30.486;2023-03-14T03:56:55;99783.03;;;3.51;72.84
45253;BME280;63171;50.520;30.486;2023-03-14T03:57:44;99786.03;;;3.64;72.96
45253;BME280;63171;50.520;30.486;2023-03-14T03:58:35;99766.47;;;3.55;72.56
45253;BME280;63171;50.520;30.486;2023-03-14T03:59:28;99784.22;;;3.41;73.06
45253;BME280;63171;50.520;30.486;2023-03-14T04:00:19;99767.91;;;3.39;72.67
45253;BME280;63171;50.520;30.486;2023-03-14T04:01:09;99793.63;;;3.43;72.62
45253;BME280;63171;50.520;30.486;2023-03-14T04:02:01;99785.19;;;3.38;73.05
45253;BME280;63171;50.520;30.486;2023-03-14T04:02:51;99783.91;;;3.25;72.53
45253;BME280;63171;50.520;30.486;2023-03-14T04:03:42;99782.75;;;3.34;72.70
45253;BME280;63171;50.520;30.486;2023-03-14T04:04:31;99783.91;;;3.25;72.43
45253;BME280;63171;50.520;30.486;2023-03-14T04:05:24;99781.88;;;3.33;72.74
45253;BME280;63171;50.520;30.486;2023-03-14T04:06:21;99737.69;;;3.39;72.69
45253;BME280;63171;50.520;30.486;2023-03-14T04:07:13;99778.88;;;3.20;72.85
45253;BME280;63171;50.520;30.486;2023-03-14T04:08:05;99777.84;;;3.26;72.90
45253;BME280;63171;50.520;30.486;2023-03-14T04:08:56;99796.56;;;3.34;72.94
45253;BME280;63171;50.520;30.486;2023-03-14T04:10:18;99789.94;;;3.25;72.99
45253;BME280;63171;50.520;30.486;2023-03-14T04:11:27;99782.91;;;3.29;72.53
45253;BME280;63171;50.520;30.486;2023-03-14T04:12:28;99783.00;;;3.26;72.94
45253;BME280;63171;50.520;30.486;2023-03-14T04:13:38;99781.84;;;2.83;72.44
45253;BME280;63171;50.520;30.486;2023-03-14T04:14:30;99758.84;;;2.74;72.21
45253;BME280;63171;50.520;30.486;2023-03-14T04:15:29;99785.72;;;2.70;72.74
45253;BME280;63171;50.520;30.486;2023-03-14T04:16:21;99778.03;;;2.67;72.69
45253;BME280;63171;50.520;30.486;2023-03-14T04:17:14;99784.09;;;2.66;72.86
45253;BME280;63171;50.520;30.486;2023-03-14T04:18:04;99787.50;;;2.68;72.44
45253;BME280;63171;50.520;30.486;2023-03-14T04:18:55;99788.25;;;2.72;72.99
45253;BME280;63171;50.520;30.486;2023-03-14T04:19:46;99786.41;;;2.75;72.92
45253;BME280;63171;50.520;30.486;2023-03-14T04:20:39;99788.09;;;2.76;72.56
45253;BME280;63171;50.520;30.486;2023-03-14T04:21:29;99779.53;;;2.74;72.96
45253;BME280;63171;50.520;30.486;2023-03-14T04:22:20;99778.69;;;2.74;73.17
45253;BME280;63171;50.520;30.486;2023-03-14T04:23:13;99794.09;;;2.77;72.71
45253;BME280;63171;50.520;30.486;2023-03-14T04:24:05;99791.25;;;2.86;73.36
45253;BME280;63171;50.520;30.486;2023-03-14T04:24:57;99795.66;;;2.82;73.22
45253;BME280;63171;50.520;30.486;2023-03-14T04:25:48;99790.09;;;2.94;73.12
45253;BME280;63171;50.520;30.486;2023-03-14T04:26:38;99785.06;;;3.16;73.26
45253;BME280;63171;50.520;30.486;2023-03-14T04:27:29;99783.84;;;3.26;73.64
45253;BME280;63171;50.520;30.486;2023-03-14T04:28:20;99785.25;;;3.37;73.79
45253;BME280;63171;50.520;30.486;2023-03-14T04:29:10;99778.03;;;3.45;73.65
45253;BME280;63171;50.520;30.486;2023-03-14T04:30:02;99787.84;;;3.62;73.86
45253;BME280;63171;50.520;30.486;2023-03-14T04:31:12;99779.66;;;3.72;73.83
45253;BME280;63171;50.520;30.486;2023-03-14T04:32:03;99778.81;;;3.72;73.53
45253;BME280;63171;50.520;30.486;2023-03-14T04:32:53;99768.69;;;3.41;73.38
45253;BME280;63171;50.520;30.486;2023-03-14T04:33:47;99778.41;;;3.59;73.68
45253;BME280;63171;50.520;30.486;2023-03-14T04:34:42;99756.00;;;3.58;73.56
45253;BME280;63171;50.520;30.486;2023-03-14T04:35:32;99754.31;;;3.57;73.39
45253;BME280;63171;50.520;30.486;2023-03-14T04:36:28;99760.16;;;3.39;72.96
45253;BME280;63171;50.520;30.486;2023-03-14T04:37:19;99772.50;;;3.31;73.08
45253;BME280;63171;50.520;30.486;2023-03-14T04:38:10;99781.28;;;3.26;73.17
45253;BME280;63171;50.520;30.486;2023-03-14T04:39:00;99768.94;;;3.35;72.70
45253;BME280;63171;50.520;30.486;2023-03-14T04:39:51;99768.94;;;3.35;72.88
45253;BME280;63171;50.520;30.486;2023-03-14T04:40:49;99765.50;;;3.34;72.67