sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71837;DHT22;59686;51.716;7.016;2023-02-21T00:02:42;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:05:26;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:08:10;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:10:54;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:13:38;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:16:22;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:19:12;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:21:56;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T00:24:40;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:27:25;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:30:10;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:32:55;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:35:39;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T00:38:23;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:41:08;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:43:53;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:46:37;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T00:49:22;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:52:06;10.10;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T00:54:50;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T00:57:37;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:00:23;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:03:08;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:05:53;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:08:45;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T01:11:30;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:14:15;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:16:59;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:19:43;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:22:28;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:25:14;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T01:27:58;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:30:45;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:33:35;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:36:19;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:39:04;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:41:48;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:47:22;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T01:50:16;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:53:02;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T01:55:55;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T01:58:41;10.20;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T02:01:38;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:04:24;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:07:09;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:09:53;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:12:48;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:23:24;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:29:15;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:43:37;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:46:12;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T02:48:43;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:51:12;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:53:39;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T02:56:10;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T02:58:41;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:06:48;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T03:12:17;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:15:06;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:17:39;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:20:08;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:22:35;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:25:03;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:27:30;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:30:00;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:32:31;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:34:58;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:37:34;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:40:11;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:42:38;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:45:04;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:47:30;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:49:55;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T03:52:21;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T03:54:46;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T03:57:12;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T03:59:38;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:02:04;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:04:29;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:06:55;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:09:21;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:11:47;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:14:13;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:16:40;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:19:06;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:21:32;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:23:58;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:26:23;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:28:50;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:31:16;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:33:42;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:36:08;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:38:34;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:41:02;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:43:28;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:45:54;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:48:19;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:50:45;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T04:53:11;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:55:36;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T04:58:02;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:00:36;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:03:02;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:05:28;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:07:54;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T05:10:20;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:12:46;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:15:13;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:17:39;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T05:20:06;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:22:38;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:25:15;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:27:41;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:30:08;10.10;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T05:32:33;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:34:59;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:37:25;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T05:39:50;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:42:18;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:44:45;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T05:47:12;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:49:38;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:52:04;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:54:30;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:56:55;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T05:59:21;10.40;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:01:48;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:04:14;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:06:39;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:09:06;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:11:33;10.10;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T06:14:03;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:16:33;10.30;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T06:18:59;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:21:25;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:23:51;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:26:27;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:28:53;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:31:19;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:33:47;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:36:16;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:38:47;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:41:24;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:43:54;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:46:22;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:48:49;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:51:15;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:53:42;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T06:56:08;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T06:58:34;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:01:00;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:03:26;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:05:52;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:08:19;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:10:45;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:13:10;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:15:36;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:18:02;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:20:27;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:22:53;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:25:21;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:27:47;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:30:14;10.10;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:32:40;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:35:06;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:37:32;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:39:58;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:42:24;10.30;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T07:44:54;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:47:22;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:49:48;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:52:13;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:54:39;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T07:57:05;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T07:59:31;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T08:01:57;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:04:23;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T08:06:49;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:09:15;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:11:40;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:14:06;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:16:32;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T08:18:58;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T08:21:24;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T08:23:53;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T08:26:20;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T08:28:45;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T08:31:11;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:33:37;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:36:03;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:38:29;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:40:57;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:43:24;10.20;92.50
71837;DHT22;59686;51.716;7.016;2023-02-21T08:45:49;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:48:15;10.30;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T08:50:41;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T08:53:08;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T08:55:34;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T08:58:01;10.10;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:00:26;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:02:53;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:05:25;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:07:52;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:10:24;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:12:50;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:15:16;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:17:42;10.10;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T09:20:10;10.10;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:22:36;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:25:02;10.10;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:27:27;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T09:30:25;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:32:51;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:35:17;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T09:37:44;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T09:40:33;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:43:02;10.30;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:45:31;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:48:06;10.30;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:50:40;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:53:07;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:55:35;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T09:58:02;10.20;92.30
71837;DHT22;59686;51.716;7.016;2023-02-21T10:00:35;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T10:19:18;10.20;92.20
71837;DHT22;59686;51.716;7.016;2023-02-21T10:21:48;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T10:24:21;10.10;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T10:29:45;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T10:32:11;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T10:34:38;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T10:39:59;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T10:42:38;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T10:45:06;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T10:50:10;10.30;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T10:52:48;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T10:55:17;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T10:57:44;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:00:42;10.20;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T11:03:21;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:05:52;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:08:38;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:11:04;10.20;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:13:32;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:16:20;10.30;92.10
71837;DHT22;59686;51.716;7.016;2023-02-21T11:19:11;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T11:21:37;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T11:24:05;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:26:48;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:29:21;10.40;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:31:51;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T11:34:17;10.20;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T11:36:47;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:39:15;10.40;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:41:49;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:44:28;10.40;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T11:47:24;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:52:34;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:55:03;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T11:57:48;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T12:00:48;10.30;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:03:53;10.30;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:09:29;10.30;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:12:22;10.30;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:15:18;10.30;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:20:49;10.30;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T12:28:49;10.40;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T12:34:43;10.30;91.90
71837;DHT22;59686;51.716;7.016;2023-02-21T12:40:37;10.40;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:46:24;10.40;92.00
71837;DHT22;59686;51.716;7.016;2023-02-21T12:51:46;10.40;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:54:34;10.40;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T12:57:07;10.40;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:05:18;10.40;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T13:08:06;10.40;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T13:10:59;10.40;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:13:31;10.40;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:16:01;10.40;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:21:23;10.40;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:29:40;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:32:07;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:34:40;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:37:27;10.50;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T13:40:03;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:42:34;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:45:24;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T13:53:21;10.60;91.70
71837;DHT22;59686;51.716;7.016;2023-02-21T13:58:35;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T14:03:43;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T14:08:41;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T14:11:17;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T14:13:48;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T14:16:18;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T14:21:38;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T14:24:23;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T14:37:40;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T14:48:48;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T14:57:29;10.50;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:03:09;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:08:23;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:10:51;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:13:33;10.40;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:16:02;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:18:34;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:21:16;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:23:45;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:26:29;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:29:21;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:31:53;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:34:24;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:36:58;10.50;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T15:39:37;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:42:08;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:44:55;10.70;91.80
71837;DHT22;59686;51.716;7.016;2023-02-21T15:47:24;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T15:50:11;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:52:43;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T15:57:46;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:00:29;10.70;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:05:51;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:08:17;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:10:44;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:13:10;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T16:15:36;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:18:07;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:20:39;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:23:25;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:28:35;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:31:05;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:33:32;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:35:59;10.60;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T16:38:26;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T16:40:52;10.70;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T16:43:19;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T16:45:46;10.60;91.60
71837;DHT22;59686;51.716;7.016;2023-02-21T16:48:33;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T16:51:01;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T16:53:27;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T16:55:53;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T16:58:24;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:01:20;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:03:48;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:06:19;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T17:08:45;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:11:11;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:13:38;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:16:05;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:18:31;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:20:58;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:23:24;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:25:50;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:28:15;10.60;91.50
71837;DHT22;59686;51.716;7.016;2023-02-21T17:30:41;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:33:07;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:35:34;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T17:37:59;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T17:40:28;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:42:55;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T17:45:21;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T17:47:48;10.50;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:50:14;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:52:40;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T17:55:07;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T17:57:34;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:00:08;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T18:02:36;10.60;91.20
71837;DHT22;59686;51.716;7.016;2023-02-21T18:05:02;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:07:27;10.70;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:10:03;10.70;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:12:29;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:14:58;10.70;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:17:24;10.50;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:19:49;10.60;91.30
71837;DHT22;59686;51.716;7.016;2023-02-21T18:22:15;10.80;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:24:40;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:27:16;10.70;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:29:41;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:32:07;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:34:32;10.60;91.40
71837;DHT22;59686;51.716;7.016;2023-02-21T18:37:07;10.60;91.40