sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17425;DHT22;8830;50.978;5.058;2022-12-29T00:01:15;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:03:53;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:06:38;9.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:10:29;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:13:08;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:15:59;9.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:18:54;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:22:07;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:25:00;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:28:14;9.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:31:15;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:34:03;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:36:54;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:39:45;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:42:45;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:45:52;9.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:48:30;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:51:34;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:54:12;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:57:02;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T00:59:58;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:02:52;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:05:42;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:08:22;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:11:21;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:14:36;12.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:20:32;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:23:58;9.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:26:52;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:29:45;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:32:56;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:39:30;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:42:04;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:44:54;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:47:30;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:50:32;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:53:18;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:56:19;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T01:59:10;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:02:00;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:04:35;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:07:28;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:09:57;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:12:48;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:15:24;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:18:14;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:21:25;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:24:18;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:27:24;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:33:13;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:36:05;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:39:07;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:41:49;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:44:25;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:46:58;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:49:38;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:52:14;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:54:56;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T02:57:33;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:00:08;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:02:56;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:06:05;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:08:44;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:11:41;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:14:39;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:17:35;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:20:24;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:23:27;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:26:18;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:29:15;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:32:11;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:34:49;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:37:39;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:40:33;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:43:29;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:46:04;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:48:44;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:51:14;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:53:59;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:56:42;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T03:59:16;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:01:53;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:04:25;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:07:01;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:09:31;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:12:06;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:14:35;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:17:21;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:19:58;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:23:00;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:26:26;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:29:08;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:31:46;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:34:29;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:37:24;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:39:59;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:42:42;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:45:40;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:49:07;10.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:51:52;10.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:54:47;10.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T04:57:32;10.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:00:48;10.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:09:34;10.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:12:29;10.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:15:20;10.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:21:40;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:24:46;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:27:47;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:30:37;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:33:06;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:35:40;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:38:43;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:41:27;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:44:11;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:47:25;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:50:35;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T05:53:24;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:02:45;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:05:54;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:08:35;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:11:11;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:13:43;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:16:22;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:18:50;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:21:25;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:24:04;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:26:41;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:29:11;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:32:05;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:34:41;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:37:19;10.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:43:08;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:45:59;10.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:49:15;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:51:57;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:55:08;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T06:58:02;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:00:41;10.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:03:36;10.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:06:23;9.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:09:13;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:12:21;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:15:08;10.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:20:58;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:30:10;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:33:35;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:36:27;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:39:07;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:41:44;9.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:44:34;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:47:02;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:49:31;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:52:00;10.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T07:56:55;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:01:55;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:09:18;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:11:45;12.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:14:14;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:16:41;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:19:11;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:24:08;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:26:35;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:29:04;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:31:31;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:33:59;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:36:30;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:38:57;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:43:54;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:46:23;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:48:51;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:51:19;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:53:48;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T08:58:46;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:01:15;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:06:10;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:08:40;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:11:10;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:13:38;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:16:05;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:18:32;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:21:00;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:23:28;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:25:55;11.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:28:24;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:30:51;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:33:18;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:35:50;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:38:17;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:40:46;11.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:43:42;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:46:21;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:48:53;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:51:24;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:53:55;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:56:25;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T09:58:57;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:01:30;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:04:00;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:06:35;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:09:13;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:11:58;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:14:42;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:17:22;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:20:18;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:23:00;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:25:32;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:28:05;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:30:35;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:33:06;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:35:37;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:38:15;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:40:50;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:43:24;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:46:02;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:48:32;12.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:51:01;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:53:35;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T10:56:12;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:15:43;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:18:21;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:20:50;12.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:23:24;12.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:26:15;12.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:28:44;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:31:16;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:33:44;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:36:15;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:38:47;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:41:21;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:43:49;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:46:20;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:48:48;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:51:22;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:53:52;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T11:56:30;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:02:40;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:05:23;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:07:57;12.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:10:30;12.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:13:08;12.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:15:42;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:18:18;12.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:20:50;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:23:31;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:26:10;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:28:45;12.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:31:21;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:34:02;12.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:36:54;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:39:27;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:42:16;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:45:07;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:47:48;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:50:44;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T12:59:21;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:01:57;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:04:48;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:07:33;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:10:22;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:13:00;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:15:42;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:18:17;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:20:50;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:23:26;12.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:26:04;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:28:41;12.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:31:16;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:33:52;12.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:36:27;9.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:39:03;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:41:35;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:44:05;12.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:46:39;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:49:10;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:51:41;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:54:23;12.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:56:58;11.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T13:59:37;9.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:02:17;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:04:59;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:07:27;11.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:09:57;11.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:12:35;12.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:15:22;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:18:03;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:20:32;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:23:01;11.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:25:58;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:28:29;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:30:58;11.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:33:33;11.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:36:19;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:38:47;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:41:26;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:43:56;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:46:24;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:48:56;11.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:51:31;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:57:15;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T14:59:46;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:02:21;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:04:49;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:07:18;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:09:53;10.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:12:33;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:15:18;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:17:46;11.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:20:22;11.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:22:54;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:25:21;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:27:50;10.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:30:18;11.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:32:47;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:35:30;10.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:37:58;10.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:40:27;10.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:43:14;10.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:45:45;10.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:48:21;12.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:50:54;10.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:53:23;9.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:55:55;9.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T15:58:27;9.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:00:57;9.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:03:29;9.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:06:23;9.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:08:56;9.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:11:34;9.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:14:12;9.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:16:43;9.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:19:19;9.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:21:48;9.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:24:18;9.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:26:48;9.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:29:20;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:31:52;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:34:28;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:36:56;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:39:32;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:42:01;9.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:44:30;8.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:47:20;8.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:49:52;8.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:52:22;8.80;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:54:52;8.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T16:57:26;8.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:00:04;8.60;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:02:32;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:05:00;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:07:27;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:09:55;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:12:26;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:14:57;8.40;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:17:31;7.50;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:20:02;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:22:30;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:24:58;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:27:31;8.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:30:03;8.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:32:33;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:35:00;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:37:31;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:39:58;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:42:28;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:45:00;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:47:28;7.90;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:49:58;8.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:52:27;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:54:55;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:57:22;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T17:59:52;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:02:24;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:04:52;8.00;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:07:21;8.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:09:48;8.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:12:34;8.70;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:15:04;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:17:31;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:19:58;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:22:28;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:24:55;8.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:27:22;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:29:49;8.30;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:32:16;8.20;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:34:44;8.10;99.90
17425;DHT22;8830;50.978;5.058;2022-12-29T18:37:12;8.20;99.90