sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3791;SDS011;1911;53.768;11.474;2022-08-19T00:00:26;40.73;;;31.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:02:52;41.97;;;32.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:05:19;37.67;;;31.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:07:48;34.80;;;31.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:10:15;43.10;;;34.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:12:41;39.43;;;33.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:15:08;46.57;;;33.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:17:38;37.90;;;31.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:20:05;39.47;;;33.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:22:31;39.40;;;34.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:24:58;39.53;;;33.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:27:24;42.03;;;32.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:29:49;41.40;;;33.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:32:15;40.60;;;34.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:34:42;41.37;;;34.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:37:08;41.57;;;33.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:39:34;41.30;;;34.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:42:00;38.30;;;34.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:44:27;39.70;;;34.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:46:54;35.63;;;30.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:52:00;35.97;;;31.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:54:29;33.87;;;29.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:56:56;36.90;;;29.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T00:59:40;33.20;;;27.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:16:46;32.50;;;28.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:19:15;30.87;;;27.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:22:06;33.40;;;27.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:24:37;32.00;;;27.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:27:06;31.73;;;28.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:29:33;32.63;;;28.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:32:01;30.90;;;26.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:34:27;32.70;;;27.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:36:53;34.67;;;29.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:39:20;37.73;;;29.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:41:48;30.20;;;26.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:44:14;35.53;;;29.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:46:41;37.03;;;30.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:49:08;36.90;;;30.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:51:35;41.20;;;31.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:54:01;37.10;;;29.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:56:26;39.80;;;29.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T01:58:56;36.70;;;32.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:01:26;38.57;;;33.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:03:52;41.70;;;34.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:06:18;41.80;;;32.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:08:44;40.27;;;32.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:11:17;44.60;;;35.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:13:49;45.47;;;34.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:16:16;43.40;;;33.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:18:43;42.73;;;33.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:21:08;42.23;;;33.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:23:34;39.80;;;33.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:25:59;38.67;;;33.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:28:25;46.00;;;34.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:30:51;48.47;;;35.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:33:16;46.67;;;37.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:35:43;48.87;;;38.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:38:10;55.27;;;37.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:40:58;53.83;;;38.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:43:26;51.70;;;39.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:45:54;51.37;;;38.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:48:21;54.10;;;38.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:50:49;53.03;;;40.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:53:20;59.07;;;42.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:55:47;54.47;;;41.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T02:58:14;49.93;;;38.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:00:41;55.57;;;41.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:03:10;57.63;;;39.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:05:36;53.90;;;40.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:08:02;52.67;;;41.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:10:30;62.83;;;40.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:12:55;66.17;;;45.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:15:21;51.83;;;39.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:17:49;63.63;;;43.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:20:15;56.27;;;39.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:22:41;58.70;;;43.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:25:06;59.47;;;43.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:27:32;68.53;;;43.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:29:58;65.43;;;43.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:32:24;70.10;;;44.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:34:49;61.57;;;42.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:37:16;52.47;;;38.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:39:44;50.80;;;38.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:42:10;61.57;;;42.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:44:36;59.40;;;41.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:47:03;58.27;;;41.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:49:31;64.30;;;42.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:51:58;70.70;;;46.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:54:27;62.80;;;42.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:56:54;61.77;;;41.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T03:59:23;56.70;;;40.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:01:51;65.30;;;42.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:04:18;65.00;;;42.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:06:43;62.93;;;42.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:09:10;71.27;;;44.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:11:38;64.90;;;42.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:14:13;69.77;;;44.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:16:44;65.47;;;44.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:19:11;65.20;;;40.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:21:37;63.37;;;42.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:24:03;63.80;;;42.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:26:32;74.10;;;46.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:29:01;80.47;;;49.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:31:30;76.70;;;46.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:34:00;77.70;;;46.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:36:28;69.03;;;46.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:38:57;75.23;;;45.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:41:24;83.30;;;49.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:44:09;91.97;;;49.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:46:36;77.73;;;47.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:49:02;81.97;;;48.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:51:30;81.20;;;49.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:53:57;88.30;;;47.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:56:24;91.90;;;48.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T04:58:52;86.77;;;50.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:01:19;79.60;;;45.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:03:47;86.70;;;49.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:06:14;87.20;;;50.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:08:41;92.70;;;53.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:11:29;97.07;;;51.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:13:56;93.30;;;51.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:16:23;90.17;;;51.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:18:50;85.23;;;51.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:21:34;91.33;;;50.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:24:19;99.37;;;54.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:26:46;96.43;;;54.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:29:14;92.03;;;52.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:31:41;92.37;;;52.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:34:07;85.73;;;48.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:36:37;78.87;;;47.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:39:08;74.20;;;46.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:41:40;80.37;;;47.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:44:07;82.07;;;47.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:46:34;81.77;;;49.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:49:02;82.87;;;50.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:51:29;92.77;;;53.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:53:55;88.40;;;50.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:56:20;81.73;;;51.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T05:58:46;85.00;;;49.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:01:14;70.17;;;44.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:03:41;61.67;;;43.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:06:08;72.73;;;47.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:08:34;61.47;;;43.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:11:12;68.00;;;43.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:13:40;69.63;;;44.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:16:06;64.40;;;43.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:18:31;64.30;;;40.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:20:58;68.40;;;45.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:23:23;69.97;;;43.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:25:50;67.43;;;46.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:28:16;68.33;;;43.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:30:41;77.43;;;45.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:33:07;71.83;;;45.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:35:33;75.80;;;45.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:38:04;82.00;;;46.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:40:30;78.50;;;47.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:42:56;83.77;;;47.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:45:23;82.30;;;46.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:47:49;73.73;;;44.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:50:19;64.40;;;42.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:52:44;77.77;;;45.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:55:10;70.77;;;45.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T06:57:36;73.00;;;46.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:00:02;77.93;;;45.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:02:29;71.77;;;41.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:04:55;69.63;;;42.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:07:22;65.10;;;41.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:09:50;63.60;;;42.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:12:18;65.07;;;42.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:14:43;79.60;;;46.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:17:11;80.83;;;45.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:19:37;74.93;;;46.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:22:04;72.90;;;44.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:24:32;61.47;;;43.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:26:59;67.57;;;43.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:29:28;65.67;;;43.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:31:55;70.87;;;43.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:34:22;76.87;;;45.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:36:49;67.83;;;43.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:39:28;69.90;;;45.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:41:56;66.73;;;42.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:44:24;66.47;;;41.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:46:51;76.10;;;43.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:49:20;69.97;;;43.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:51:48;82.17;;;46.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:54:16;75.73;;;44.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:56:43;72.57;;;44.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T07:59:09;70.10;;;44.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:01:35;71.43;;;45.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:04:01;65.90;;;42.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:06:45;63.17;;;40.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:09:31;60.73;;;40.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:12:01;54.30;;;37.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:14:36;56.90;;;38.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:17:04;62.03;;;40.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:19:31;56.23;;;38.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:21:58;73.80;;;43.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:24:25;55.80;;;38.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:26:53;62.90;;;41.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:29:19;57.60;;;36.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:31:45;56.53;;;38.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:34:12;56.27;;;39.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:36:39;59.47;;;39.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:39:07;61.27;;;40.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:41:37;57.17;;;39.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:44:32;53.73;;;36.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:47:16;50.40;;;35.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:49:49;56.63;;;37.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:54:51;54.43;;;37.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:57:22;52.43;;;33.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T08:59:49;45.97;;;34.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:02:18;48.03;;;33.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:04:44;49.43;;;34.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:10:21;43.00;;;30.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:15:39;46.80;;;31.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:18:09;39.67;;;29.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:20:35;38.57;;;29.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:23:01;40.50;;;30.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:25:27;38.77;;;28.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:27:53;40.23;;;27.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:30:21;48.73;;;31.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:32:50;39.20;;;30.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:35:20;47.13;;;29.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:37:47;41.47;;;30.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:40:14;38.37;;;29.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:42:40;38.93;;;29.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:45:08;44.77;;;30.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:47:34;38.07;;;28.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:50:03;37.60;;;28.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:52:30;41.43;;;29.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:54:56;40.27;;;31.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:57:21;44.70;;;30.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T09:59:47;43.20;;;29.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:02:13;41.80;;;29.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:04:38;48.87;;;31.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:07:22;46.07;;;30.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:09:49;39.20;;;29.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:12:15;40.83;;;29.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:14:41;49.47;;;30.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:17:07;40.63;;;30.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:19:33;38.93;;;29.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:22:07;38.30;;;28.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:24:35;46.33;;;32.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:27:01;45.50;;;33.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:29:31;41.33;;;29.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:31:59;46.30;;;32.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:34:30;40.90;;;30.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:36:56;43.23;;;31.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:39:22;48.27;;;33.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:41:48;40.63;;;31.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:44:14;45.13;;;32.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:46:42;44.47;;;31.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:49:11;42.67;;;30.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:51:38;38.17;;;31.47;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:54:23;39.03;;;30.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:57:08;38.13;;;30.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T10:59:34;39.20;;;28.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:02:01;40.87;;;30.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:04:28;37.27;;;25.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:06:55;38.17;;;25.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:09:22;34.97;;;25.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:11:50;35.80;;;26.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:14:17;38.10;;;25.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:16:45;31.80;;;23.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:19:15;32.23;;;24.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:21:44;33.30;;;24.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:24:13;30.40;;;21.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:26:41;38.60;;;25.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:29:07;32.63;;;23.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:31:39;38.83;;;26.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:34:07;35.57;;;25.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:36:37;38.47;;;26.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:39:05;36.17;;;23.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:41:33;35.47;;;24.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:43:59;34.13;;;24.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:46:25;35.13;;;24.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:48:55;35.17;;;23.57;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:51:24;33.50;;;24.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:53:51;36.33;;;26.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:56:18;34.00;;;24.63;;
3791;SDS011;1911;53.768;11.474;2022-08-19T11:58:44;47.10;;;28.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:01:11;33.47;;;25.03;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:03:39;34.00;;;24.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:06:05;33.27;;;26.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:08:36;31.87;;;24.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:11:01;35.10;;;26.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:13:28;58.90;;;34.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:15:55;30.67;;;24.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:18:20;35.10;;;27.23;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:20:46;31.87;;;25.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:23:12;40.07;;;27.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:25:43;35.90;;;27.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:28:20;41.00;;;27.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:30:48;39.57;;;25.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:33:18;37.93;;;25.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:35:48;33.30;;;26.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:38:14;29.73;;;23.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:40:40;35.33;;;26.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:43:06;31.17;;;26.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:45:33;29.77;;;24.87;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:47:59;33.90;;;26.83;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:50:24;37.60;;;27.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:52:50;32.97;;;25.27;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:55:16;32.13;;;25.97;;
3791;SDS011;1911;53.768;11.474;2022-08-19T12:57:43;31.13;;;25.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:00:11;33.60;;;26.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:02:39;30.83;;;25.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:05:07;34.60;;;26.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:07:34;33.27;;;26.17;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:10:02;32.80;;;26.53;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:12:28;34.83;;;26.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:14:54;34.27;;;27.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:17:21;32.47;;;25.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:19:47;36.30;;;30.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:22:12;38.40;;;30.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:24:38;35.87;;;29.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:27:04;36.70;;;30.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:29:32;35.93;;;30.67;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:32:16;39.53;;;33.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:35:00;44.63;;;31.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:37:27;46.07;;;31.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:40:12;38.90;;;29.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:42:40;38.33;;;31.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:45:06;42.07;;;31.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:47:33;31.53;;;27.43;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:50:11;35.20;;;29.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:52:39;34.67;;;30.13;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:55:06;36.63;;;27.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:57:33;31.67;;;27.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T13:59:59;32.77;;;26.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:02:26;32.33;;;28.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:04:52;30.67;;;27.30;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:07:20;36.03;;;30.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:10:08;34.80;;;29.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:13:15;30.37;;;26.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:15:48;27.63;;;24.73;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:18:39;31.13;;;27.40;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:21:26;33.27;;;27.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:23:52;31.47;;;28.10;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:26:19;35.03;;;28.60;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:28:51;33.30;;;27.33;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:31:17;34.50;;;28.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:33:44;29.73;;;24.77;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:36:11;27.97;;;25.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:38:37;27.60;;;24.07;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:41:13;29.70;;;23.90;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:43:44;31.50;;;27.00;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:46:16;32.53;;;26.50;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:48:47;34.50;;;26.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:51:14;30.77;;;25.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:53:40;33.97;;;28.37;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:56:07;32.33;;;28.20;;
3791;SDS011;1911;53.768;11.474;2022-08-19T14:58:34;32.27;;;26.70;;
3791;SDS011;1911;53.768;11.474;2022-08-19T15:01:00;33.20;;;26.80;;
3791;SDS011;1911;53.768;11.474;2022-08-19T15:03:26;29.13;;;25.93;;
3791;SDS011;1911;53.768;11.474;2022-08-19T15:05:52;36.57;;;26.83;;