sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2022-08-20T00:00:21;12.60;;;10.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:03:25;12.07;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:06:30;12.80;;;11.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:09:32;13.13;;;11.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:12:34;12.13;;;10.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:15:38;12.80;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:18:40;12.10;;;10.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:21:44;12.23;;;10.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:24:46;12.17;;;10.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:27:47;12.30;;;11.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:30:49;14.13;;;12.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:33:51;11.87;;;10.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:36:54;12.53;;;11.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:39:56;11.50;;;10.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:42:58;12.40;;;11.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:46:03;11.17;;;10.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:49:15;11.13;;;9.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:52:22;11.57;;;10.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:55:24;11.83;;;10.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T00:58:26;11.23;;;10.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:01:28;12.90;;;10.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:04:34;12.07;;;10.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:07:37;11.67;;;10.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:10:40;12.43;;;11.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:13:44;12.20;;;10.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:16:48;13.03;;;11.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:19:54;13.77;;;12.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:23:05;13.30;;;11.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:26:33;11.87;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:29:39;12.00;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:32:40;12.63;;;11.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:35:42;12.17;;;10.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:38:44;14.10;;;12.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:41:50;12.00;;;10.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:44:55;11.73;;;10.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:47:57;11.20;;;10.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:51:00;11.17;;;9.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:54:06;11.07;;;9.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T01:57:11;10.93;;;9.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:00:15;11.57;;;10.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:03:19;10.33;;;9.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:10:17;11.27;;;10.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:13:21;10.97;;;9.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:16:28;12.00;;;9.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:19:32;12.27;;;11.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:22:39;10.90;;;9.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:25:45;11.73;;;10.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:28:49;12.40;;;11.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:31:54;11.30;;;10.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:34:56;11.90;;;10.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:37:57;11.97;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:40:59;12.37;;;11.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:44:03;12.70;;;11.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:47:06;13.00;;;11.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:50:09;13.73;;;12.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:53:13;13.17;;;11.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:56:15;12.90;;;11.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T02:59:19;13.93;;;12.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:02:21;14.30;;;12.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:05:23;13.23;;;12.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:08:25;13.90;;;12.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:11:28;15.13;;;13.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:14:31;14.80;;;13.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:17:35;14.50;;;13.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:20:36;13.97;;;12.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:23:39;14.13;;;12.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:26:41;14.90;;;13.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:29:44;15.07;;;13.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:32:45;14.93;;;13.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:35:47;14.83;;;13.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:38:49;15.37;;;13.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:41:50;15.47;;;13.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:44:53;15.03;;;13.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:47:55;16.80;;;14.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:50:57;15.20;;;13.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:53:59;15.73;;;14.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T03:57:01;15.70;;;14.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:00:05;15.40;;;13.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:03:07;14.60;;;13.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:06:10;14.67;;;13.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:09:12;14.43;;;13.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:12:13;13.93;;;12.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:15:18;14.40;;;13.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:18:21;13.43;;;12.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:21:24;14.27;;;12.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:24:26;13.93;;;12.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:27:28;14.67;;;13.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:30:33;13.90;;;12.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:33:34;14.50;;;13.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:36:36;14.40;;;13.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:39:38;16.07;;;14.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:42:39;14.17;;;12.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:45:42;14.00;;;12.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:48:46;13.53;;;12.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:51:47;13.20;;;11.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:54:49;13.23;;;11.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T04:57:50;13.63;;;12.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:00:56;12.40;;;11.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:03:59;15.17;;;13.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:07:01;15.17;;;13.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:10:03;13.60;;;12.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:13:06;13.43;;;12.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:16:15;13.70;;;12.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:19:17;14.83;;;13.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:22:20;14.33;;;12.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:25:21;16.33;;;14.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:28:24;15.93;;;14.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:31:33;15.87;;;14.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:34:37;15.93;;;14.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:37:39;17.37;;;15.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:40:41;16.80;;;15.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:43:43;16.93;;;15.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:46:46;17.47;;;15.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:49:48;19.70;;;16.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:52:51;19.03;;;17.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:55:52;18.77;;;16.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T05:58:54;19.13;;;17.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:01:57;18.33;;;16.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:04:59;17.50;;;15.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:08:00;18.33;;;16.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:11:03;17.70;;;15.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:14:05;20.50;;;17.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:17:13;17.37;;;15.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:20:15;17.77;;;15.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:23:17;17.27;;;15.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:26:19;16.73;;;15.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:29:21;17.47;;;15.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:32:24;15.90;;;14.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:35:26;17.73;;;16.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:38:27;18.67;;;16.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:41:31;18.87;;;17.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:44:34;20.00;;;18.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:47:39;22.87;;;20.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:50:44;23.23;;;21.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:53:47;26.00;;;23.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:56:48;24.87;;;22.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T06:59:53;27.63;;;24.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:02:56;29.93;;;27.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:06:00;29.40;;;26.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:09:01;31.60;;;28.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:12:03;31.57;;;28.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:15:07;35.07;;;31.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:18:12;36.37;;;32.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:21:14;34.27;;;31.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:24:16;35.03;;;31.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:27:21;34.27;;;30.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:30:24;34.03;;;30.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:33:46;34.50;;;31.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:36:47;32.57;;;29.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:39:49;31.93;;;28.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:42:51;30.47;;;27.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:45:54;30.70;;;27.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:49:01;29.77;;;26.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:52:08;29.77;;;26.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:55:12;29.70;;;26.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T07:58:17;26.27;;;23.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:01:22;22.20;;;19.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:04:27;24.23;;;21.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:07:28;22.73;;;20.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:10:30;22.90;;;20.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:13:35;25.60;;;22.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:16:40;28.27;;;23.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:19:46;27.03;;;24.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:22:50;25.93;;;23.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:25:52;25.93;;;22.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:28:54;25.03;;;22.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:31:57;23.63;;;21.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:35:03;22.60;;;20.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:38:07;21.17;;;18.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:41:10;22.90;;;20.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:44:18;22.30;;;19.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:47:24;21.80;;;19.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:50:30;23.63;;;21.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:53:35;20.50;;;18.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:56:39;20.60;;;18.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T08:59:42;22.63;;;20.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:02:52;19.93;;;17.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:05:58;20.07;;;18.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:09:02;20.53;;;18.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:12:07;19.97;;;17.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:15:11;19.00;;;16.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:18:13;19.33;;;17.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:21:16;23.30;;;18.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:24:18;23.77;;;17.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:27:20;20.80;;;17.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:30:21;23.07;;;17.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:33:23;25.77;;;20.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:36:26;23.13;;;18.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:39:27;21.17;;;18.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:42:30;21.70;;;19.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:45:33;22.33;;;17.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:48:35;20.10;;;17.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:51:39;22.60;;;18.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:54:40;19.50;;;16.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T09:57:42;18.43;;;16.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:00:44;21.40;;;17.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:03:47;21.93;;;19.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:06:51;22.50;;;19.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:09:52;21.83;;;19.53;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:12:54;22.83;;;19.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:15:56;20.87;;;17.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:18:58;24.00;;;19.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:22:01;21.10;;;18.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:25:03;22.57;;;20.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:28:05;21.00;;;18.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:31:07;23.63;;;19.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:34:10;20.77;;;18.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:37:14;21.83;;;18.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:40:16;21.93;;;18.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:43:18;21.47;;;19.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:46:20;20.20;;;18.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:49:22;22.77;;;19.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:52:25;22.10;;;19.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:55:28;21.33;;;19.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T10:58:30;22.07;;;19.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:01:31;21.47;;;19.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:04:33;17.50;;;15.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:07:37;20.93;;;18.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:10:40;20.20;;;16.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:13:41;20.43;;;17.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:16:44;18.60;;;16.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:19:45;17.73;;;15.83;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:22:48;18.20;;;16.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:25:58;17.73;;;15.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:29:00;20.33;;;18.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:32:02;18.10;;;16.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:35:05;16.03;;;14.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:38:07;17.40;;;15.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:41:10;15.67;;;13.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:44:12;15.27;;;13.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:47:18;13.97;;;11.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:50:21;14.80;;;12.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:53:23;15.47;;;13.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:56:26;16.00;;;12.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T11:59:27;15.77;;;11.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:02:29;14.63;;;11.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:05:31;14.13;;;11.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:08:33;16.90;;;12.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:11:36;15.00;;;11.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:14:38;14.43;;;11.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:17:39;14.60;;;11.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:20:41;14.17;;;10.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:23:42;14.43;;;11.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:26:45;15.07;;;10.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:29:49;12.90;;;9.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:32:52;12.53;;;9.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:35:53;13.87;;;10.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:38:55;12.83;;;10.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:41:58;14.23;;;10.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:45:02;17.27;;;11.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:48:05;14.60;;;9.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:51:08;15.50;;;11.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:54:10;14.87;;;9.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T12:57:25;10.37;;;4.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:00:29;8.00;;;3.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:03:32;7.50;;;3.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:06:34;7.63;;;3.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:09:36;7.20;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:12:39;9.57;;;2.73;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:15:40;6.90;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:18:42;8.17;;;3.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:21:44;8.47;;;2.77;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:24:45;6.10;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:27:49;7.87;;;2.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:30:57;6.27;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:34:00;8.87;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:37:04;6.90;;;2.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:40:12;7.70;;;2.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:43:15;5.50;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:46:16;9.23;;;2.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:49:18;5.80;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:52:19;7.60;;;2.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:55:22;7.13;;;2.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T13:58:26;7.70;;;2.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:01:28;5.67;;;2.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:04:30;7.33;;;2.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:07:31;6.17;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:10:33;7.43;;;2.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:13:36;6.10;;;2.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:16:38;7.47;;;2.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:19:39;7.07;;;2.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:22:41;6.90;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:25:43;7.87;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:28:49;5.17;;;2.03;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:31:50;6.97;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:34:53;5.90;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:37:56;7.20;;;2.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:40:58;7.13;;;2.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:44:01;7.47;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:47:10;8.70;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:50:17;6.20;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:53:22;7.97;;;2.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:56:23;5.40;;;2.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T14:59:26;8.13;;;2.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:02:28;6.73;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:05:31;5.53;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:08:32;6.90;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:11:34;5.87;;;2.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:14:39;5.93;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:17:41;5.87;;;2.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:20:45;5.00;;;1.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:23:46;6.03;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:26:48;6.20;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:29:52;4.93;;;1.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:32:54;5.90;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:35:55;8.63;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:38:57;7.30;;;2.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:41:58;8.30;;;2.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:45:03;6.67;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:48:09;4.50;;;2.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:51:24;5.77;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:54:31;5.53;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T15:57:39;6.27;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:00:52;7.17;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:07:38;6.40;;;2.70;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:10:47;6.93;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:13:56;5.73;;;2.57;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:17:10;6.30;;;2.47;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:20:15;5.93;;;2.13;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:23:25;6.67;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:26:36;8.60;;;2.87;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:29:55;8.27;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:33:03;6.80;;;2.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:36:08;6.07;;;2.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:39:16;9.57;;;3.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:42:24;8.63;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:45:35;7.10;;;2.97;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:48:45;8.20;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:51:51;7.50;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:54:53;8.30;;;3.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T16:57:55;8.63;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:01:04;7.90;;;2.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:04:09;6.93;;;3.23;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:07:23;6.93;;;3.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:10:27;7.53;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:13:32;6.47;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:16:37;6.57;;;2.80;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:19:43;8.33;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:22:52;7.63;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:26:13;7.47;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:29:22;7.63;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:32:27;6.37;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:35:31;9.07;;;3.63;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:38:36;7.23;;;2.67;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:41:44;7.53;;;3.30;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:44:50;8.77;;;3.37;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:47:53;6.70;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:50:59;6.43;;;3.07;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:54:10;6.93;;;3.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T17:57:16;7.53;;;3.60;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:00:22;6.90;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:03:25;8.17;;;3.17;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:06:31;8.27;;;3.43;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:09:40;8.23;;;3.27;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:12:52;6.77;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:15:58;5.63;;;2.93;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:19:04;8.23;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:22:15;9.43;;;3.50;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:25:24;7.83;;;3.33;;
14116;SDS011;7137;51.436;6.544;2022-08-20T18:28:34;7.33;;;3.10;;