sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47753;BME280;2038;51.728;6.674;2023-08-08T00:00:47;100747.28;;;16.34;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:03:14;100747.09;;;16.09;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:05:40;100738.25;;;16.23;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:08:06;100735.88;;;16.27;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:10:33;100745.38;;;16.28;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:12:59;100736.81;;;16.09;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:15:25;100738.13;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:17:51;100750.56;;;16.30;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:20:18;100743.41;;;16.23;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:22:44;100740.31;;;16.11;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:25:10;100738.41;;;16.07;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:27:36;100734.91;;;16.05;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:30:08;100738.66;;;15.92;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:32:35;100744.81;;;15.76;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:35:01;100749.53;;;15.86;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:37:27;100751.97;;;15.83;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:39:53;100747.03;;;15.88;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:42:20;100752.34;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:44:46;100743.59;;;15.87;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:47:12;100742.56;;;15.84;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:49:38;100743.75;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:52:06;100740.06;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:54:33;100736.72;;;15.69;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:57:00;100740.84;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T00:59:27;100742.06;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:01:53;100742.63;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:04:19;100746.16;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:10:10;100735.94;;;15.70;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:12:50;100742.28;;;15.59;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:15:22;100738.03;;;15.41;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:17:49;100729.53;;;15.42;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:20:17;100723.59;;;15.43;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:25:46;100709.56;;;15.55;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:28:14;100700.38;;;15.42;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:30:40;100701.84;;;15.37;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:33:08;100703.09;;;15.45;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:35:38;100709.06;;;15.44;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:38:20;100714.47;;;15.50;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:40:56;100708.84;;;15.39;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:43:24;100713.59;;;15.50;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:45:51;100708.00;;;15.58;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:48:18;100705.81;;;15.48;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:50:44;100709.56;;;15.55;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:53:11;100710.88;;;15.64;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:55:38;100712.19;;;15.95;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T01:58:04;100708.16;;;16.01;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:00:30;100712.09;;;15.93;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:02:57;100710.56;;;15.97;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:05:24;100707.28;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:07:50;100700.44;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:10:16;100706.03;;;15.91;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:12:42;100723.06;;;15.89;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:15:09;100709.00;;;16.00;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:17:37;100712.91;;;16.11;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:20:05;100704.06;;;16.05;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:22:32;100698.94;;;16.05;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:24:59;100691.50;;;15.91;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:27:25;100683.72;;;15.90;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:29:51;100688.66;;;15.85;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:32:17;100690.44;;;15.67;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:34:44;100681.16;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:37:10;100686.09;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:39:36;100687.22;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:42:02;100693.06;;;15.88;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:44:29;100682.94;;;15.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:46:55;100667.72;;;15.76;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:49:21;100667.16;;;15.83;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:51:47;100655.25;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:54:14;100664.19;;;15.74;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:56:40;100662.03;;;15.64;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T02:59:06;100665.06;;;15.75;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:01:32;100663.59;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:03:59;100661.94;;;15.82;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:06:25;100659.38;;;15.82;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:08:51;100652.78;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:11:18;100653.03;;;15.74;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:13:44;100650.41;;;15.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:16:10;100654.22;;;15.82;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:18:36;100656.91;;;15.64;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:21:02;100643.50;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:23:29;100641.22;;;15.58;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:25:55;100647.75;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:28:21;100637.84;;;15.59;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:30:47;100646.78;;;15.69;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:33:13;100645.00;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:35:40;100644.31;;;15.70;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:38:06;100644.78;;;15.62;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:40:33;100654.28;;;15.45;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:42:59;100644.34;;;15.51;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:45:25;100652.63;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:47:52;100653.28;;;15.61;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:50:18;100652.91;;;15.52;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:52:44;100651.22;;;15.52;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:55:11;100647.81;;;15.53;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T03:57:37;100640.59;;;15.64;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:00:04;100642.69;;;15.53;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:02:33;100643.66;;;15.55;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:04:59;100643.34;;;15.49;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:07:25;100648.38;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:09:51;100646.13;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:12:18;100637.72;;;15.77;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:14:44;100638.25;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:17:10;100634.59;;;15.63;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:19:36;100643.38;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:22:03;100648.53;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:24:29;100640.53;;;15.62;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:26:55;100648.00;;;15.77;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:29:22;100649.72;;;15.76;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:31:48;100641.53;;;15.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:34:14;100645.28;;;15.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:36:41;100646.88;;;15.70;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:39:07;100648.38;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:41:33;100648.69;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:43:59;100639.16;;;15.70;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:46:25;100637.72;;;15.56;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:48:52;100638.72;;;15.60;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:51:18;100637.19;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:53:44;100633.59;;;15.60;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:56:10;100634.63;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T04:58:36;100638.84;;;15.63;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:01:04;100627.75;;;15.44;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:03:30;100624.19;;;15.60;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:05:56;100627.97;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:08:24;100619.50;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:10:51;100628.50;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:13:18;100627.22;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:15:44;100631.59;;;15.73;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:18:10;100629.66;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:20:36;100632.75;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:23:02;100627.81;;;15.84;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:25:29;100631.09;;;15.82;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:27:55;100634.34;;;15.78;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:30:22;100632.34;;;15.71;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:32:48;100630.03;;;15.77;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:35:14;100633.50;;;15.58;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:37:41;100624.34;;;15.65;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:40:07;100627.97;;;15.68;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:42:34;100629.38;;;15.62;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:45:00;100629.00;;;15.53;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:47:26;100634.59;;;15.63;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:49:52;100631.53;;;15.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:52:19;100637.00;;;15.79;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:54:47;100636.19;;;15.80;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:57:13;100638.50;;;15.74;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T05:59:39;100654.03;;;15.97;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:02:05;100641.84;;;15.93;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:04:32;100640.00;;;15.90;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:06:58;100636.94;;;15.99;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:09:25;100643.41;;;16.10;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:11:51;100647.28;;;16.21;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:14:17;100648.56;;;16.30;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:16:44;100641.16;;;16.17;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:19:10;100649.00;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:21:37;100645.56;;;16.20;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:24:04;100646.94;;;16.12;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:26:30;100648.81;;;16.36;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:28:56;100642.78;;;16.36;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:31:22;100651.25;;;16.33;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:33:49;100650.88;;;16.45;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:36:15;100654.31;;;16.46;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:38:41;100649.81;;;16.40;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:41:08;100652.81;;;16.51;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:43:34;100645.59;;;16.42;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:46:01;100645.78;;;16.47;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:48:27;100646.38;;;16.60;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:50:53;100639.13;;;16.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:53:20;100646.50;;;16.63;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:55:46;100652.13;;;16.75;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T06:58:12;100648.16;;;16.83;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:00:38;100639.47;;;16.81;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:03:05;100649.50;;;16.96;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:05:32;100652.66;;;17.11;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:07:58;100637.63;;;17.00;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:10:24;100642.63;;;17.19;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:12:50;100639.44;;;17.26;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:15:17;100628.31;;;17.51;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:17:44;100626.81;;;17.32;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:20:10;100622.75;;;17.39;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:22:39;100637.09;;;17.56;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:25:06;100629.03;;;17.47;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:27:33;100631.84;;;17.53;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:29:59;100635.41;;;17.56;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:32:26;100634.28;;;17.50;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:34:53;100626.00;;;17.33;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:37:19;100634.59;;;17.57;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:39:45;100635.16;;;17.72;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:42:11;100638.16;;;17.85;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:44:37;100626.31;;;17.66;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:47:05;100637.28;;;17.84;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:49:31;100641.50;;;17.82;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:51:57;100639.00;;;18.10;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:54:24;100641.09;;;18.20;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:56:50;100633.53;;;18.27;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T07:59:16;100633.63;;;18.30;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:01:42;100622.00;;;18.42;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:04:09;100636.72;;;18.45;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:06:35;100636.44;;;18.62;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:09:01;100644.16;;;18.61;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:11:29;100636.91;;;18.51;99.93
47753;BME280;2038;51.728;6.674;2023-08-08T08:13:55;100643.03;;;18.53;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:16:22;100649.72;;;18.48;99.42
47753;BME280;2038;51.728;6.674;2023-08-08T08:18:48;100644.75;;;18.52;99.20
47753;BME280;2038;51.728;6.674;2023-08-08T08:21:14;100647.78;;;18.41;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:23:43;100651.31;;;18.44;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:26:10;100644.47;;;18.45;99.43
47753;BME280;2038;51.728;6.674;2023-08-08T08:28:36;100635.31;;;18.54;100.00
47753;BME280;2038;51.728;6.674;2023-08-08T08:31:07;100637.00;;;18.52;98.68
47753;BME280;2038;51.728;6.674;2023-08-08T08:33:34;100631.50;;;18.70;98.27
47753;BME280;2038;51.728;6.674;2023-08-08T08:36:00;100632.94;;;18.60;96.85
47753;BME280;2038;51.728;6.674;2023-08-08T08:38:27;100648.22;;;18.81;97.85
47753;BME280;2038;51.728;6.674;2023-08-08T08:40:55;100645.66;;;18.54;94.34
47753;BME280;2038;51.728;6.674;2023-08-08T08:43:22;100633.78;;;18.59;96.96
47753;BME280;2038;51.728;6.674;2023-08-08T08:45:52;100639.41;;;18.75;97.97
47753;BME280;2038;51.728;6.674;2023-08-08T08:48:21;100625.75;;;18.79;98.31
47753;BME280;2038;51.728;6.674;2023-08-08T08:50:48;100627.47;;;18.78;94.31
47753;BME280;2038;51.728;6.674;2023-08-08T08:53:15;100637.19;;;18.87;94.75
47753;BME280;2038;51.728;6.674;2023-08-08T08:55:44;100634.97;;;18.99;95.74
47753;BME280;2038;51.728;6.674;2023-08-08T08:58:12;100638.63;;;19.05;96.01
47753;BME280;2038;51.728;6.674;2023-08-08T09:00:41;100630.16;;;19.09;92.45
47753;BME280;2038;51.728;6.674;2023-08-08T09:03:09;100635.41;;;19.14;93.86
47753;BME280;2038;51.728;6.674;2023-08-08T09:05:35;100646.31;;;19.04;89.71
47753;BME280;2038;51.728;6.674;2023-08-08T09:08:04;100633.69;;;19.13;90.37
47753;BME280;2038;51.728;6.674;2023-08-08T09:10:32;100646.09;;;18.96;91.87
47753;BME280;2038;51.728;6.674;2023-08-08T09:12:58;100633.06;;;18.92;91.14
47753;BME280;2038;51.728;6.674;2023-08-08T09:15:24;100640.34;;;19.05;91.84
47753;BME280;2038;51.728;6.674;2023-08-08T09:17:51;100630.88;;;19.05;90.87
47753;BME280;2038;51.728;6.674;2023-08-08T09:20:18;100633.50;;;19.07;90.62
47753;BME280;2038;51.728;6.674;2023-08-08T09:22:45;100644.31;;;19.24;89.70
47753;BME280;2038;51.728;6.674;2023-08-08T09:25:11;100636.78;;;19.31;89.13
47753;BME280;2038;51.728;6.674;2023-08-08T09:27:37;100634.56;;;19.43;87.02
47753;BME280;2038;51.728;6.674;2023-08-08T09:30:04;100628.13;;;19.29;85.46
47753;BME280;2038;51.728;6.674;2023-08-08T09:32:31;100624.94;;;19.39;84.58
47753;BME280;2038;51.728;6.674;2023-08-08T09:34:58;100636.00;;;19.34;84.18
47753;BME280;2038;51.728;6.674;2023-08-08T09:37:26;100643.97;;;19.41;85.49
47753;BME280;2038;51.728;6.674;2023-08-08T09:40:02;100637.22;;;19.45;87.58
47753;BME280;2038;51.728;6.674;2023-08-08T09:42:31;100630.81;;;19.63;89.63
47753;BME280;2038;51.728;6.674;2023-08-08T09:44:58;100629.66;;;19.52;88.71
47753;BME280;2038;51.728;6.674;2023-08-08T09:47:25;100628.63;;;19.79;88.12
47753;BME280;2038;51.728;6.674;2023-08-08T09:50:01;100622.06;;;19.91;90.38
47753;BME280;2038;51.728;6.674;2023-08-08T09:52:34;100628.63;;;19.79;85.39
47753;BME280;2038;51.728;6.674;2023-08-08T09:55:01;100615.50;;;19.71;84.72
47753;BME280;2038;51.728;6.674;2023-08-08T09:57:29;100637.34;;;19.81;83.48
47753;BME280;2038;51.728;6.674;2023-08-08T09:59:56;100633.94;;;19.83;84.61
47753;BME280;2038;51.728;6.674;2023-08-08T10:02:23;100638.53;;;19.93;87.67
47753;BME280;2038;51.728;6.674;2023-08-08T10:04:50;100638.03;;;20.08;84.54
47753;BME280;2038;51.728;6.674;2023-08-08T10:07:18;100641.44;;;20.05;83.95
47753;BME280;2038;51.728;6.674;2023-08-08T10:09:44;100627.44;;;19.99;81.42
47753;BME280;2038;51.728;6.674;2023-08-08T10:12:12;100638.72;;;20.01;80.65
47753;BME280;2038;51.728;6.674;2023-08-08T10:14:41;100644.66;;;19.97;83.91
47753;BME280;2038;51.728;6.674;2023-08-08T10:17:12;100634.13;;;19.89;82.77
47753;BME280;2038;51.728;6.674;2023-08-08T10:19:40;100636.50;;;19.82;82.27
47753;BME280;2038;51.728;6.674;2023-08-08T10:22:15;100641.38;;;20.04;83.46
47753;BME280;2038;51.728;6.674;2023-08-08T10:24:50;100632.84;;;20.08;83.40
47753;BME280;2038;51.728;6.674;2023-08-08T10:27:32;100635.69;;;20.19;86.30
47753;BME280;2038;51.728;6.674;2023-08-08T10:30:07;100634.69;;;20.12;86.14
47753;BME280;2038;51.728;6.674;2023-08-08T10:32:44;100631.28;;;20.15;86.21
47753;BME280;2038;51.728;6.674;2023-08-08T10:35:14;100623.50;;;20.13;86.53
47753;BME280;2038;51.728;6.674;2023-08-08T10:37:51;100632.84;;;20.08;85.92
47753;BME280;2038;51.728;6.674;2023-08-08T10:40:18;100638.28;;;20.19;82.61
47753;BME280;2038;51.728;6.674;2023-08-08T10:42:47;100633.22;;;20.23;83.05
47753;BME280;2038;51.728;6.674;2023-08-08T10:45:15;100637.97;;;20.39;85.42
47753;BME280;2038;51.728;6.674;2023-08-08T10:47:43;100632.56;;;20.29;85.82
47753;BME280;2038;51.728;6.674;2023-08-08T10:50:13;100627.38;;;20.30;85.96
47753;BME280;2038;51.728;6.674;2023-08-08T10:55:39;100636.91;;;20.67;87.16
47753;BME280;2038;51.728;6.674;2023-08-08T10:58:09;100635.84;;;20.59;87.48
47753;BME280;2038;51.728;6.674;2023-08-08T11:00:41;100635.66;;;20.50;87.88
47753;BME280;2038;51.728;6.674;2023-08-08T11:03:08;100634.44;;;20.01;86.51
47753;BME280;2038;51.728;6.674;2023-08-08T11:05:36;100632.44;;;19.91;88.41
47753;BME280;2038;51.728;6.674;2023-08-08T11:08:05;100635.50;;;19.45;86.86
47753;BME280;2038;51.728;6.674;2023-08-08T11:10:55;100642.44;;;19.18;89.34
47753;BME280;2038;51.728;6.674;2023-08-08T11:13:22;100645.09;;;18.91;91.33
47753;BME280;2038;51.728;6.674;2023-08-08T11:15:48;100651.06;;;18.90;91.91
47753;BME280;2038;51.728;6.674;2023-08-08T11:18:15;100622.81;;;18.95;93.47
47753;BME280;2038;51.728;6.674;2023-08-08T11:20:41;100639.00;;;19.17;93.10
47753;BME280;2038;51.728;6.674;2023-08-08T11:23:09;100621.78;;;19.48;95.66
47753;BME280;2038;51.728;6.674;2023-08-08T11:25:39;100633.59;;;19.70;94.31
47753;BME280;2038;51.728;6.674;2023-08-08T11:28:08;100638.34;;;19.87;92.41
47753;BME280;2038;51.728;6.674;2023-08-08T11:30:38;100628.06;;;20.23;93.97
47753;BME280;2038;51.728;6.674;2023-08-08T11:33:06;100625.31;;;20.50;91.48
47753;BME280;2038;51.728;6.674;2023-08-08T11:35:33;100627.75;;;20.81;87.75
47753;BME280;2038;51.728;6.674;2023-08-08T11:38:00;100620.78;;;21.18;87.76
47753;BME280;2038;51.728;6.674;2023-08-08T11:40:30;100620.88;;;21.24;86.04
47753;BME280;2038;51.728;6.674;2023-08-08T11:42:58;100609.00;;;20.94;82.54
47753;BME280;2038;51.728;6.674;2023-08-08T11:45:25;100624.44;;;20.88;80.09
47753;BME280;2038;51.728;6.674;2023-08-08T11:47:52;100610.72;;;20.55;80.74
47753;BME280;2038;51.728;6.674;2023-08-08T11:50:22;100625.59;;;20.62;80.05
47753;BME280;2038;51.728;6.674;2023-08-08T11:52:52;100629.13;;;20.67;81.44
47753;BME280;2038;51.728;6.674;2023-08-08T11:55:21;100629.00;;;20.61;82.58
47753;BME280;2038;51.728;6.674;2023-08-08T11:57:55;100599.47;;;20.92;85.42
47753;BME280;2038;51.728;6.674;2023-08-08T12:00:28;100616.00;;;20.97;81.98
47753;BME280;2038;51.728;6.674;2023-08-08T12:03:00;100619.66;;;20.68;81.22
47753;BME280;2038;51.728;6.674;2023-08-08T12:05:27;100617.50;;;20.87;83.96
47753;BME280;2038;51.728;6.674;2023-08-08T12:07:53;100614.91;;;20.86;84.09
47753;BME280;2038;51.728;6.674;2023-08-08T12:10:21;100601.56;;;20.69;79.98
47753;BME280;2038;51.728;6.674;2023-08-08T12:12:57;100606.22;;;20.46;79.44
47753;BME280;2038;51.728;6.674;2023-08-08T12:15:32;100614.34;;;20.27;80.36
47753;BME280;2038;51.728;6.674;2023-08-08T12:18:02;100614.34;;;20.27;81.06
47753;BME280;2038;51.728;6.674;2023-08-08T12:20:30;100622.44;;;20.38;83.71
47753;BME280;2038;51.728;6.674;2023-08-08T12:22:57;100613.19;;;20.49;84.11
47753;BME280;2038;51.728;6.674;2023-08-08T12:25:24;100615.94;;;20.57;81.63
47753;BME280;2038;51.728;6.674;2023-08-08T12:27:51;100606.00;;;20.75;82.32
47753;BME280;2038;51.728;6.674;2023-08-08T12:30:17;100606.63;;;21.03;84.03
47753;BME280;2038;51.728;6.674;2023-08-08T12:32:43;100612.63;;;21.02;79.16
47753;BME280;2038;51.728;6.674;2023-08-08T12:35:09;100604.34;;;21.17;80.77
47753;BME280;2038;51.728;6.674;2023-08-08T12:37:36;100605.38;;;21.27;82.92
47753;BME280;2038;51.728;6.674;2023-08-08T12:40:02;100605.22;;;21.18;81.95
47753;BME280;2038;51.728;6.674;2023-08-08T12:42:29;100619.91;;;21.19;80.62
47753;BME280;2038;51.728;6.674;2023-08-08T12:44:55;100615.75;;;21.27;81.35
47753;BME280;2038;51.728;6.674;2023-08-08T12:47:21;100618.09;;;21.57;81.30
47753;BME280;2038;51.728;6.674;2023-08-08T12:49:48;100622.81;;;21.32;77.54
47753;BME280;2038;51.728;6.674;2023-08-08T12:52:14;100628.56;;;21.63;81.32
47753;BME280;2038;51.728;6.674;2023-08-08T12:54:40;100606.41;;;21.33;80.45
47753;BME280;2038;51.728;6.674;2023-08-08T12:57:07;100613.91;;;21.20;81.45
47753;BME280;2038;51.728;6.674;2023-08-08T12:59:33;100607.50;;;21.04;81.75
47753;BME280;2038;51.728;6.674;2023-08-08T13:01:59;100616.19;;;21.06;82.95