sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4505;DHT22;2265;48.794;9.520;2022-09-20T00:01:06;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:03:34;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:06:05;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:08:33;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:11:11;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:13:39;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:16:08;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:18:35;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:21:05;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:23:33;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:26:04;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:28:31;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:30:59;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:33:26;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:36:15;11.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:38:41;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:41:08;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:43:39;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:46:18;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:48:49;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:51:24;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:53:55;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:56:29;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T00:59:03;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:01:33;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:04:01;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:06:30;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:09:00;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:11:29;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:13:57;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:16:28;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:18:58;10.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:21:27;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:24:01;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:26:51;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:29:36;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:32:11;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:34:45;10.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:37:17;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:39:51;10.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:42:25;10.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:45:10;10.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:47:49;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:50:24;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:53:15;11.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T01:59:11;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:02:00;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:05:16;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:08:07;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:11:05;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:13:48;11.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:16:41;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:22:22;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:25:00;10.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:27:34;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:30:14;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:32:54;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:35:48;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:38:40;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:41:32;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:44:11;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:46:46;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:49:34;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:52:12;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:54:50;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T02:57:25;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:00:00;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:02:35;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:05:11;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:07:53;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:10:29;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:13:11;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:15:49;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:18:30;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:21:08;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:23:49;11.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:26:29;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:29:02;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:31:55;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:34:41;11.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:37:26;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:40:35;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:43:16;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:45:59;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:48:51;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:51:27;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T03:57:17;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:00:06;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:02:52;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:05:26;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:08:04;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:10:42;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:13:25;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:16:04;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:18:36;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:21:14;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:23:48;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:26:23;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:28:55;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:31:32;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:34:04;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:36:55;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:39:30;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:42:33;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:45:37;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T04:51:56;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:01:25;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:07:12;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:10:09;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:15:40;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:24:05;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:26:45;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:29:24;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:32:02;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:34:41;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:37:18;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:39:52;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:42:30;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:45:15;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:47:51;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:50:45;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:53:49;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:56:29;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T05:59:08;11.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:01:40;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:04:14;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:06:51;11.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:09:40;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:12:27;11.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:14:59;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:17:33;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:20:15;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:22:47;11.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:25:19;11.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:27:52;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:30:23;11.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:32:54;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:35:23;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:37:59;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:40:46;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:43:31;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:45:58;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:48:25;11.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:50:54;11.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:53:26;11.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:55:53;11.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T06:58:21;11.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:00:48;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:03:15;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:05:46;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:08:14;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:10:43;12.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:13:10;12.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:15:38;11.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:18:06;11.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:20:33;12.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:23:00;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:25:29;12.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:27:58;12.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:30:25;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:32:52;12.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:35:19;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:37:46;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:40:13;12.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:42:40;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:45:11;12.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:47:38;12.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:50:07;12.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:52:36;12.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:55:03;12.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T07:57:34;12.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:00:03;12.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:02:32;12.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:04:59;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:07:28;13.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:09:55;13.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:12:22;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:14:49;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:17:17;12.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:19:45;12.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:22:12;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:24:41;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:27:14;13.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:29:41;13.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:32:08;13.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:34:35;13.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:37:05;13.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:39:33;13.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:42:08;13.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:44:42;13.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:47:18;14.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:49:47;14.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:52:18;14.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:54:45;14.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:57:15;14.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T08:59:42;14.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:02:14;14.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:04:43;14.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:07:12;14.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:09:43;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:12:18;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:14:46;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:17:19;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:19:48;15.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:22:21;15.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:25:21;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:27:52;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:30:24;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:32:52;15.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:35:24;15.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:37:53;15.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:40:27;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:42:56;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:45:26;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:47:55;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:50:24;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:53:00;14.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:55:42;14.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T09:58:19;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:00:52;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:03:34;15.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:06:17;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:08:57;15.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:11:32;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:14:12;15.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:16:56;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:19:41;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:22:17;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:24:53;16.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:27:34;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:30:09;17.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:32:57;16.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:35:32;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:38:14;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:41:00;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:43:58;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:46:32;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:49:10;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:51:47;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:54:27;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:57:12;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T10:59:49;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T11:02:35;16.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T11:05:25;16.50;95.50
4505;DHT22;2265;48.794;9.520;2022-09-20T11:08:05;16.50;96.10
4505;DHT22;2265;48.794;9.520;2022-09-20T11:10:36;16.30;94.60
4505;DHT22;2265;48.794;9.520;2022-09-20T11:13:14;16.30;93.50
4505;DHT22;2265;48.794;9.520;2022-09-20T11:15:51;16.20;94.00
4505;DHT22;2265;48.794;9.520;2022-09-20T11:18:22;16.20;94.80
4505;DHT22;2265;48.794;9.520;2022-09-20T11:20:58;16.30;96.80
4505;DHT22;2265;48.794;9.520;2022-09-20T11:23:33;16.70;94.80
4505;DHT22;2265;48.794;9.520;2022-09-20T11:26:09;16.80;91.60
4505;DHT22;2265;48.794;9.520;2022-09-20T11:28:40;16.80;93.10
4505;DHT22;2265;48.794;9.520;2022-09-20T11:31:15;16.80;93.60
4505;DHT22;2265;48.794;9.520;2022-09-20T11:33:45;16.70;92.40
4505;DHT22;2265;48.794;9.520;2022-09-20T11:36:20;16.50;93.10
4505;DHT22;2265;48.794;9.520;2022-09-20T11:38:53;16.50;95.00
4505;DHT22;2265;48.794;9.520;2022-09-20T11:41:25;16.60;95.80
4505;DHT22;2265;48.794;9.520;2022-09-20T11:43:56;16.50;93.70
4505;DHT22;2265;48.794;9.520;2022-09-20T11:46:29;16.30;94.90
4505;DHT22;2265;48.794;9.520;2022-09-20T11:49:00;16.30;94.10
4505;DHT22;2265;48.794;9.520;2022-09-20T11:55:09;17.70;96.30
4505;DHT22;2265;48.794;9.520;2022-09-20T11:57:41;18.90;91.60
4505;DHT22;2265;48.794;9.520;2022-09-20T12:00:08;19.10;89.00
4505;DHT22;2265;48.794;9.520;2022-09-20T12:02:43;19.70;89.90
4505;DHT22;2265;48.794;9.520;2022-09-20T12:05:26;19.90;87.20
4505;DHT22;2265;48.794;9.520;2022-09-20T12:07:55;19.90;85.00
4505;DHT22;2265;48.794;9.520;2022-09-20T12:10:25;19.90;86.10
4505;DHT22;2265;48.794;9.520;2022-09-20T12:12:56;20.00;87.40
4505;DHT22;2265;48.794;9.520;2022-09-20T12:15:28;19.80;84.50
4505;DHT22;2265;48.794;9.520;2022-09-20T12:21:18;19.50;83.80
4505;DHT22;2265;48.794;9.520;2022-09-20T12:24:09;19.90;85.10
4505;DHT22;2265;48.794;9.520;2022-09-20T12:26:51;20.20;86.60
4505;DHT22;2265;48.794;9.520;2022-09-20T12:30:01;19.90;85.80
4505;DHT22;2265;48.794;9.520;2022-09-20T12:39:00;18.30;89.70
4505;DHT22;2265;48.794;9.520;2022-09-20T12:41:43;17.90;91.90
4505;DHT22;2265;48.794;9.520;2022-09-20T12:44:24;17.60;91.00
4505;DHT22;2265;48.794;9.520;2022-09-20T12:46:54;17.40;92.20
4505;DHT22;2265;48.794;9.520;2022-09-20T12:52:37;16.90;91.40
4505;DHT22;2265;48.794;9.520;2022-09-20T12:55:33;17.50;93.60
4505;DHT22;2265;48.794;9.520;2022-09-20T13:01:31;18.70;90.40
4505;DHT22;2265;48.794;9.520;2022-09-20T13:10:29;18.50;90.40
4505;DHT22;2265;48.794;9.520;2022-09-20T13:13:10;18.00;91.70
4505;DHT22;2265;48.794;9.520;2022-09-20T13:15:38;17.90;90.90
4505;DHT22;2265;48.794;9.520;2022-09-20T13:18:10;17.70;92.80
4505;DHT22;2265;48.794;9.520;2022-09-20T13:20:40;17.50;92.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:23:16;17.20;92.60
4505;DHT22;2265;48.794;9.520;2022-09-20T13:25:46;17.00;92.10
4505;DHT22;2265;48.794;9.520;2022-09-20T13:28:31;16.80;92.50
4505;DHT22;2265;48.794;9.520;2022-09-20T13:31:24;16.60;95.90
4505;DHT22;2265;48.794;9.520;2022-09-20T13:33:52;16.50;96.90
4505;DHT22;2265;48.794;9.520;2022-09-20T13:36:25;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:38:55;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:41:27;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:43:57;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:46:28;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:49:08;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:51:38;16.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:54:25;16.70;97.90
4505;DHT22;2265;48.794;9.520;2022-09-20T13:56:55;17.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T13:59:24;17.60;96.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:01:53;17.70;97.20
4505;DHT22;2265;48.794;9.520;2022-09-20T14:04:22;17.90;94.60
4505;DHT22;2265;48.794;9.520;2022-09-20T14:06:52;18.80;94.20
4505;DHT22;2265;48.794;9.520;2022-09-20T14:09:25;19.50;91.20
4505;DHT22;2265;48.794;9.520;2022-09-20T14:11:57;20.10;89.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:14:26;20.80;89.10
4505;DHT22;2265;48.794;9.520;2022-09-20T14:16:55;21.20;88.50
4505;DHT22;2265;48.794;9.520;2022-09-20T14:19:27;21.70;85.10
4505;DHT22;2265;48.794;9.520;2022-09-20T14:21:55;21.90;83.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:24:30;21.70;83.80
4505;DHT22;2265;48.794;9.520;2022-09-20T14:27:16;21.80;83.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:29:44;21.40;83.80
4505;DHT22;2265;48.794;9.520;2022-09-20T14:32:33;21.80;81.80
4505;DHT22;2265;48.794;9.520;2022-09-20T14:35:05;22.00;81.40
4505;DHT22;2265;48.794;9.520;2022-09-20T14:37:40;21.40;81.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:40:18;20.80;83.40
4505;DHT22;2265;48.794;9.520;2022-09-20T14:42:48;20.00;84.40
4505;DHT22;2265;48.794;9.520;2022-09-20T14:45:21;19.40;85.40
4505;DHT22;2265;48.794;9.520;2022-09-20T14:47:57;18.90;86.90
4505;DHT22;2265;48.794;9.520;2022-09-20T14:50:27;18.40;88.50
4505;DHT22;2265;48.794;9.520;2022-09-20T14:53:19;18.10;91.10
4505;DHT22;2265;48.794;9.520;2022-09-20T14:56:07;17.80;92.70
4505;DHT22;2265;48.794;9.520;2022-09-20T14:59:18;17.60;94.60
4505;DHT22;2265;48.794;9.520;2022-09-20T15:01:54;17.50;95.90
4505;DHT22;2265;48.794;9.520;2022-09-20T15:04:23;17.50;93.80
4505;DHT22;2265;48.794;9.520;2022-09-20T15:06:52;17.50;95.50
4505;DHT22;2265;48.794;9.520;2022-09-20T15:09:22;17.40;94.60
4505;DHT22;2265;48.794;9.520;2022-09-20T15:11:59;17.40;96.20
4505;DHT22;2265;48.794;9.520;2022-09-20T15:14:28;17.40;96.20
4505;DHT22;2265;48.794;9.520;2022-09-20T15:16:56;17.30;96.30
4505;DHT22;2265;48.794;9.520;2022-09-20T15:19:25;17.20;97.80
4505;DHT22;2265;48.794;9.520;2022-09-20T15:21:52;16.90;96.90
4505;DHT22;2265;48.794;9.520;2022-09-20T15:24:19;16.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:26:48;16.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:29:16;16.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:31:46;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:34:14;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:36:41;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:39:12;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:41:39;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:44:10;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:46:37;15.50;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:49:10;15.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:51:38;15.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:54:06;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:56:35;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T15:59:08;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:01:37;16.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:04:07;16.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:06:36;16.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:09:03;17.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:11:30;18.80;97.70
4505;DHT22;2265;48.794;9.520;2022-09-20T16:13:59;19.70;96.30
4505;DHT22;2265;48.794;9.520;2022-09-20T16:16:28;20.40;93.90
4505;DHT22;2265;48.794;9.520;2022-09-20T16:18:58;21.00;92.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:21:47;21.40;90.40
4505;DHT22;2265;48.794;9.520;2022-09-20T16:24:15;21.60;89.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:26:42;21.60;89.00
4505;DHT22;2265;48.794;9.520;2022-09-20T16:29:11;21.70;88.60
4505;DHT22;2265;48.794;9.520;2022-09-20T16:31:40;21.90;87.90
4505;DHT22;2265;48.794;9.520;2022-09-20T16:34:12;22.00;88.20
4505;DHT22;2265;48.794;9.520;2022-09-20T16:36:42;21.80;87.50
4505;DHT22;2265;48.794;9.520;2022-09-20T16:39:12;21.60;88.20
4505;DHT22;2265;48.794;9.520;2022-09-20T16:41:40;21.40;89.30
4505;DHT22;2265;48.794;9.520;2022-09-20T16:44:08;21.20;88.50
4505;DHT22;2265;48.794;9.520;2022-09-20T16:46:35;20.80;89.10
4505;DHT22;2265;48.794;9.520;2022-09-20T16:49:04;20.20;90.60
4505;DHT22;2265;48.794;9.520;2022-09-20T16:51:35;19.50;92.10
4505;DHT22;2265;48.794;9.520;2022-09-20T16:54:04;18.70;94.10
4505;DHT22;2265;48.794;9.520;2022-09-20T16:56:34;17.60;97.30
4505;DHT22;2265;48.794;9.520;2022-09-20T16:59:02;16.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:01:30;16.00;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:04:01;15.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:06:30;15.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:08:59;15.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:11:28;14.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:13:58;14.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:16:27;14.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:18:56;14.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:21:24;13.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:23:53;13.70;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:26:22;13.60;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:28:51;13.40;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:31:23;13.30;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:33:53;13.20;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:36:25;13.10;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:38:54;12.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:41:23;12.80;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:43:52;12.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:46:23;12.90;98.00
4505;DHT22;2265;48.794;9.520;2022-09-20T17:48:51;12.80;98.00