sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2022-09-09T00:00:16;2.53;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:02:44;2.55;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:07:45;2.07;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:10:16;2.40;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:21:16;2.63;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:23:44;1.38;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:31:37;3.27;;;0.37;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:34:13;2.00;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:36:45;3.78;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:39:48;2.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:44:59;2.53;;;0.52;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:47:38;2.58;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:53:27;1.70;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-09-09T00:56:21;2.17;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:01:35;1.90;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:04:01;2.45;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:06:38;3.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:09:21;1.73;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:14:45;2.20;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:17:24;2.72;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:25:29;2.20;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:28:14;1.80;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:30:44;2.38;;;0.55;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:33:10;2.33;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:38:10;2.30;;;0.33;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:40:37;2.30;;;0.55;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:43:03;2.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:45:29;3.22;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:47:55;10.55;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:50:21;2.37;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:52:47;1.73;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:55:20;1.45;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T01:58:08;1.67;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:00:45;2.28;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:03:28;1.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:06:20;3.03;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:08:58;3.42;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:11:26;3.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:13:54;3.25;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:16:36;2.70;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:19:09;4.13;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:21:54;3.60;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:24:21;4.05;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:26:48;1.90;;;0.47;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:29:21;3.05;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:31:51;2.23;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:34:20;2.95;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:36:48;3.38;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:39:15;3.03;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:41:41;3.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:44:11;3.05;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:49:31;1.60;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:52:19;2.40;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:54:51;1.20;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:57:31;3.15;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T02:59:58;1.67;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:02:24;2.70;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:04:50;3.90;;;0.68;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:07:15;2.27;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:09:40;4.37;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:12:05;2.03;;;0.37;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:14:31;2.73;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:16:56;2.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:19:21;3.07;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:21:47;2.30;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:24:13;2.42;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:26:38;3.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:29:04;3.05;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:31:29;2.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:33:54;3.10;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:36:19;2.10;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:38:45;2.30;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:41:10;2.63;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:43:35;4.63;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:46:01;2.23;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:48:26;1.90;;;0.47;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:50:52;2.17;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:53:19;5.88;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:55:46;3.13;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T03:58:15;3.80;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:00:41;3.08;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:03:07;4.03;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:05:33;3.42;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:07:59;1.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:10:24;2.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:12:49;2.50;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:15:14;4.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:17:40;4.17;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:20:05;4.47;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:22:30;2.50;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:24:56;4.63;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:27:21;3.73;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:29:46;5.20;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:32:11;4.20;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:34:37;2.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:37:02;4.37;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:39:27;3.60;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:41:53;3.63;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:44:18;2.67;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:46:43;1.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:49:08;4.23;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:51:33;4.27;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:53:59;3.37;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:56:24;4.03;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T04:58:49;4.20;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:01:16;4.67;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:03:46;2.40;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:06:14;3.80;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:08:42;2.88;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:13:48;5.87;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:16:14;3.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:18:40;3.70;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:21:06;3.67;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:23:32;2.75;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:25:58;4.50;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:28:24;3.17;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:30:59;3.90;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:33:27;3.63;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:36:06;4.03;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:38:33;3.83;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:40:59;4.18;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:43:26;2.92;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:46:00;3.00;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:48:27;4.10;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:50:54;3.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:53:20;6.22;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:55:45;5.33;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T05:58:11;3.67;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:00:36;4.28;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:03:02;3.20;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:05:27;5.17;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:07:52;3.00;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:10:18;3.00;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:12:43;3.10;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:15:08;3.63;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:17:34;4.65;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:19:59;3.77;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:22:25;4.60;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:24:50;5.40;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:27:15;3.30;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:29:40;4.20;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:32:05;5.70;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:34:31;5.90;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:36:56;3.27;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:39:22;4.80;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:41:47;3.77;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:44:12;3.10;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:46:37;4.73;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:49:03;4.50;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:51:29;3.33;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:53:57;3.57;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:56:24;5.53;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T06:58:50;5.03;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:01:21;6.50;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:03:49;6.03;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:06:22;5.13;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:09:02;5.13;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:11:33;5.13;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:14:03;6.47;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:16:28;4.23;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:18:54;4.80;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:21:19;4.47;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:23:44;4.47;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:26:14;5.05;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:28:41;4.77;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:31:07;5.88;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:33:40;5.00;;;0.82;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:36:07;3.70;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:38:38;5.72;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:41:13;4.28;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:43:44;5.50;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:46:11;5.77;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:48:38;5.35;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:51:10;6.72;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:53:37;4.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:56:04;6.05;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T07:58:30;5.97;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:00:56;3.67;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:03:21;5.97;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:05:46;5.50;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:08:11;3.63;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:10:37;4.73;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:13:02;4.83;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:15:27;3.93;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:17:53;5.78;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:20:21;3.95;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:22:46;4.03;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:25:11;3.47;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:27:37;4.47;;;0.83;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:30:02;5.27;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:32:27;4.28;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:34:53;5.70;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:37:18;4.80;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:39:43;6.40;;;0.87;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:42:21;6.53;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:55:52;5.30;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T08:58:30;5.78;;;0.85;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:06:41;5.97;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:11:54;4.30;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:14:22;4.97;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:16:53;3.40;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:19:22;6.35;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:21:51;4.97;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:24:26;6.43;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:27:07;5.28;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:29:50;7.30;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:32:19;5.13;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:34:56;5.32;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:37:28;5.35;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:39:56;4.55;;;0.82;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:42:32;4.70;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:45:06;5.97;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:47:44;4.27;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:50:16;4.97;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:52:52;4.40;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:55:22;6.38;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T09:57:48;5.50;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:00:14;6.23;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:02:42;4.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:07:44;4.95;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:10:11;6.03;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:15:55;4.47;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:24:32;3.57;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:27:14;4.82;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:40:33;3.80;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:45:59;5.72;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:56:32;4.43;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T10:58:59;4.38;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:01:43;3.83;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:04:22;4.80;;;0.87;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:06:56;5.47;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:09:22;3.75;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:11:52;5.75;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:17:24;5.23;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:20:05;2.72;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:22:32;3.45;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:27:47;4.15;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:30:18;4.53;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:36:06;5.18;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:38:45;6.90;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:41:11;3.97;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:43:41;3.87;;;0.87;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:46:12;6.85;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:48:41;3.30;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:51:09;4.88;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:53:51;3.45;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T11:58:57;5.00;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:01:29;5.18;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:06:50;5.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:09:20;4.30;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:11:50;3.53;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:14:19;4.30;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:16:46;5.35;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:21:58;3.95;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:27:05;5.33;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:32:25;5.68;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:34:55;4.82;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:42:48;6.10;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:48:04;4.32;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:50:32;5.95;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:53:19;3.13;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:55:52;3.92;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T12:58:20;5.43;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:00:50;3.42;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:03:17;6.43;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:05:43;4.90;;;1.08;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:08:10;3.40;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:10:37;4.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:13:24;3.38;;;0.75;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:15:53;4.55;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:18:25;4.10;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:20:53;3.70;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:23:35;4.87;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:26:21;5.60;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:28:49;4.30;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:31:27;4.20;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:33:53;5.33;;;1.03;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:36:27;4.17;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:38:55;2.78;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:41:22;4.18;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:43:49;2.90;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:46:35;3.20;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:49:18;3.67;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:51:47;2.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:54:15;3.67;;;0.75;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:56:42;4.07;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T13:59:11;3.38;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:01:38;2.43;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:04:04;3.75;;;0.68;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:06:29;3.07;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:08:54;2.30;;;0.53;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:11:20;4.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:13:46;2.67;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:16:12;4.18;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:18:38;4.33;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:21:03;2.17;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:23:28;3.70;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:25:53;2.90;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:28:19;2.70;;;0.73;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:30:44;3.83;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:33:13;4.20;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:35:40;3.50;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:38:05;3.80;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:40:31;3.33;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:42:56;3.73;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:45:22;4.20;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:47:49;4.00;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:50:14;3.50;;;0.82;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:52:39;4.67;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:55:05;3.00;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:57:30;3.22;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T14:59:56;2.53;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:02:21;3.77;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:04:46;3.13;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:07:11;6.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:09:37;2.73;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:12:02;4.07;;;0.83;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:14:28;2.67;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:16:53;3.63;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:19:18;2.60;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:21:43;4.13;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:24:09;2.80;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:26:34;3.85;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:29:00;3.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:31:26;2.13;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:33:54;2.13;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:36:22;2.30;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:38:49;2.45;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:41:15;3.23;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:43:52;2.30;;;0.65;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:46:23;3.03;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:51:46;3.08;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:54:16;2.57;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:56:42;3.13;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T15:59:07;2.40;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:01:33;4.03;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:03:59;3.13;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:06:24;2.53;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:08:51;3.43;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:11:22;3.22;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:13:50;2.80;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:16:17;4.05;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:18:47;3.67;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:21:15;4.78;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:23:43;4.28;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:26:12;3.53;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:28:39;3.78;;;1.08;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:31:06;3.80;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:33:32;3.97;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:35:57;5.10;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:38:22;3.63;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:40:48;3.80;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:43:13;3.47;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:45:45;4.03;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:48:11;5.15;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:50:37;3.58;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:53:02;4.27;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:55:28;3.63;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-09-09T16:57:53;3.58;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-09-09T17:00:18;4.37;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-09-09T17:02:43;4.43;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-09-09T17:05:09;4.27;;;0.83;;