sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-02-17T00:01:33;1023.9;;;3.9;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T00:06:37;1023.9;;;3.9;63.6
57374;BME280;43964;53.890;25.340;2023-02-17T00:11:59;1023.8;;;3.8;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T00:16:39;1023.8;;;3.8;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T00:21:50;1023.7;;;3.9;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T00:26:14;1023.8;;;3.9;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T00:31:23;1023.7;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T00:36:39;1023.7;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T00:41:13;1023.6;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T00:46:49;1023.5;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T00:51:25;1023.5;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T00:56:37;1023.5;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T01:01:25;1023.5;;;4;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T01:07:01;1023.4;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T01:11:15;1023.4;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T01:16:40;1023.4;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T01:21:26;1023.3;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T01:26:26;1023.2;;;4;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T01:31:38;1023.1;;;4;63.3
57374;BME280;43964;53.890;25.340;2023-02-17T01:36:26;1023.1;;;3.8;63.4
57374;BME280;43964;53.890;25.340;2023-02-17T01:42:00;1023;;;3.7;63.6
57374;BME280;43964;53.890;25.340;2023-02-17T01:47:01;1022.9;;;3.7;63.8
57374;BME280;43964;53.890;25.340;2023-02-17T01:51:35;1022.8;;;3.8;63.8
57374;BME280;43964;53.890;25.340;2023-02-17T01:56:53;1022.6;;;3.9;63.8
57374;BME280;43964;53.890;25.340;2023-02-17T02:02:02;1022.6;;;3.9;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:06:26;1022.6;;;3.9;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:11:25;1022.6;;;4;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:17:02;1022.6;;;4;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:22:02;1022.6;;;3.9;63.5
57374;BME280;43964;53.890;25.340;2023-02-17T02:26:48;1022.6;;;3.9;63.8
57374;BME280;43964;53.890;25.340;2023-02-17T02:31:19;1022.6;;;3.9;63.8
57374;BME280;43964;53.890;25.340;2023-02-17T02:36:47;1022.6;;;3.9;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:41:52;1022.5;;;4;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:46:35;1022.5;;;4;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:52:02;1022.6;;;3.9;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T02:56:37;1022.6;;;3.8;63.7
57374;BME280;43964;53.890;25.340;2023-02-17T03:02:04;1022.6;;;3.8;63.9
57374;BME280;43964;53.890;25.340;2023-02-17T03:06:15;1022.5;;;3.8;64
57374;BME280;43964;53.890;25.340;2023-02-17T03:11:50;1022.5;;;3.8;64.1
57374;BME280;43964;53.890;25.340;2023-02-17T03:16:36;1022.5;;;3.8;64.2
57374;BME280;43964;53.890;25.340;2023-02-17T03:21:40;1022.4;;;3.8;64.3
57374;BME280;43964;53.890;25.340;2023-02-17T03:26:45;1022.4;;;3.7;64.5
57374;BME280;43964;53.890;25.340;2023-02-17T03:31:13;1022.4;;;3.7;64.6
57374;BME280;43964;53.890;25.340;2023-02-17T03:37:02;1022.4;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T03:41:13;1022.4;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T03:46:59;1022.3;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T03:51:39;1022.3;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T03:56:45;1022.3;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T04:01:13;1022.3;;;3.8;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T04:06:49;1022.2;;;3.8;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T04:11:33;1022.1;;;3.8;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T04:16:45;1022;;;3.8;64.8
57374;BME280;43964;53.890;25.340;2023-02-17T04:21:47;1021.9;;;3.8;64.9
57374;BME280;43964;53.890;25.340;2023-02-17T04:27:02;1021.8;;;3.7;64.7
57374;BME280;43964;53.890;25.340;2023-02-17T04:32:02;1021.8;;;3.6;64.9
57374;BME280;43964;53.890;25.340;2023-02-17T04:36:33;1021.8;;;3.6;65
57374;BME280;43964;53.890;25.340;2023-02-17T04:41:51;1022;;;3.6;65.2
57374;BME280;43964;53.890;25.340;2023-02-17T04:46:13;1021.9;;;3.5;65.3
57374;BME280;43964;53.890;25.340;2023-02-17T04:51:47;1021.8;;;3.5;65.4
57374;BME280;43964;53.890;25.340;2023-02-17T04:56:26;1021.9;;;3.6;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T05:01:59;1021.8;;;3.6;65.4
57374;BME280;43964;53.890;25.340;2023-02-17T05:06:13;1021.8;;;3.5;65.3
57374;BME280;43964;53.890;25.340;2023-02-17T05:11:37;1021.8;;;3.5;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T05:16:47;1021.8;;;3.5;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T05:22:02;1021.7;;;3.6;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T05:26:59;1021.6;;;3.6;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T05:31:45;1021.7;;;3.6;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T05:37:02;1021.7;;;3.7;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T05:41:39;1021.7;;;3.7;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T05:46:45;1021.8;;;3.7;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T05:51:49;1021.8;;;3.7;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T05:56:49;1021.8;;;3.7;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T06:01:26;1021.8;;;3.8;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T06:06:59;1021.8;;;3.8;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T06:11:35;1021.8;;;3.7;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T06:17:01;1021.8;;;3.8;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T06:21:48;1021.8;;;3.9;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T06:26:37;1021.8;;;4;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T06:31:14;1021.8;;;4;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T06:36:25;1021.8;;;4;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T06:41:45;1021.7;;;4.1;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T06:46:13;1021.7;;;4.1;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T06:51:21;1021.7;;;4.1;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T06:56:25;1021.6;;;4.1;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T07:01:57;1021.6;;;4.2;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T07:06:13;1021.6;;;4.2;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T07:11:33;1021.5;;;4.1;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T07:16:52;1021.5;;;4.2;65.7
57374;BME280;43964;53.890;25.340;2023-02-17T07:21:23;1021.5;;;4.2;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T07:26:57;1021.5;;;4.3;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T07:31:23;1021.5;;;4.3;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T07:36:59;1021.5;;;4.3;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T07:41:59;1021.5;;;4.3;65.4
57374;BME280;43964;53.890;25.340;2023-02-17T07:46:36;1021.5;;;4.2;65.4
57374;BME280;43964;53.890;25.340;2023-02-17T07:52:02;1021.4;;;4.2;65.3
57374;BME280;43964;53.890;25.340;2023-02-17T07:57:02;1021.4;;;4;65.4
57374;BME280;43964;53.890;25.340;2023-02-17T08:01:47;1021.4;;;4.1;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:06:26;1021.4;;;4.2;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:11:59;1021.5;;;4.2;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:16:26;1021.5;;;4.3;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:21:15;1021.5;;;4.4;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:26:24;1021.4;;;4.4;66.1
57374;BME280;43964;53.890;25.340;2023-02-17T08:31:46;1021.3;;;4.5;66
57374;BME280;43964;53.890;25.340;2023-02-17T08:36:51;1021.3;;;4.6;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T08:41:36;1021.3;;;4.6;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T08:47:02;1021.2;;;4.6;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T08:52:02;1021.1;;;4.7;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T08:56:13;1021;;;4.8;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T09:01:27;1020.9;;;4.9;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T09:06:59;1020.9;;;5;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T09:11:14;1020.8;;;5;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T09:16:38;1020.8;;;5.1;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T09:21:28;1020.8;;;5;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T09:26:47;1020.8;;;5.1;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T09:31:50;1020.7;;;5.1;65.5
57374;BME280;43964;53.890;25.340;2023-02-17T09:36:15;1020.6;;;5.2;65.6
57374;BME280;43964;53.890;25.340;2023-02-17T09:42:02;1020.5;;;5.1;65.8
57374;BME280;43964;53.890;25.340;2023-02-17T09:46:36;1020.5;;;5.2;65.9
57374;BME280;43964;53.890;25.340;2023-02-17T09:52:01;1020.5;;;5.2;66
57374;BME280;43964;53.890;25.340;2023-02-17T09:56:27;1020.6;;;5.2;66.2
57374;BME280;43964;53.890;25.340;2023-02-17T10:01:49;1020.5;;;5.2;66.3
57374;BME280;43964;53.890;25.340;2023-02-17T10:06:14;1020.5;;;5.2;66.2
57374;BME280;43964;53.890;25.340;2023-02-17T10:11:38;1020.4;;;5.2;66.3
57374;BME280;43964;53.890;25.340;2023-02-17T10:16:49;1020.3;;;5.2;66.4
57374;BME280;43964;53.890;25.340;2023-02-17T10:21:50;1020.3;;;5.2;66.4
57374;BME280;43964;53.890;25.340;2023-02-17T10:27:07;1020.2;;;5.3;66.3
57374;BME280;43964;53.890;25.340;2023-02-17T10:32:05;1020.2;;;5.3;66.3
57374;BME280;43964;53.890;25.340;2023-02-17T10:36:55;1020.2;;;5.1;66.7
57374;BME280;43964;53.890;25.340;2023-02-17T10:41:23;1020.1;;;5.1;67
57374;BME280;43964;53.890;25.340;2023-02-17T10:46:55;1020;;;5.3;66.7
57374;BME280;43964;53.890;25.340;2023-02-17T10:51:28;1019.9;;;5.4;66.6
57374;BME280;43964;53.890;25.340;2023-02-17T10:57:02;1019.8;;;5.4;66.6
57374;BME280;43964;53.890;25.340;2023-02-17T11:01:55;1019.7;;;5.5;66.7
57374;BME280;43964;53.890;25.340;2023-02-17T11:06:28;1019.7;;;5.6;66.7
57374;BME280;43964;53.890;25.340;2023-02-17T11:11:19;1019.6;;;5.7;66.6
57374;BME280;43964;53.890;25.340;2023-02-17T11:16:21;1019.6;;;5.7;66.6
57374;BME280;43964;53.890;25.340;2023-02-17T11:22:02;1019.6;;;5.7;66.8
57374;BME280;43964;53.890;25.340;2023-02-17T11:27:06;1019.5;;;5.7;66.9
57374;BME280;43964;53.890;25.340;2023-02-17T11:31:21;1019.4;;;5.7;66.8
57374;BME280;43964;53.890;25.340;2023-02-17T11:36:42;1019.3;;;5.7;66.7
57374;BME280;43964;53.890;25.340;2023-02-17T11:41:45;1019.3;;;5.7;66.6
57374;BME280;43964;53.890;25.340;2023-02-17T11:47:05;1019.2;;;5.7;66.8
57374;BME280;43964;53.890;25.340;2023-02-17T11:51:59;1019.1;;;5.7;67.2
57374;BME280;43964;53.890;25.340;2023-02-17T11:56:34;1019;;;5.7;67.2
57374;BME280;43964;53.890;25.340;2023-02-17T12:01:32;1018.9;;;5.7;67.5
57374;BME280;43964;53.890;25.340;2023-02-17T12:06:30;1018.7;;;5.8;67.5
57374;BME280;43964;53.890;25.340;2023-02-17T12:12:04;1018.7;;;5.9;67.4
57374;BME280;43964;53.890;25.340;2023-02-17T12:16:35;1018.6;;;6;67.3
57374;BME280;43964;53.890;25.340;2023-02-17T12:21:38;1018.5;;;6;67.3
57374;BME280;43964;53.890;25.340;2023-02-17T12:26:58;1018.4;;;6;67.4
57374;BME280;43964;53.890;25.340;2023-02-17T12:31:35;1018.3;;;6.1;67.3
57374;BME280;43964;53.890;25.340;2023-02-17T12:37:04;1018.3;;;6.1;67.4
57374;BME280;43964;53.890;25.340;2023-02-17T12:41:57;1018.2;;;6.1;67.4
57374;BME280;43964;53.890;25.340;2023-02-17T12:46:34;1018.1;;;6.1;67.5
57374;BME280;43964;53.890;25.340;2023-02-17T12:51:43;1018.1;;;5.9;67.4
57374;BME280;43964;53.890;25.340;2023-02-17T12:57:34;1018;;;5.9;67.7
57374;BME280;43964;53.890;25.340;2023-02-17T13:01:55;1017.9;;;5.9;67.9
57374;BME280;43964;53.890;25.340;2023-02-17T13:06:27;1017.8;;;5.9;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:11:34;1017.7;;;5.9;68
57374;BME280;43964;53.890;25.340;2023-02-17T13:17:04;1017.5;;;6;68
57374;BME280;43964;53.890;25.340;2023-02-17T13:21:26;1017.5;;;6;68.1
57374;BME280;43964;53.890;25.340;2023-02-17T13:26:28;1017.4;;;6;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:31:44;1017.4;;;6;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:36:34;1017.3;;;6;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:42:04;1017.1;;;6.1;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:46:29;1017.1;;;6.1;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:51:49;1017.1;;;6.1;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T13:56:32;1017;;;6.2;68.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:02:14;1016.9;;;6.2;68.2
57374;BME280;43964;53.890;25.340;2023-02-17T14:07:05;1016.8;;;6.3;68.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:11:31;1016.7;;;6.2;68.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:17:05;1016.7;;;6.1;68.4
57374;BME280;43964;53.890;25.340;2023-02-17T14:21:22;1016.6;;;6;68.7
57374;BME280;43964;53.890;25.340;2023-02-17T14:26:37;1016.6;;;6;69.1
57374;BME280;43964;53.890;25.340;2023-02-17T14:32:04;1016.6;;;6;69.2
57374;BME280;43964;53.890;25.340;2023-02-17T14:36:40;1016.5;;;6;69.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:41:46;1016.5;;;6.1;69.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:46:17;1016.3;;;6.1;69.3
57374;BME280;43964;53.890;25.340;2023-02-17T14:51:25;1016.3;;;6.2;69.2
57374;BME280;43964;53.890;25.340;2023-02-17T14:57:04;1016.2;;;6.2;69.2
57374;BME280;43964;53.890;25.340;2023-02-17T15:02:04;1016.1;;;6.2;69.2
57374;BME280;43964;53.890;25.340;2023-02-17T15:06:46;1016;;;6.2;69.1
57374;BME280;43964;53.890;25.340;2023-02-17T15:11:42;1015.9;;;6.2;69
57374;BME280;43964;53.890;25.340;2023-02-17T15:16:36;1015.8;;;6.2;69.1
57374;BME280;43964;53.890;25.340;2023-02-17T15:22:04;1015.7;;;6.2;69.1
57374;BME280;43964;53.890;25.340;2023-02-17T15:26:18;1015.6;;;6.1;69.3
57374;BME280;43964;53.890;25.340;2023-02-17T15:31:50;1015.5;;;6;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T15:36:18;1015.5;;;6.1;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T15:41:24;1015.3;;;6.1;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T15:47:07;1015.3;;;6.2;69.4
57374;BME280;43964;53.890;25.340;2023-02-17T15:51:30;1015.1;;;6.2;69.4
57374;BME280;43964;53.890;25.340;2023-02-17T15:56:48;1015;;;6.2;69.4
57374;BME280;43964;53.890;25.340;2023-02-17T16:01:29;1015;;;6.1;69.6
57374;BME280;43964;53.890;25.340;2023-02-17T16:06:33;1014.9;;;6.1;69.6
57374;BME280;43964;53.890;25.340;2023-02-17T16:12:02;1014.9;;;6.2;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T16:16:19;1014.8;;;6.2;69.4
57374;BME280;43964;53.890;25.340;2023-02-17T16:21:47;1014.7;;;6.1;69.3
57374;BME280;43964;53.890;25.340;2023-02-17T16:26:31;1014.5;;;6;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T16:31:18;1014.4;;;5.9;69.7
57374;BME280;43964;53.890;25.340;2023-02-17T16:37:00;1014.3;;;5.8;69.5
57374;BME280;43964;53.890;25.340;2023-02-17T16:41:19;1014.2;;;5.7;69.9
57374;BME280;43964;53.890;25.340;2023-02-17T16:46:48;1014.1;;;5.7;70.1
57374;BME280;43964;53.890;25.340;2023-02-17T16:51:42;1014.1;;;5.7;70.2
57374;BME280;43964;53.890;25.340;2023-02-17T16:56:25;1014;;;5.8;70.3
57374;BME280;43964;53.890;25.340;2023-02-17T17:02:07;1013.9;;;5.9;70.2
57374;BME280;43964;53.890;25.340;2023-02-17T17:06:19;1013.8;;;6;70.2
57374;BME280;43964;53.890;25.340;2023-02-17T17:12:06;1013.6;;;6;70.2
57374;BME280;43964;53.890;25.340;2023-02-17T17:16:32;1013.5;;;6;70.2
57374;BME280;43964;53.890;25.340;2023-02-17T17:21:36;1013.4;;;6;70.3
57374;BME280;43964;53.890;25.340;2023-02-17T17:26:56;1013.3;;;5.9;70.4
57374;BME280;43964;53.890;25.340;2023-02-17T17:31:24;1013.1;;;5.9;70.5
57374;BME280;43964;53.890;25.340;2023-02-17T17:37:08;1013;;;5.9;70.5
57374;BME280;43964;53.890;25.340;2023-02-17T17:42:06;1012.9;;;5.9;70.5
57374;BME280;43964;53.890;25.340;2023-02-17T17:46:36;1012.8;;;5.9;70.7
57374;BME280;43964;53.890;25.340;2023-02-17T17:52:04;1012.7;;;6;70.7
57374;BME280;43964;53.890;25.340;2023-02-17T17:56:18;1012.6;;;6;70.6
57374;BME280;43964;53.890;25.340;2023-02-17T18:01:34;1012.4;;;6;70.6
57374;BME280;43964;53.890;25.340;2023-02-17T18:06:56;1012.3;;;6;70.6
57374;BME280;43964;53.890;25.340;2023-02-17T18:11:36;1012.1;;;6;70.8
57374;BME280;43964;53.890;25.340;2023-02-17T18:17:06;1012;;;6;70.9
57374;BME280;43964;53.890;25.340;2023-02-17T18:21:24;1011.9;;;5.9;70.9
57374;BME280;43964;53.890;25.340;2023-02-17T18:26:48;1011.8;;;5.9;70.9
57374;BME280;43964;53.890;25.340;2023-02-17T18:31:32;1011.7;;;5.9;71
57374;BME280;43964;53.890;25.340;2023-02-17T18:36:24;1011.6;;;5.8;71.4
57374;BME280;43964;53.890;25.340;2023-02-17T18:42:06;1011.5;;;5.9;71.6
57374;BME280;43964;53.890;25.340;2023-02-17T18:46:36;1011.3;;;5.9;71.4
57374;BME280;43964;53.890;25.340;2023-02-17T18:51:36;1011.2;;;5.8;71.6
57374;BME280;43964;53.890;25.340;2023-02-17T18:56:18;1011;;;5.9;71.7
57374;BME280;43964;53.890;25.340;2023-02-17T19:01:18;1010.9;;;5.9;71.4
57374;BME280;43964;53.890;25.340;2023-02-17T19:07:06;1010.7;;;5.7;71.5
57374;BME280;43964;53.890;25.340;2023-02-17T19:11:18;1010.6;;;5.7;72
57374;BME280;43964;53.890;25.340;2023-02-17T19:16:52;1010.5;;;5.8;72.3
57374;BME280;43964;53.890;25.340;2023-02-17T19:21:33;1010.3;;;5.9;72.4
57374;BME280;43964;53.890;25.340;2023-02-17T19:26:30;1010.2;;;5.9;72.1
57374;BME280;43964;53.890;25.340;2023-02-17T19:32:08;1010.1;;;6;72.3
57374;BME280;43964;53.890;25.340;2023-02-17T19:36:38;1010;;;6;72.1
57374;BME280;43964;53.890;25.340;2023-02-17T19:41:50;1009.8;;;6;72.4
57374;BME280;43964;53.890;25.340;2023-02-17T19:46:46;1009.8;;;6;72.6
57374;BME280;43964;53.890;25.340;2023-02-17T19:51:38;1009.7;;;6.1;72.5
57374;BME280;43964;53.890;25.340;2023-02-17T19:57:08;1009.6;;;6.1;72.2
57374;BME280;43964;53.890;25.340;2023-02-17T20:01:18;1009.5;;;6;71.9
57374;BME280;43964;53.890;25.340;2023-02-17T20:06:44;1009.4;;;5.7;72.6
57374;BME280;43964;53.890;25.340;2023-02-17T20:11:30;1009.3;;;5.8;72.8
57374;BME280;43964;53.890;25.340;2023-02-17T20:16:52;1009.1;;;5.9;72.8
57374;BME280;43964;53.890;25.340;2023-02-17T20:22:06;1009;;;5.8;73
57374;BME280;43964;53.890;25.340;2023-02-17T20:26:38;1008.8;;;5.9;73.3
57374;BME280;43964;53.890;25.340;2023-02-17T20:31:52;1008.7;;;6;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T20:36:18;1008.6;;;6.1;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T20:41:38;1008.5;;;6.2;73
57374;BME280;43964;53.890;25.340;2023-02-17T20:47:06;1008.4;;;6.2;72.9
57374;BME280;43964;53.890;25.340;2023-02-17T20:51:24;1008.2;;;6.2;72.9
57374;BME280;43964;53.890;25.340;2023-02-17T20:56:50;1008;;;6.2;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T21:01:40;1007.9;;;6.2;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T21:06:38;1007.8;;;6.2;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T21:12:06;1007.6;;;6.3;72.9
57374;BME280;43964;53.890;25.340;2023-02-17T21:17:06;1007.5;;;6.2;72.8
57374;BME280;43964;53.890;25.340;2023-02-17T21:21:50;1007.3;;;6.1;72.7
57374;BME280;43964;53.890;25.340;2023-02-17T21:26:32;1007.2;;;6.1;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T21:31:50;1007;;;6.2;72.9
57374;BME280;43964;53.890;25.340;2023-02-17T21:37:02;1006.8;;;6.3;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T21:41:39;1006.7;;;6.3;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T21:46:52;1006.6;;;6.3;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T21:51:32;1006.4;;;6.4;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T21:56:50;1006.2;;;6.4;72.9
57374;BME280;43964;53.890;25.340;2023-02-17T22:02:02;1006;;;6.4;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:06:39;1005.8;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:11:50;1005.7;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:16:30;1005.7;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:22:08;1005.6;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:27:08;1005.4;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:31:19;1005.4;;;6.5;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:36:30;1005.2;;;6.6;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:41:31;1005.1;;;6.6;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:46:52;1005;;;6.6;73.1
57374;BME280;43964;53.890;25.340;2023-02-17T22:52:08;1004.8;;;6.6;73.2
57374;BME280;43964;53.890;25.340;2023-02-17T22:56:30;1004.6;;;6.6;73.3
57374;BME280;43964;53.890;25.340;2023-02-17T23:01:52;1004.6;;;6.6;73.4
57374;BME280;43964;53.890;25.340;2023-02-17T23:06:31;1004.6;;;6.6;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:12:06;1004.5;;;6.7;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:17:08;1004.5;;;6.7;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:21:53;1004.4;;;6.7;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:26:36;1004.3;;;6.7;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:31:32;1004.1;;;6.8;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:36:38;1004;;;6.8;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:42:06;1003.9;;;6.8;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:46:38;1003.8;;;6.8;73.5
57374;BME280;43964;53.890;25.340;2023-02-17T23:51:50;1003.8;;;6.9;73.6
57374;BME280;43964;53.890;25.340;2023-02-17T23:56:18;1003.7;;;6.9;73.7
