sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2023-02-04T00:01:44;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:04:12;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:06:37;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:09:03;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:11:29;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:13:55;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:16:20;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:18:46;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:21:12;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:23:37;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:26:03;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:28:29;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:30:55;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:33:20;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:35:46;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:38:12;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:40:38;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:43:04;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:45:29;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:47:55;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:50:22;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:52:48;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:55:14;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T00:57:41;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:00:08;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:02:34;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:05:00;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:07:26;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:09:51;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:12:17;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:14:42;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:17:08;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:19:34;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:21:59;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:24:25;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:26:51;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:29:16;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:31:42;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:34:08;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:36:33;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:38:59;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:41:26;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:43:52;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:46:19;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:48:44;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:51:13;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:53:40;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:56:15;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T01:58:42;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:01:14;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:03:40;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:06:07;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:08:35;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:11:01;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:13:27;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:15:53;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:18:18;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:20:44;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:25:42;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:28:16;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:30:43;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:33:15;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:35:43;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:38:11;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:40:37;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:43:04;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:45:31;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:47:59;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:50:28;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:52:54;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:55:22;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T02:57:50;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:00:20;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:05:18;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:07:44;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:10:09;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:12:35;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:15:03;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:17:30;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:19:56;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:22:22;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:24:48;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:27:14;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:29:44;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:32:10;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:34:36;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:37:02;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:39:27;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:41:53;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:44:18;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:46:46;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:49:11;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:51:37;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:54:03;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:56:28;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T03:58:54;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:01:19;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:03:45;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:06:11;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:08:37;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:11:03;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:13:28;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:15:54;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:18:20;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:20:45;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:23:11;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:25:36;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:28:02;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:30:28;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:32:54;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:35:19;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:37:45;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:40:11;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:42:37;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:45:05;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:47:32;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:49:57;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:52:23;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:54:48;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:57:14;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T04:59:40;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:02:05;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:04:31;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:06:56;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:09:22;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:11:48;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:14:13;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:16:39;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:19:05;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:21:30;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:23:56;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:26:21;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:28:47;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:31:13;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:33:38;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:36:04;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:38:30;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:40:55;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:43:21;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:45:46;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:48:12;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:50:38;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:53:03;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:55:29;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T05:57:54;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:00:20;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:02:46;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:05:12;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:07:37;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:10:03;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:12:29;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:14:55;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:17:20;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:19:46;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:22:12;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:24:37;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:27:03;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:29:29;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:31:54;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:34:20;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:36:45;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:39:11;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:41:37;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:44:02;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:46:28;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:48:54;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:51:20;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:53:46;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:56:12;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T06:58:37;8.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:01:03;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:03:30;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:05:56;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:08:22;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:10:48;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:13:13;9.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:15:39;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:18:05;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:20:30;9.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:22:56;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:25:22;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:27:47;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:30:13;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:32:39;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:35:05;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:37:31;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:39:56;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:42:22;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:44:47;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:47:13;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:49:39;9.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:52:04;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:54:30;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:56:56;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T07:59:22;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:01:47;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:04:14;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:06:39;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:09:05;9.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:11:31;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:13:56;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:16:22;9.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:18:48;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:21:13;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:23:39;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:26:08;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:28:35;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:31:01;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:33:26;9.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:35:52;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:38:18;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:40:43;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:43:09;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:45:35;9.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:48:01;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:50:26;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:52:53;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:55:18;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T08:57:44;9.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:00:10;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:02:36;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:05:02;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:07:28;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:09:54;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:12:19;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:14:45;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:17:10;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:19:36;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:22:02;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:24:27;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:26:58;9.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:29:24;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:31:50;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:34:15;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:36:41;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:39:07;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:41:35;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:44:03;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:46:30;9.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:48:58;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:51:28;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:54:01;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:56:28;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T09:58:53;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:01:19;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:03:46;10.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:06:17;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:08:45;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:11:12;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:13:41;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:16:13;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:18:40;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:21:19;10.10;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:23:51;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:26:20;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:28:46;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:31:34;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:34:09;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:36:35;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:39:04;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:41:30;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:44:04;10.20;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:46:30;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:48:56;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:51:22;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:53:48;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:56:32;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T10:58:57;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:01:25;10.30;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:03:53;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:06:23;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:08:49;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:11:20;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:16:44;10.40;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:19:11;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:27:06;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:29:34;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:32:31;10.50;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:37:41;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:40:34;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:43:14;10.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:45:40;10.60;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:48:16;10.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:50:41;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:53:09;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:55:43;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T11:58:18;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:00:45;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:03:22;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:05:49;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:11:26;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:13:54;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:16:21;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:18:47;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:21:13;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:23:39;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:26:07;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:28:33;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:30:59;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:33:25;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:35:51;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:38:17;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:40:43;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:43:09;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:45:35;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:48:00;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:50:26;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:52:57;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:55:25;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T12:57:51;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:00:18;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:02:45;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:05:11;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:07:38;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:10:06;11.00;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:12:32;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:14:57;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:17:23;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:19:49;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:22:15;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:24:40;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:27:06;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:29:32;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:31:57;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:34:23;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:36:49;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:39:14;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:41:40;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:44:06;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:46:32;10.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:48:58;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:51:24;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:53:49;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:56:15;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T13:58:40;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:01:12;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:03:38;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:06:04;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:08:30;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:10:56;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:13:22;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:15:47;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:18:13;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:20:41;10.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:23:08;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:25:34;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:27:59;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:30:27;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:32:54;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:35:21;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:37:47;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:40:13;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:42:39;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:45:07;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:47:34;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:49:59;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:52:25;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:54:51;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:57:17;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T14:59:42;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:02:09;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:04:35;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:07:01;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:09:27;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:11:53;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:14:19;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:16:44;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:19:16;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:21:42;10.90;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:24:08;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:26:33;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:28:59;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:31:26;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:33:52;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:36:18;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:38:44;10.70;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:41:10;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:43:35;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:46:01;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:48:27;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:50:53;10.80;99.90
49829;DHT22;35723;51.194;5.112;2023-02-04T15:53:19;10.80;99.90