sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2023-05-10T00:01:22;23.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:03:50;23.80;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:06:19;23.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:08:47;23.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:11:15;23.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:13:45;23.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:16:13;23.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:18:41;23.80;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:21:09;23.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T00:23:38;23.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:26:06;23.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:28:34;23.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:31:02;23.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:33:30;23.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:35:58;23.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:38:26;23.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:40:55;23.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:43:23;23.60;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T00:45:51;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:48:20;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:50:48;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:53:16;23.60;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T00:55:44;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T00:58:13;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T01:00:42;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T01:03:10;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T01:05:39;23.60;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T01:08:07;23.50;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:10:36;23.50;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:13:04;23.50;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:15:33;23.50;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:18:02;23.50;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:20:32;23.40;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:23:27;23.40;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:26:20;23.40;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:28:56;23.40;52.90
45843;DHT22;31563;51.744;8.252;2023-05-10T01:31:33;23.40;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:34:07;23.30;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:36:39;23.30;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:39:10;23.30;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:41:40;23.30;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:44:11;23.30;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T01:46:43;23.30;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:49:17;23.20;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:51:47;23.30;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:54:19;23.20;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:56:47;23.20;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T01:59:18;23.20;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:01:47;23.20;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:04:16;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:06:45;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:09:14;23.10;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:11:42;23.10;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:14:11;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:16:39;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:19:09;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:21:39;23.10;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:24:07;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:26:36;23.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:29:05;23.00;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:31:34;23.00;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:34:02;23.00;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:36:31;23.00;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:39:02;23.00;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:41:30;23.00;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:43:59;22.90;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:46:27;23.00;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T02:48:55;22.90;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:51:24;22.90;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:53:53;22.90;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:56:25;22.90;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T02:58:55;22.80;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:01:23;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:03:51;22.80;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:06:19;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:08:47;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:11:24;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:13:56;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:16:28;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:19:00;22.80;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:21:29;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:23:58;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:26:28;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:28:56;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:31:25;22.70;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:33:53;22.70;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:36:21;22.70;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:38:49;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:41:17;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:43:46;22.60;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:46:14;22.60;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:48:42;22.70;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T03:51:10;22.70;52.40
45843;DHT22;31563;51.744;8.252;2023-05-10T03:53:38;22.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T03:56:06;22.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T03:58:34;22.70;52.20
45843;DHT22;31563;51.744;8.252;2023-05-10T04:01:03;22.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T04:03:31;22.70;52.10
45843;DHT22;31563;51.744;8.252;2023-05-10T04:05:59;22.70;52.00
45843;DHT22;31563;51.744;8.252;2023-05-10T04:08:28;22.60;52.70
45843;DHT22;31563;51.744;8.252;2023-05-10T04:11:04;22.70;52.90
45843;DHT22;31563;51.744;8.252;2023-05-10T04:13:32;22.70;53.10
45843;DHT22;31563;51.744;8.252;2023-05-10T04:16:00;22.70;53.40
45843;DHT22;31563;51.744;8.252;2023-05-10T04:18:29;22.70;53.20
45843;DHT22;31563;51.744;8.252;2023-05-10T04:20:57;22.70;53.30
45843;DHT22;31563;51.744;8.252;2023-05-10T04:23:26;22.60;53.20
45843;DHT22;31563;51.744;8.252;2023-05-10T04:25:59;22.60;53.40
45843;DHT22;31563;51.744;8.252;2023-05-10T04:28:27;22.60;53.30
45843;DHT22;31563;51.744;8.252;2023-05-10T04:31:00;22.50;53.50
45843;DHT22;31563;51.744;8.252;2023-05-10T04:33:29;22.50;53.60
45843;DHT22;31563;51.744;8.252;2023-05-10T04:35:57;22.60;53.50
45843;DHT22;31563;51.744;8.252;2023-05-10T04:38:25;22.60;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T04:40:53;22.60;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:43:21;22.60;53.70
45843;DHT22;31563;51.744;8.252;2023-05-10T04:45:49;22.60;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:48:17;22.60;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:50:47;22.50;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:53:15;22.50;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:55:43;22.50;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T04:58:11;22.40;53.60
45843;DHT22;31563;51.744;8.252;2023-05-10T05:00:39;22.40;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T05:03:07;22.50;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T05:05:35;22.40;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T05:08:04;22.40;53.90
45843;DHT22;31563;51.744;8.252;2023-05-10T05:10:32;22.40;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:13:00;22.40;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:15:28;22.30;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T05:17:57;22.30;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T05:20:25;22.30;54.60
45843;DHT22;31563;51.744;8.252;2023-05-10T05:22:53;22.30;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:25:22;22.30;54.90
45843;DHT22;31563;51.744;8.252;2023-05-10T05:27:50;22.30;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T05:30:18;22.30;54.90
45843;DHT22;31563;51.744;8.252;2023-05-10T05:32:46;22.30;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:35:14;22.40;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:37:43;22.40;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T05:40:12;22.40;54.70
45843;DHT22;31563;51.744;8.252;2023-05-10T05:42:41;22.50;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T05:45:09;22.60;55.20
45843;DHT22;31563;51.744;8.252;2023-05-10T05:47:39;22.60;55.30
45843;DHT22;31563;51.744;8.252;2023-05-10T05:50:08;22.60;55.20
45843;DHT22;31563;51.744;8.252;2023-05-10T05:52:36;22.60;55.20
45843;DHT22;31563;51.744;8.252;2023-05-10T05:55:04;22.60;55.20
45843;DHT22;31563;51.744;8.252;2023-05-10T05:57:32;22.60;55.20
45843;DHT22;31563;51.744;8.252;2023-05-10T06:00:02;22.60;55.10
45843;DHT22;31563;51.744;8.252;2023-05-10T06:02:30;22.70;55.10
45843;DHT22;31563;51.744;8.252;2023-05-10T06:04:58;22.60;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:07:26;22.70;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:09:54;22.70;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:12:21;22.70;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:14:49;22.80;55.10
45843;DHT22;31563;51.744;8.252;2023-05-10T06:17:19;22.90;55.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:19:48;23.00;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T06:22:16;23.10;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T06:24:44;23.10;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T06:27:12;23.20;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T06:29:40;23.20;53.70
45843;DHT22;31563;51.744;8.252;2023-05-10T06:32:08;23.30;53.70
45843;DHT22;31563;51.744;8.252;2023-05-10T06:34:37;23.30;53.60
45843;DHT22;31563;51.744;8.252;2023-05-10T06:37:05;23.30;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T06:39:33;23.40;53.90
45843;DHT22;31563;51.744;8.252;2023-05-10T06:42:01;23.50;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:44:31;23.50;53.60
45843;DHT22;31563;51.744;8.252;2023-05-10T06:46:59;23.60;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T06:49:26;23.60;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:51:56;23.50;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T06:54:24;23.50;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T06:56:52;23.40;53.90
45843;DHT22;31563;51.744;8.252;2023-05-10T06:59:20;23.20;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T07:01:48;23.20;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T07:04:16;23.10;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T07:06:44;23.10;54.50
45843;DHT22;31563;51.744;8.252;2023-05-10T07:09:14;23.20;54.80
45843;DHT22;31563;51.744;8.252;2023-05-10T07:11:42;23.20;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:14:10;23.20;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:16:38;23.30;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T07:19:06;23.30;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T07:21:34;23.30;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T07:24:02;23.30;53.90
45843;DHT22;31563;51.744;8.252;2023-05-10T07:26:32;23.40;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T07:29:00;23.60;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:31:28;23.70;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T07:33:57;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:36:25;23.80;54.50
45843;DHT22;31563;51.744;8.252;2023-05-10T07:38:53;23.80;54.50
45843;DHT22;31563;51.744;8.252;2023-05-10T07:41:21;23.80;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T07:43:50;23.70;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T07:46:18;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:48:47;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:51:15;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:53:43;23.70;54.50
45843;DHT22;31563;51.744;8.252;2023-05-10T07:56:20;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T07:58:49;23.60;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T08:01:18;23.60;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T08:03:46;23.70;54.20
45843;DHT22;31563;51.744;8.252;2023-05-10T08:06:14;23.70;54.40
45843;DHT22;31563;51.744;8.252;2023-05-10T08:08:43;23.70;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T08:11:12;23.70;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T08:13:40;23.70;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T08:16:08;23.70;54.10
45843;DHT22;31563;51.744;8.252;2023-05-10T08:18:38;23.80;54.30
45843;DHT22;31563;51.744;8.252;2023-05-10T08:21:06;23.80;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T08:23:34;23.80;54.00
45843;DHT22;31563;51.744;8.252;2023-05-10T08:26:02;23.90;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T08:28:30;23.90;53.60
45843;DHT22;31563;51.744;8.252;2023-05-10T08:30:58;24.10;53.80
45843;DHT22;31563;51.744;8.252;2023-05-10T08:33:26;24.20;53.20
45843;DHT22;31563;51.744;8.252;2023-05-10T08:35:56;24.40;52.80
45843;DHT22;31563;51.744;8.252;2023-05-10T08:38:24;24.60;52.70
45843;DHT22;31563;51.744;8.252;2023-05-10T08:40:52;24.80;52.50
45843;DHT22;31563;51.744;8.252;2023-05-10T08:43:23;25.10;52.30
45843;DHT22;31563;51.744;8.252;2023-05-10T08:45:54;25.50;51.90
45843;DHT22;31563;51.744;8.252;2023-05-10T08:48:22;25.80;50.90
45843;DHT22;31563;51.744;8.252;2023-05-10T08:50:54;26.10;50.50
45843;DHT22;31563;51.744;8.252;2023-05-10T08:53:27;26.20;50.10
45843;DHT22;31563;51.744;8.252;2023-05-10T08:55:57;26.50;49.90
45843;DHT22;31563;51.744;8.252;2023-05-10T08:58:25;26.70;49.60
45843;DHT22;31563;51.744;8.252;2023-05-10T09:00:53;26.80;49.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:03:21;26.90;48.80
45843;DHT22;31563;51.744;8.252;2023-05-10T09:05:49;27.00;48.50
45843;DHT22;31563;51.744;8.252;2023-05-10T09:08:17;27.20;48.50
45843;DHT22;31563;51.744;8.252;2023-05-10T09:10:47;27.50;48.10
45843;DHT22;31563;51.744;8.252;2023-05-10T09:13:15;27.70;48.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:15:45;27.90;48.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:18:13;28.10;47.80
45843;DHT22;31563;51.744;8.252;2023-05-10T09:20:41;28.30;47.20
45843;DHT22;31563;51.744;8.252;2023-05-10T09:23:09;28.60;47.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:25:38;29.00;47.30
45843;DHT22;31563;51.744;8.252;2023-05-10T09:28:07;29.50;47.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:30:35;29.60;44.90
45843;DHT22;31563;51.744;8.252;2023-05-10T09:33:03;29.50;45.90
45843;DHT22;31563;51.744;8.252;2023-05-10T09:35:32;30.30;46.30
45843;DHT22;31563;51.744;8.252;2023-05-10T09:38:02;31.10;45.90
45843;DHT22;31563;51.744;8.252;2023-05-10T09:40:31;31.50;43.00
45843;DHT22;31563;51.744;8.252;2023-05-10T09:42:59;30.90;41.90
45843;DHT22;31563;51.744;8.252;2023-05-10T09:45:30;30.40;42.20
45843;DHT22;31563;51.744;8.252;2023-05-10T09:47:58;29.90;42.60
45843;DHT22;31563;51.744;8.252;2023-05-10T09:50:27;29.50;43.10
45843;DHT22;31563;51.744;8.252;2023-05-10T09:52:55;29.50;44.30
45843;DHT22;31563;51.744;8.252;2023-05-10T09:55:25;29.50;44.50
45843;DHT22;31563;51.744;8.252;2023-05-10T09:57:58;29.50;44.30
45843;DHT22;31563;51.744;8.252;2023-05-10T10:00:29;29.90;45.30
45843;DHT22;31563;51.744;8.252;2023-05-10T10:03:02;29.70;43.90
45843;DHT22;31563;51.744;8.252;2023-05-10T10:05:30;29.40;44.10
45843;DHT22;31563;51.744;8.252;2023-05-10T10:07:58;29.30;44.50
45843;DHT22;31563;51.744;8.252;2023-05-10T10:10:27;29.30;45.10
45843;DHT22;31563;51.744;8.252;2023-05-10T10:12:55;29.50;45.60
45843;DHT22;31563;51.744;8.252;2023-05-10T10:15:23;29.80;45.60
45843;DHT22;31563;51.744;8.252;2023-05-10T10:17:53;30.70;45.90
45843;DHT22;31563;51.744;8.252;2023-05-10T10:20:22;31.60;43.70
45843;DHT22;31563;51.744;8.252;2023-05-10T10:22:50;31.50;42.60
45843;DHT22;31563;51.744;8.252;2023-05-10T10:25:19;31.10;41.90
45843;DHT22;31563;51.744;8.252;2023-05-10T10:27:49;30.80;42.30
45843;DHT22;31563;51.744;8.252;2023-05-10T10:30:24;30.60;42.80
45843;DHT22;31563;51.744;8.252;2023-05-10T10:35:54;31.90;44.40
45843;DHT22;31563;51.744;8.252;2023-05-10T10:38:23;33.30;43.30
45843;DHT22;31563;51.744;8.252;2023-05-10T10:41:01;34.30;41.50
45843;DHT22;31563;51.744;8.252;2023-05-10T10:43:29;35.10;40.90
45843;DHT22;31563;51.744;8.252;2023-05-10T10:48:47;36.40;39.10
45843;DHT22;31563;51.744;8.252;2023-05-10T10:51:16;36.60;34.80
45843;DHT22;31563;51.744;8.252;2023-05-10T10:53:44;36.00;34.50
45843;DHT22;31563;51.744;8.252;2023-05-10T10:56:15;35.40;33.80
45843;DHT22;31563;51.744;8.252;2023-05-10T10:58:49;34.00;34.70
45843;DHT22;31563;51.744;8.252;2023-05-10T11:01:18;32.70;35.40
45843;DHT22;31563;51.744;8.252;2023-05-10T11:06:39;30.80;38.90
45843;DHT22;31563;51.744;8.252;2023-05-10T11:09:09;29.30;40.70
45843;DHT22;31563;51.744;8.252;2023-05-10T11:11:48;29.00;41.50
45843;DHT22;31563;51.744;8.252;2023-05-10T11:14:18;28.90;42.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:16:47;28.70;70.20
45843;DHT22;31563;51.744;8.252;2023-05-10T11:21:46;28.30;68.10
45843;DHT22;31563;51.744;8.252;2023-05-10T11:24:15;28.70;43.90
45843;DHT22;31563;51.744;8.252;2023-05-10T11:26:43;29.00;66.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:29:12;30.00;43.00
45843;DHT22;31563;51.744;8.252;2023-05-10T11:31:43;30.90;41.80
45843;DHT22;31563;51.744;8.252;2023-05-10T11:34:22;30.90;40.70
45843;DHT22;31563;51.744;8.252;2023-05-10T11:36:52;30.40;40.80
45843;DHT22;31563;51.744;8.252;2023-05-10T11:39:20;29.90;41.50
45843;DHT22;31563;51.744;8.252;2023-05-10T11:41:48;29.60;41.10
45843;DHT22;31563;51.744;8.252;2023-05-10T11:44:16;29.30;41.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:46:44;29.10;42.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:49:13;29.10;43.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:51:41;29.30;43.60
45843;DHT22;31563;51.744;8.252;2023-05-10T11:54:11;29.90;42.40
45843;DHT22;31563;51.744;8.252;2023-05-10T11:56:39;30.80;42.30
45843;DHT22;31563;51.744;8.252;2023-05-10T11:59:07;31.10;40.90
45843;DHT22;31563;51.744;8.252;2023-05-10T12:01:35;31.30;40.60
45843;DHT22;31563;51.744;8.252;2023-05-10T12:04:03;32.00;40.30
45843;DHT22;31563;51.744;8.252;2023-05-10T12:06:34;32.60;39.30
45843;DHT22;31563;51.744;8.252;2023-05-10T12:09:05;33.40;39.00
45843;DHT22;31563;51.744;8.252;2023-05-10T12:11:36;34.40;38.50
45843;DHT22;31563;51.744;8.252;2023-05-10T12:14:07;35.00;37.80
45843;DHT22;31563;51.744;8.252;2023-05-10T12:16:36;35.70;37.30
45843;DHT22;31563;51.744;8.252;2023-05-10T12:19:04;36.20;36.90
45843;DHT22;31563;51.744;8.252;2023-05-10T12:21:32;35.90;36.00
45843;DHT22;31563;51.744;8.252;2023-05-10T12:24:01;36.30;36.10
45843;DHT22;31563;51.744;8.252;2023-05-10T12:26:29;36.60;37.20
45843;DHT22;31563;51.744;8.252;2023-05-10T12:29:12;37.50;36.90
45843;DHT22;31563;51.744;8.252;2023-05-10T12:31:50;38.20;36.10
45843;DHT22;31563;51.744;8.252;2023-05-10T12:34:29;38.30;34.70
45843;DHT22;31563;51.744;8.252;2023-05-10T12:37:00;37.50;34.10
45843;DHT22;31563;51.744;8.252;2023-05-10T12:39:38;36.70;34.60
45843;DHT22;31563;51.744;8.252;2023-05-10T12:42:06;36.10;34.80
45843;DHT22;31563;51.744;8.252;2023-05-10T12:44:35;35.60;35.40
45843;DHT22;31563;51.744;8.252;2023-05-10T12:47:04;35.00;36.40
45843;DHT22;31563;51.744;8.252;2023-05-10T12:49:32;33.80;35.30
45843;DHT22;31563;51.744;8.252;2023-05-10T12:52:00;32.60;37.20
45843;DHT22;31563;51.744;8.252;2023-05-10T12:54:28;31.60;38.50
45843;DHT22;31563;51.744;8.252;2023-05-10T12:56:56;30.80;39.50
45843;DHT22;31563;51.744;8.252;2023-05-10T12:59:24;30.30;40.30
45843;DHT22;31563;51.744;8.252;2023-05-10T13:01:54;29.90;41.00
45843;DHT22;31563;51.744;8.252;2023-05-10T13:04:22;29.70;41.60
45843;DHT22;31563;51.744;8.252;2023-05-10T13:06:51;29.40;42.40
45843;DHT22;31563;51.744;8.252;2023-05-10T13:09:19;29.20;43.10
45843;DHT22;31563;51.744;8.252;2023-05-10T13:11:47;29.40;43.70
45843;DHT22;31563;51.744;8.252;2023-05-10T13:14:15;29.00;75.60
45843;DHT22;31563;51.744;8.252;2023-05-10T13:16:43;29.10;44.10
45843;DHT22;31563;51.744;8.252;2023-05-10T13:19:12;28.90;67.70
45843;DHT22;31563;51.744;8.252;2023-05-10T13:21:40;28.90;70.20
45843;DHT22;31563;51.744;8.252;2023-05-10T13:24:08;28.50;62.60
45843;DHT22;31563;51.744;8.252;2023-05-10T13:26:37;28.90;44.10
45843;DHT22;31563;51.744;8.252;2023-05-10T13:29:05;28.70;44.70
45843;DHT22;31563;51.744;8.252;2023-05-10T13:31:33;28.70;44.10
45843;DHT22;31563;51.744;8.252;2023-05-10T13:34:01;28.80;43.90
45843;DHT22;31563;51.744;8.252;2023-05-10T13:36:30;29.00;44.30
45843;DHT22;31563;51.744;8.252;2023-05-10T13:38:58;29.60;44.00
45843;DHT22;31563;51.744;8.252;2023-05-10T13:41:27;30.40;41.90
45843;DHT22;31563;51.744;8.252;2023-05-10T13:43:55;31.10;41.40
45843;DHT22;31563;51.744;8.252;2023-05-10T13:46:23;31.80;40.70
45843;DHT22;31563;51.744;8.252;2023-05-10T13:48:51;32.30;39.80
45843;DHT22;31563;51.744;8.252;2023-05-10T13:51:19;32.60;38.40
45843;DHT22;31563;51.744;8.252;2023-05-10T13:53:49;32.60;37.50
45843;DHT22;31563;51.744;8.252;2023-05-10T13:56:17;32.60;37.60
45843;DHT22;31563;51.744;8.252;2023-05-10T13:58:45;32.90;37.30
45843;DHT22;31563;51.744;8.252;2023-05-10T14:01:13;32.90;36.00
45843;DHT22;31563;51.744;8.252;2023-05-10T14:03:41;32.80;35.80
45843;DHT22;31563;51.744;8.252;2023-05-10T14:06:09;32.60;35.50
45843;DHT22;31563;51.744;8.252;2023-05-10T14:08:37;32.00;35.30
45843;DHT22;31563;51.744;8.252;2023-05-10T14:11:06;31.40;36.10
45843;DHT22;31563;51.744;8.252;2023-05-10T14:13:34;31.20;36.70
45843;DHT22;31563;51.744;8.252;2023-05-10T14:16:03;31.20;36.80
45843;DHT22;31563;51.744;8.252;2023-05-10T14:18:31;31.20;36.80
45843;DHT22;31563;51.744;8.252;2023-05-10T14:20:59;31.20;37.00
45843;DHT22;31563;51.744;8.252;2023-05-10T14:23:27;30.90;37.70
45843;DHT22;31563;51.744;8.252;2023-05-10T14:25:55;30.80;38.20
45843;DHT22;31563;51.744;8.252;2023-05-10T14:28:25;30.70;38.20
45843;DHT22;31563;51.744;8.252;2023-05-10T14:30:53;30.60;38.40
45843;DHT22;31563;51.744;8.252;2023-05-10T14:33:21;30.50;38.70
45843;DHT22;31563;51.744;8.252;2023-05-10T14:35:49;30.40;39.00
45843;DHT22;31563;51.744;8.252;2023-05-10T14:38:17;30.30;39.30
45843;DHT22;31563;51.744;8.252;2023-05-10T14:40:45;30.20;40.10
45843;DHT22;31563;51.744;8.252;2023-05-10T14:43:13;29.90;41.10
45843;DHT22;31563;51.744;8.252;2023-05-10T14:45:45;29.40;42.00
45843;DHT22;31563;51.744;8.252;2023-05-10T14:48:14;29.10;42.70
45843;DHT22;31563;51.744;8.252;2023-05-10T14:50:44;28.90;43.60
45843;DHT22;31563;51.744;8.252;2023-05-10T14:53:13;28.90;43.80
45843;DHT22;31563;51.744;8.252;2023-05-10T14:55:41;28.80;44.20
45843;DHT22;31563;51.744;8.252;2023-05-10T14:58:09;28.70;44.10
45843;DHT22;31563;51.744;8.252;2023-05-10T15:00:37;28.60;43.80
45843;DHT22;31563;51.744;8.252;2023-05-10T15:05:35;28.50;69.20
45843;DHT22;31563;51.744;8.252;2023-05-10T15:08:03;28.40;45.10
45843;DHT22;31563;51.744;8.252;2023-05-10T15:10:32;28.20;45.50
45843;DHT22;31563;51.744;8.252;2023-05-10T15:13:00;28.10;46.00
45843;DHT22;31563;51.744;8.252;2023-05-10T15:15:28;28.00;46.00
45843;DHT22;31563;51.744;8.252;2023-05-10T15:17:57;28.00;46.50
45843;DHT22;31563;51.744;8.252;2023-05-10T15:20:25;28.00;46.70
45843;DHT22;31563;51.744;8.252;2023-05-10T15:22:54;28.00;46.70
45843;DHT22;31563;51.744;8.252;2023-05-10T15:25:22;28.20;46.90
45843;DHT22;31563;51.744;8.252;2023-05-10T15:27:50;28.40;46.80
45843;DHT22;31563;51.744;8.252;2023-05-10T15:30:18;28.60;47.00
45843;DHT22;31563;51.744;8.252;2023-05-10T15:32:46;28.70;46.50
45843;DHT22;31563;51.744;8.252;2023-05-10T15:35:14;28.80;47.10
45843;DHT22;31563;51.744;8.252;2023-05-10T15:37:43;28.80;46.70
45843;DHT22;31563;51.744;8.252;2023-05-10T15:40:13;28.90;46.60
45843;DHT22;31563;51.744;8.252;2023-05-10T15:42:41;28.90;46.70
45843;DHT22;31563;51.744;8.252;2023-05-10T15:45:09;28.90;46.50
45843;DHT22;31563;51.744;8.252;2023-05-10T15:47:38;28.80;46.20
45843;DHT22;31563;51.744;8.252;2023-05-10T15:50:07;28.80;46.50
45843;DHT22;31563;51.744;8.252;2023-05-10T15:52:35;28.70;45.70
45843;DHT22;31563;51.744;8.252;2023-05-10T15:55:03;28.60;45.30