sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72576;DHT22;60613;48.658;2.328;2024-02-21T07:02:41;20.30;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:05:07;20.30;46.50
72576;DHT22;60613;48.658;2.328;2024-02-21T07:07:32;20.30;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:09:58;20.40;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T07:12:23;20.40;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T07:14:49;20.50;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T07:17:14;20.50;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T07:19:40;20.50;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T07:22:06;20.50;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T07:24:31;20.50;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T07:26:57;20.60;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T07:29:23;20.60;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T07:31:48;20.60;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T07:34:14;20.60;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T07:36:40;20.60;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:39:07;20.70;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T07:41:33;20.70;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T07:44:00;20.70;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:46:25;20.70;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:48:51;20.70;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T07:51:16;20.70;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T07:53:43;20.70;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T07:56:14;20.70;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T07:58:40;20.70;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T08:01:06;20.70;45.20
72576;DHT22;60613;48.658;2.328;2024-02-21T08:03:32;20.70;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T08:05:57;20.70;45.20
72576;DHT22;60613;48.658;2.328;2024-02-21T08:08:23;20.70;45.10
72576;DHT22;60613;48.658;2.328;2024-02-21T08:10:49;20.70;45.20
72576;DHT22;60613;48.658;2.328;2024-02-21T08:13:14;20.70;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T08:15:40;20.80;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T08:18:07;20.80;45.20
72576;DHT22;60613;48.658;2.328;2024-02-21T08:20:33;20.70;45.10
72576;DHT22;60613;48.658;2.328;2024-02-21T08:22:58;20.80;45.20
72576;DHT22;60613;48.658;2.328;2024-02-21T08:25:24;20.80;45.10
72576;DHT22;60613;48.658;2.328;2024-02-21T08:27:50;20.80;45.10
72576;DHT22;60613;48.658;2.328;2024-02-21T08:30:17;20.80;44.90
72576;DHT22;60613;48.658;2.328;2024-02-21T08:32:42;20.80;44.90
72576;DHT22;60613;48.658;2.328;2024-02-21T08:35:08;20.70;42.80
72576;DHT22;60613;48.658;2.328;2024-02-21T08:37:34;20.50;41.10
72576;DHT22;60613;48.658;2.328;2024-02-21T08:39:59;20.20;40.90
72576;DHT22;60613;48.658;2.328;2024-02-21T08:42:30;19.80;41.00
72576;DHT22;60613;48.658;2.328;2024-02-21T08:44:55;19.60;42.60
72576;DHT22;60613;48.658;2.328;2024-02-21T08:47:21;19.40;41.90
72576;DHT22;60613;48.658;2.328;2024-02-21T08:49:46;19.30;42.30
72576;DHT22;60613;48.658;2.328;2024-02-21T08:52:13;19.20;42.80
72576;DHT22;60613;48.658;2.328;2024-02-21T08:54:39;19.10;43.00
72576;DHT22;60613;48.658;2.328;2024-02-21T08:57:04;19.10;44.60
72576;DHT22;60613;48.658;2.328;2024-02-21T08:59:30;19.10;43.80
72576;DHT22;60613;48.658;2.328;2024-02-21T09:01:55;19.10;43.80
72576;DHT22;60613;48.658;2.328;2024-02-21T09:04:21;19.40;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T09:06:46;19.60;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T09:09:12;19.80;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T09:11:38;20.00;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:14:05;20.10;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:16:31;20.30;45.10
72576;DHT22;60613;48.658;2.328;2024-02-21T09:18:57;20.40;45.00
72576;DHT22;60613;48.658;2.328;2024-02-21T09:21:23;20.50;47.00
72576;DHT22;60613;48.658;2.328;2024-02-21T09:23:48;20.60;44.90
72576;DHT22;60613;48.658;2.328;2024-02-21T09:26:14;20.70;44.60
72576;DHT22;60613;48.658;2.328;2024-02-21T09:28:42;20.80;44.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:31:07;20.80;44.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:33:33;20.90;44.70
72576;DHT22;60613;48.658;2.328;2024-02-21T09:35:58;21.00;43.80
72576;DHT22;60613;48.658;2.328;2024-02-21T09:38:24;21.10;44.00
72576;DHT22;60613;48.658;2.328;2024-02-21T09:41:11;21.10;43.60
72576;DHT22;60613;48.658;2.328;2024-02-21T09:43:40;21.20;43.50
72576;DHT22;60613;48.658;2.328;2024-02-21T09:46:08;21.30;43.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:48:53;21.30;43.40
72576;DHT22;60613;48.658;2.328;2024-02-21T09:51:23;21.30;43.20
72576;DHT22;60613;48.658;2.328;2024-02-21T09:53:51;21.30;43.30
72576;DHT22;60613;48.658;2.328;2024-02-21T09:56:18;21.30;43.10
72576;DHT22;60613;48.658;2.328;2024-02-21T09:58:43;21.40;43.00
72576;DHT22;60613;48.658;2.328;2024-02-21T10:01:09;21.40;42.90
72576;DHT22;60613;48.658;2.328;2024-02-21T10:03:35;21.40;43.10
72576;DHT22;60613;48.658;2.328;2024-02-21T10:06:00;21.40;43.00
72576;DHT22;60613;48.658;2.328;2024-02-21T10:08:26;21.40;43.00
72576;DHT22;60613;48.658;2.328;2024-02-21T10:10:52;21.40;43.00
72576;DHT22;60613;48.658;2.328;2024-02-21T10:13:29;21.40;43.20
72576;DHT22;60613;48.658;2.328;2024-02-21T10:16:21;21.40;43.20
72576;DHT22;60613;48.658;2.328;2024-02-21T10:18:47;21.40;43.30
72576;DHT22;60613;48.658;2.328;2024-02-21T10:21:12;21.40;43.20
72576;DHT22;60613;48.658;2.328;2024-02-21T10:23:45;21.50;43.40
72576;DHT22;60613;48.658;2.328;2024-02-21T10:26:11;21.50;43.10
72576;DHT22;60613;48.658;2.328;2024-02-21T10:28:37;21.50;44.50
72576;DHT22;60613;48.658;2.328;2024-02-21T10:31:08;21.50;43.30
72576;DHT22;60613;48.658;2.328;2024-02-21T10:33:34;21.50;43.30
72576;DHT22;60613;48.658;2.328;2024-02-21T10:36:10;21.60;43.50
72576;DHT22;60613;48.658;2.328;2024-02-21T10:38:39;21.50;42.90
72576;DHT22;60613;48.658;2.328;2024-02-21T10:41:06;21.50;42.90
72576;DHT22;60613;48.658;2.328;2024-02-21T10:43:41;21.40;42.90
72576;DHT22;60613;48.658;2.328;2024-02-21T10:46:08;21.30;43.20
72576;DHT22;60613;48.658;2.328;2024-02-21T10:48:44;21.30;43.40
72576;DHT22;60613;48.658;2.328;2024-02-21T10:51:20;21.30;43.90
72576;DHT22;60613;48.658;2.328;2024-02-21T10:54:07;21.40;44.00
72576;DHT22;60613;48.658;2.328;2024-02-21T10:56:35;21.40;44.10
72576;DHT22;60613;48.658;2.328;2024-02-21T10:59:07;21.50;44.00
72576;DHT22;60613;48.658;2.328;2024-02-21T11:01:33;21.50;44.20
72576;DHT22;60613;48.658;2.328;2024-02-21T11:04:05;21.50;43.70
72576;DHT22;60613;48.658;2.328;2024-02-21T11:06:33;21.50;43.70
72576;DHT22;60613;48.658;2.328;2024-02-21T11:09:10;21.50;43.70
72576;DHT22;60613;48.658;2.328;2024-02-21T11:11:38;21.50;43.90
72576;DHT22;60613;48.658;2.328;2024-02-21T11:14:26;21.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T11:16:51;21.60;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T11:19:22;21.60;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T11:21:48;21.60;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T11:24:14;21.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T11:26:50;21.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T11:29:23;21.50;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T11:31:49;21.50;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T11:34:18;21.40;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T11:36:53;21.40;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T11:41:47;21.30;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T11:44:13;21.30;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T11:46:38;21.30;46.60
72576;DHT22;60613;48.658;2.328;2024-02-21T11:49:04;21.30;46.60
72576;DHT22;60613;48.658;2.328;2024-02-21T11:51:30;21.30;46.50
72576;DHT22;60613;48.658;2.328;2024-02-21T11:53:55;21.30;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T11:56:22;21.20;46.50
72576;DHT22;60613;48.658;2.328;2024-02-21T11:58:48;21.20;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T12:01:14;21.20;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T12:03:42;21.20;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T12:06:07;21.20;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T12:08:43;21.20;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T12:11:24;21.20;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T12:14:02;21.20;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T12:16:32;21.20;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T12:18:59;21.10;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T12:21:26;21.10;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T12:23:54;21.20;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T12:26:20;21.20;47.20
72576;DHT22;60613;48.658;2.328;2024-02-21T12:28:46;21.20;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T12:31:12;21.20;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T12:33:37;21.20;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T12:36:03;21.30;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T12:38:29;21.30;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T12:40:55;21.30;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T12:43:23;21.30;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T12:45:48;21.30;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T12:48:14;21.30;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T12:50:42;21.30;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T12:53:13;21.20;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T12:55:41;21.20;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T12:58:06;21.20;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:00:32;21.20;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T13:02:58;21.20;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:05:24;21.10;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:07:49;21.10;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:10:15;21.10;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:12:41;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:15:07;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:17:32;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:19:58;21.10;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:22:24;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:24:51;21.10;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T13:27:17;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:29:42;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:32:08;21.10;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T13:34:34;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:36:59;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:39:25;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:41:51;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:44:16;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:46:42;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:49:07;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:51:36;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:54:03;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:56:30;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T13:58:56;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T14:01:21;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T14:03:47;21.00;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:06:13;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T14:08:38;21.00;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:11:06;21.00;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:13:32;21.00;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:15:57;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T14:18:23;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T14:20:48;21.00;47.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:23:14;20.90;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:25:39;20.90;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T14:28:07;20.90;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T14:30:34;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:33:00;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:35:26;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:37:52;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:40:18;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:42:46;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:45:11;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:47:37;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:50:03;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T14:52:30;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:54:56;20.90;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T14:57:22;20.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T14:59:48;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:02:15;20.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:04:41;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:07:06;20.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:09:32;20.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:11:58;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:14:24;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:16:49;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:19:15;20.80;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T15:21:41;20.80;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:24:06;20.70;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T15:26:32;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:28:57;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:31:23;20.70;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T15:33:50;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:36:16;20.70;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T15:38:41;20.70;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T15:41:07;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:43:33;20.70;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T15:45:58;20.70;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T15:48:24;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:50:49;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T15:53:15;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:55:40;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T15:58:07;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T16:00:33;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T16:02:59;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T16:05:25;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T16:07:50;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T16:10:17;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T16:12:42;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T16:15:08;20.70;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T16:17:36;20.80;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T16:20:02;20.90;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T16:22:28;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T16:24:54;21.00;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T16:27:20;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T16:29:46;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T16:32:13;21.10;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T16:34:38;21.10;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T16:37:04;21.20;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T16:39:30;21.20;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T16:41:55;21.20;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T16:44:25;21.20;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T16:46:52;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T16:49:18;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T16:51:44;21.20;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T16:54:09;21.20;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T16:56:35;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T16:59:04;21.30;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T17:01:36;21.30;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T17:04:06;21.20;45.30
72576;DHT22;60613;48.658;2.328;2024-02-21T17:06:34;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T17:09:01;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T17:11:27;21.20;45.40
72576;DHT22;60613;48.658;2.328;2024-02-21T17:13:52;21.20;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T17:16:18;21.10;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T17:18:44;21.10;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T17:21:11;21.10;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T17:23:38;21.00;45.50
72576;DHT22;60613;48.658;2.328;2024-02-21T17:26:04;21.00;45.60
72576;DHT22;60613;48.658;2.328;2024-02-21T17:28:31;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T17:30:56;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T17:33:22;21.00;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T17:35:48;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T17:38:18;21.00;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T17:40:47;20.90;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T17:43:15;20.90;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T17:45:40;20.90;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T17:48:07;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T17:50:32;20.90;47.20
72576;DHT22;60613;48.658;2.328;2024-02-21T17:52:58;20.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T17:55:25;20.80;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T17:57:51;20.80;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:00:17;20.80;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:02:42;20.70;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:05:08;20.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:07:34;20.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:09:59;20.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:12:25;20.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:14:51;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:17:16;20.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:19:42;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:22:07;20.70;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:24:34;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:26:59;20.60;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T18:29:25;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:31:53;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:34:19;20.60;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T18:36:45;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:39:12;20.60;45.70
72576;DHT22;60613;48.658;2.328;2024-02-21T18:41:37;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:44:06;20.60;45.80
72576;DHT22;60613;48.658;2.328;2024-02-21T18:46:32;20.60;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T18:48:58;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T18:51:24;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T18:53:50;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T18:56:16;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T18:58:41;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:01:07;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:03:32;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:05:58;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:08:24;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:10:49;20.70;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:13:15;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:15:40;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:18:09;20.60;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T19:20:35;20.60;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T19:23:01;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:25:28;20.70;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T19:27:54;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T19:30:20;20.70;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T19:32:47;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:35:13;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:37:39;20.60;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T19:40:07;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:42:33;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:44:58;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:47:24;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:49:51;20.60;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T19:52:17;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:54:42;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:57:08;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T19:59:33;20.70;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T20:02:00;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:04:26;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:06:53;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:09:19;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:11:44;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:14:11;20.60;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:16:36;20.70;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:19:03;20.70;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T20:21:29;20.80;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T20:23:54;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T20:26:21;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:28:47;20.90;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:31:13;20.90;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T20:33:44;20.90;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T20:36:10;21.00;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T20:38:36;21.20;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T20:41:01;21.30;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T20:43:28;21.30;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:45:54;21.40;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T20:48:19;21.50;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T20:50:45;21.60;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T20:53:11;21.60;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T20:55:36;21.60;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T20:58:02;21.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T21:00:27;21.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T21:02:53;21.70;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:05:18;21.70;45.90
72576;DHT22;60613;48.658;2.328;2024-02-21T21:07:44;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:10:10;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:12:38;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:15:05;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:17:31;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:19:56;21.80;46.00
72576;DHT22;60613;48.658;2.328;2024-02-21T21:22:22;21.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T21:24:47;21.80;46.10
72576;DHT22;60613;48.658;2.328;2024-02-21T21:27:13;21.90;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T21:29:42;21.90;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T21:32:07;21.90;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T21:34:33;21.90;46.20
72576;DHT22;60613;48.658;2.328;2024-02-21T21:36:58;21.90;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T21:39:24;21.90;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T21:41:51;21.90;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T21:44:16;22.00;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T21:46:42;22.00;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T21:49:11;22.00;46.50
72576;DHT22;60613;48.658;2.328;2024-02-21T21:51:36;22.00;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T21:54:02;22.00;46.30
72576;DHT22;60613;48.658;2.328;2024-02-21T21:56:29;22.00;46.40
72576;DHT22;60613;48.658;2.328;2024-02-21T21:58:55;22.10;46.40
