sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11025;DHT22;22890;51.820;8.682;2023-06-22T00:02:26;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:04:53;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:07:20;20.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:09:46;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:12:13;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:14:40;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:17:06;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:19:33;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:22:02;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:24:29;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:26:56;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:29:24;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:31:51;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:34:18;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:36:45;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:39:13;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:41:39;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:44:06;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:46:33;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:49:00;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:51:27;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:53:54;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:56:22;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T00:58:51;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:01:21;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:03:50;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:06:24;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:09:21;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:11:57;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:14:53;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:17:23;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:19:53;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:22:25;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:25:19;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:28:13;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:30:46;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:33:16;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:35:44;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:38:11;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:40:39;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:43:06;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:45:35;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:48:01;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:50:28;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:52:56;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:55:22;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T01:57:49;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:00:20;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:03:03;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:05:35;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:08:09;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:10:38;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:13:09;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:15:36;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:18:03;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:20:30;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:22:57;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:25:24;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:27:51;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:30:17;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:32:44;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:35:14;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:37:41;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:40:09;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:42:37;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:45:04;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:47:31;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:49:58;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:52:25;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:54:52;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:57:19;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T02:59:45;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:02:12;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:04:40;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:07:06;17.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:09:33;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:12:00;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:14:48;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:17:16;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:19:42;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:22:09;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:24:39;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:27:06;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:29:34;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:32:00;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:34:27;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:36:54;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:39:22;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:41:48;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:44:16;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:46:43;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:49:11;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:51:37;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:54:04;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:56:31;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T03:58:58;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:01:24;17.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:03:51;18.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:06:18;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:08:45;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:11:17;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:13:45;18.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:16:11;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:18:38;18.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:21:05;19.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:23:31;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:25:58;19.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:28:26;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:30:54;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:33:29;19.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:35:56;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:38:24;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:40:51;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:43:19;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:45:46;19.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:48:19;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:50:45;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:53:12;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:55:40;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T04:58:08;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:00:35;19.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:03:02;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:05:45;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:08:13;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:10:39;19.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:13:26;19.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:15:53;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:18:31;19.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:20:59;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:23:26;19.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:25:53;19.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:28:21;20.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:30:49;20.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:33:16;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:35:43;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:38:09;20.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:40:36;20.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:43:03;20.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:45:30;20.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:47:56;20.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:50:23;20.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:52:50;20.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:55:16;20.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T05:57:45;20.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:00:12;20.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:02:40;20.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:05:13;20.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:07:45;20.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:10:12;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:12:38;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:15:05;21.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:17:35;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:20:02;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:22:31;21.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:24:57;21.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:27:24;21.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:29:55;21.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:32:22;21.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:34:49;21.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:37:17;21.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:39:44;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:42:10;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:44:37;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:47:05;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:49:33;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:51:59;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:54:26;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:56:54;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T06:59:21;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:01:47;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:04:15;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:06:42;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:09:09;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:11:36;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:14:03;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:16:29;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:18:57;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:21:24;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:23:51;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:26:17;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:28:44;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:31:11;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:33:38;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:36:04;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:38:34;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:41:02;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:43:31;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:46:00;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:48:27;24.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:50:54;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:53:21;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:55:50;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T07:58:16;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:00:45;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:03:12;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:05:40;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:08:07;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:10:33;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:13:00;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:15:27;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:17:55;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:20:22;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:22:48;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:25:15;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:27:45;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:30:13;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:32:40;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:35:07;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:37:37;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:40:07;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:42:40;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:45:07;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:47:34;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:50:01;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:52:30;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:54:57;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:57:24;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T08:59:51;22.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:02:25;22.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:04:52;22.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:07:22;22.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:09:51;23.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:12:20;23.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:14:52;23.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:17:19;23.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:19:46;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:22:14;23.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:24:41;23.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:27:07;24.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:29:34;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:32:01;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:34:28;24.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:36:55;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:39:23;24.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:41:50;24.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:44:17;25.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:46:44;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:49:11;25.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:51:38;25.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:54:04;25.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:56:31;25.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T09:58:58;25.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:01:43;25.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:04:10;25.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:06:37;25.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:09:07;25.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:11:34;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:14:01;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:16:31;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:18:58;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:21:24;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:23:53;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:26:20;26.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:28:47;26.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:31:14;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:33:41;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:36:11;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:38:37;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:41:04;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:43:31;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:45:57;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:48:24;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:50:51;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:53:17;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:55:44;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T10:58:23;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:00:49;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:03:16;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:05:43;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:08:10;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:10:37;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:13:03;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:15:31;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:17:58;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:20:25;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:22:52;27.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:25:18;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:27:45;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:30:12;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:32:38;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:35:06;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:37:32;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:39:59;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:42:33;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:45:00;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:47:28;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:49:55;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:52:22;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:54:48;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:57:15;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T11:59:42;26.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:02:09;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:04:36;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:07:03;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:09:29;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:11:56;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:14:23;27.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:16:50;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:19:16;29.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:21:43;27.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:24:12;27.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:26:39;26.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:29:06;27.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:31:32;27.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:33:59;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:36:26;27.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:38:53;27.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:41:22;26.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:43:48;26.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:46:15;26.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:48:42;26.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:51:09;26.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:53:36;26.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:56:03;26.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T12:58:29;26.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:00:56;25.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:03:23;25.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:05:51;25.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:08:18;25.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:10:45;25.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:13:12;24.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:15:39;24.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:18:05;24.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:20:32;24.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:22:59;24.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:25:25;24.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:27:54;24.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:30:20;24.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:32:47;23.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:35:14;23.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:37:40;23.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:40:08;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:42:37;23.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:45:05;23.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:47:32;23.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:49:59;23.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:52:26;23.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:54:53;22.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:57:20;22.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T13:59:47;22.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:02:14;22.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:04:40;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:07:07;22.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:09:34;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:12:05;22.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:14:33;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:17:00;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:19:27;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:21:53;22.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:24:20;22.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:26:50;24.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:29:17;22.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:31:45;21.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:34:12;21.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:36:39;21.80;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:39:06;21.70;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:41:33;21.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:43:59;21.40;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:46:27;21.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:48:54;21.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:51:20;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:53:47;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:56:14;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T14:58:43;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:01:12;20.90;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:03:39;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:06:06;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:08:34;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:11:00;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:13:29;21.00;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:15:58;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:18:25;21.10;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:20:52;21.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:23:18;21.20;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:25:45;21.30;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:28:12;21.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:30:39;21.50;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:33:06;21.60;99.90
11025;DHT22;22890;51.820;8.682;2023-06-22T15:35:33;21.80;99.90