sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69161;SDS011;56269;51.738;21.652;2024-03-23T00:53:08;13.90;;;5.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T00:55:34;16.42;;;5.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T00:58:01;15.82;;;5.90;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:00:27;15.77;;;6.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:02:53;18.03;;;5.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:05:19;15.93;;;6.45;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:07:48;13.23;;;5.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:10:15;15.00;;;5.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:12:41;15.93;;;6.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:15:07;16.20;;;6.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:17:34;16.98;;;6.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:20:00;14.93;;;5.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:22:26;13.90;;;6.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:24:52;15.70;;;6.45;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:27:19;15.63;;;5.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:29:45;17.85;;;6.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:32:11;16.48;;;5.68;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:34:37;15.98;;;6.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:37:04;13.32;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:39:30;14.47;;;5.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:41:57;13.43;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:44:23;14.73;;;5.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:46:49;11.38;;;4.68;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:49:18;15.57;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:51:44;14.07;;;5.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:54:11;13.25;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:56:37;15.65;;;6.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T01:59:06;15.80;;;6.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:01:36;15.07;;;5.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:04:02;14.60;;;5.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:06:28;14.68;;;6.35;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:08:55;14.70;;;5.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:11:21;14.77;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:13:47;15.90;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:16:14;15.70;;;6.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:18:40;16.25;;;6.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:21:09;13.98;;;5.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:23:35;15.00;;;5.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:26:02;11.18;;;4.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:28:28;11.70;;;4.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:30:54;16.20;;;5.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:33:20;18.48;;;6.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:35:47;15.80;;;6.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:38:13;15.07;;;5.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:40:39;14.40;;;5.77;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:43:06;19.40;;;6.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:45:32;14.18;;;6.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:47:58;12.52;;;5.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:50:24;18.80;;;6.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:52:50;20.10;;;6.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:55:17;14.55;;;5.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T02:57:43;15.70;;;6.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:00:09;12.55;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:02:36;16.13;;;6.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:05:04;19.17;;;6.87;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:07:31;16.02;;;6.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:09:58;12.93;;;5.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:12:24;15.32;;;6.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:14:52;15.50;;;5.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:17:18;17.97;;;6.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:19:45;14.73;;;5.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:22:11;16.85;;;6.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:24:37;11.73;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:27:03;15.75;;;5.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:29:29;10.47;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:32:01;17.30;;;6.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:34:29;12.40;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:36:55;14.82;;;6.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:39:22;15.52;;;5.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:41:48;13.33;;;5.37;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:44:15;19.65;;;6.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:46:42;13.60;;;6.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:49:08;18.00;;;6.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:51:35;12.27;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:54:01;13.70;;;5.77;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:56:27;13.13;;;5.68;;
69161;SDS011;56269;51.738;21.652;2024-03-23T03:58:54;14.07;;;6.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:01:20;19.30;;;7.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:03:46;21.70;;;6.77;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:06:15;18.35;;;6.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:08:45;14.43;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:11:11;18.35;;;6.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:13:37;13.75;;;4.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:16:04;16.47;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:18:30;14.75;;;6.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:20:57;15.93;;;5.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:23:23;15.18;;;5.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:25:49;12.82;;;4.85;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:28:18;16.07;;;6.17;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:30:44;12.95;;;5.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:33:10;15.38;;;6.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:35:36;16.05;;;6.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:38:03;18.83;;;6.28;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:40:29;18.10;;;6.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:42:55;13.93;;;5.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:45:21;15.82;;;6.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:47:48;18.95;;;6.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:50:14;14.45;;;5.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:52:40;17.33;;;5.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:55:06;12.02;;;5.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:57:33;15.57;;;5.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T04:59:59;14.25;;;6.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:02:25;12.43;;;5.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:04:52;13.90;;;6.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:07:19;17.15;;;5.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:09:45;17.73;;;5.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:12:14;13.75;;;5.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:14:40;17.20;;;6.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:17:07;13.77;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:19:33;17.73;;;5.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:21:59;16.77;;;6.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:24:25;15.32;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:26:52;15.95;;;5.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:29:18;15.07;;;5.73;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:31:44;13.50;;;4.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:34:17;12.50;;;4.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:36:44;20.10;;;7.35;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:39:10;15.07;;;5.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:41:36;17.37;;;5.37;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:44:02;17.08;;;6.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:46:29;19.02;;;6.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:48:56;14.90;;;5.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:51:27;14.55;;;5.90;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:53:53;17.77;;;6.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:56:20;19.10;;;6.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T05:58:46;20.38;;;6.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:01:12;21.50;;;6.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:03:38;24.85;;;6.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:06:05;19.90;;;6.23;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:08:36;13.95;;;5.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:11:02;12.85;;;5.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:13:29;13.73;;;5.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:15:56;13.73;;;5.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:18:22;12.40;;;4.67;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:20:49;13.50;;;5.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:23:15;11.85;;;4.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:25:43;18.83;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:28:09;15.50;;;5.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:30:36;12.37;;;4.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:33:05;16.38;;;5.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:35:31;12.63;;;4.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:37:57;15.23;;;4.85;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:40:24;12.90;;;4.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:42:50;15.53;;;5.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:45:16;16.33;;;6.05;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:47:44;13.07;;;4.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:50:11;14.88;;;4.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:52:37;13.10;;;5.35;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:55:03;16.67;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:57:31;14.02;;;5.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T06:59:57;16.77;;;6.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:02:23;17.77;;;6.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:04:50;12.45;;;4.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:07:16;11.07;;;4.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:09:42;16.10;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:12:08;15.13;;;4.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:14:34;13.73;;;4.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:17:00;15.33;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:19:27;13.75;;;5.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:21:54;15.15;;;5.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:24:20;17.63;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:26:46;14.73;;;5.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:29:13;9.97;;;4.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:31:39;10.73;;;4.45;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:34:06;11.80;;;4.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:36:32;12.65;;;4.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:38:58;13.48;;;5.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:41:24;16.33;;;4.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:43:51;15.40;;;4.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:46:17;11.55;;;4.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:48:44;18.30;;;5.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:51:31;10.07;;;4.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:53:57;9.87;;;4.17;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:56:23;12.82;;;4.35;;
69161;SDS011;56269;51.738;21.652;2024-03-23T07:58:50;16.05;;;4.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:01:16;9.82;;;3.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:03:43;14.70;;;5.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:06:11;11.07;;;4.27;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:08:41;11.88;;;4.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:11:09;14.45;;;4.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:13:36;9.30;;;3.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:16:04;13.45;;;4.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:18:31;12.13;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:23:29;10.32;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:25:59;10.48;;;3.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:28:27;11.10;;;3.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:30:54;13.03;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:33:21;12.13;;;5.65;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:35:53;16.88;;;6.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:38:21;15.77;;;7.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:40:55;13.35;;;5.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:43:28;13.90;;;6.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:48:35;19.50;;;7.45;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:51:09;18.52;;;6.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:53:36;17.83;;;6.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:56:02;14.90;;;6.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T08:58:30;11.98;;;4.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:01:10;12.82;;;4.90;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:03:39;13.75;;;5.28;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:06:09;13.35;;;5.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:08:37;13.27;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:11:08;12.90;;;5.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:13:36;12.23;;;5.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:16:04;11.70;;;4.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:18:32;11.18;;;4.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:20:59;11.10;;;4.87;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:23:25;11.18;;;4.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:25:51;10.75;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:28:18;15.88;;;5.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:30:44;13.85;;;5.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:33:13;9.30;;;3.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:35:40;12.38;;;3.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:38:07;15.40;;;5.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:40:34;11.77;;;4.85;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:43:06;10.88;;;4.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:45:34;10.73;;;4.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:48:05;8.60;;;4.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:50:32;17.05;;;6.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:52:59;10.68;;;4.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:55:25;11.18;;;4.90;;
69161;SDS011;56269;51.738;21.652;2024-03-23T09:57:52;12.80;;;5.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:00:18;15.52;;;5.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:02:45;12.93;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:05:20;15.63;;;6.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:07:49;10.68;;;4.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:10:18;15.60;;;5.27;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:12:47;12.32;;;4.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:15:25;13.88;;;5.68;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:17:53;12.85;;;5.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:20:23;13.90;;;4.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:22:49;11.27;;;4.23;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:25:22;11.63;;;4.72;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:27:58;12.73;;;4.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:30:26;12.57;;;5.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:33:07;13.25;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:35:34;10.90;;;4.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:38:05;14.50;;;6.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:40:36;15.38;;;6.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:43:03;12.35;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:45:30;13.10;;;5.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:47:57;13.83;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:50:23;13.77;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:52:50;13.05;;;5.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T10:55:18;13.07;;;5.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:00:20;13.03;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:02:49;12.75;;;5.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:05:28;12.77;;;5.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:07:56;11.63;;;4.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:10:26;12.18;;;5.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:12:55;13.90;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:15:22;9.85;;;4.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:18:07;10.52;;;4.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:20:35;14.40;;;4.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:23:02;12.45;;;5.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:25:28;11.60;;;4.73;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:27:56;10.45;;;4.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:30:24;8.75;;;3.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:32:53;8.70;;;4.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:35:29;11.93;;;4.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:38:02;11.50;;;4.23;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:40:29;12.38;;;4.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:42:58;13.18;;;5.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:45:24;11.35;;;4.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:50:50;8.03;;;3.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:53:23;9.27;;;4.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:55:56;10.90;;;4.65;;
69161;SDS011;56269;51.738;21.652;2024-03-23T11:58:24;11.13;;;4.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:03:31;10.40;;;4.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:06:01;10.15;;;3.92;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:08:30;8.13;;;3.50;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:11:07;7.93;;;3.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:13:37;9.73;;;3.85;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:18:39;9.35;;;3.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:21:06;8.52;;;3.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:23:33;9.23;;;3.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:25:59;7.72;;;3.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:28:26;10.13;;;4.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:30:52;8.13;;;3.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:33:20;8.43;;;3.67;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:35:49;11.40;;;3.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:38:16;6.40;;;2.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:40:46;9.17;;;3.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:43:16;8.25;;;3.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:45:46;10.40;;;3.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:48:13;10.00;;;3.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:50:41;10.63;;;4.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:53:07;9.87;;;4.23;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:55:36;11.45;;;5.18;;
69161;SDS011;56269;51.738;21.652;2024-03-23T12:58:03;10.85;;;5.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:00:33;8.48;;;3.78;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:02:59;9.05;;;3.63;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:05:26;8.70;;;4.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:07:52;8.05;;;3.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:10:18;8.00;;;3.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:12:44;9.27;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:15:10;8.30;;;3.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:17:37;8.83;;;4.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:20:03;9.85;;;4.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:22:30;9.60;;;4.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:24:56;9.27;;;4.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:27:25;9.02;;;3.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:29:51;10.33;;;4.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:32:18;9.02;;;3.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:34:44;22.27;;;9.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:37:10;27.85;;;11.13;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:39:36;10.73;;;4.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:42:07;7.93;;;3.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:44:34;12.38;;;4.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:47:02;9.60;;;4.32;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:49:29;8.43;;;3.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:51:58;11.73;;;4.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:54:28;10.60;;;3.87;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:56:55;9.50;;;3.83;;
69161;SDS011;56269;51.738;21.652;2024-03-23T13:59:21;11.52;;;4.60;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:01:51;9.85;;;4.35;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:04:17;9.68;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:06:47;10.33;;;4.17;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:09:13;9.30;;;4.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:11:41;11.70;;;4.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:14:08;9.82;;;4.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:16:35;9.35;;;4.07;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:19:01;9.70;;;3.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:21:29;10.60;;;4.25;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:23:55;12.95;;;5.15;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:26:24;8.68;;;4.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:28:50;10.20;;;4.65;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:31:17;12.53;;;5.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:33:43;12.43;;;4.80;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:36:13;12.95;;;5.10;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:38:39;11.90;;;4.93;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:41:06;10.15;;;4.45;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:43:32;12.00;;;5.30;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:46:08;13.27;;;5.22;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:48:35;8.27;;;3.97;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:51:02;8.95;;;3.95;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:53:37;10.90;;;5.03;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:56:06;12.67;;;5.43;;
69161;SDS011;56269;51.738;21.652;2024-03-23T14:58:33;13.40;;;5.55;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:01:06;12.63;;;5.53;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:03:37;11.68;;;5.38;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:06:08;12.25;;;5.20;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:08:35;12.27;;;5.33;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:11:02;13.15;;;5.28;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:13:34;10.05;;;4.75;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:16:04;11.82;;;5.57;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:18:48;11.57;;;4.88;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:21:15;12.37;;;5.47;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:23:45;10.82;;;4.82;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:26:14;9.40;;;4.40;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:28:42;10.73;;;5.00;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:31:31;11.27;;;4.70;;
69161;SDS011;56269;51.738;21.652;2024-03-23T15:33:57;11.77;;;5.20;;