sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68224;SDS011;57497;43.322;21.932;2023-09-12T00:00:35;5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:05:33;5.5;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:10:33;8.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:15:33;10.5;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:20:33;8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:25:33;4.7;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:30:33;7.3;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:35:33;10.5;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:40:33;7.7;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:45:33;5.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:50:33;10.5;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T00:55:33;10.7;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:00:35;9;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:05:33;13.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:10:33;11.9;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:15:33;6.7;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:20:34;6.7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:26:41;8.4;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:30:33;8.9;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:35:33;6.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:40:37;9.6;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:45:33;8.8;;;7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:50:33;7.3;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T01:55:33;28.5;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:00:35;8.1;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:05:33;6.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:10:33;10.2;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:15:33;8.7;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:20:37;6.6;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:25:33;10.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:30:33;6.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:35:33;9.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:40:33;15.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:45:33;15.2;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:50:33;9.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T02:55:33;5.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:00:37;5.4;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:05:33;14.4;;;12.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:10:33;13;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:15:35;8.4;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:20:37;5.8;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:25:35;7;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:30:33;16;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:35:33;15;;;9.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:40:33;7.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:45:33;8;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:50:33;8.3;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T03:55:33;24;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:00:35;11.7;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:05:34;11.1;;;9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:10:33;6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:15:33;7;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:20:33;6.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:25:33;7.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:30:33;17.7;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:35:33;11.3;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:40:33;10.8;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:45:33;10.1;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:50:33;10.3;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T04:55:34;14.3;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:00:35;17.6;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:05:34;9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:10:33;7.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:15:33;9.4;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:20:33;11.7;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:25:33;21.9;;;12.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:30:33;12;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:35:33;11.4;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:40:34;7;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:45:33;9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:50:33;18.7;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T05:55:33;19.5;;;8.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:00:34;9;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:05:33;23.5;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:10:33;14.3;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:15:33;14.8;;;11.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:20:33;10.5;;;7.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:25:33;10.2;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:30:33;8.7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:35:34;8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:40:33;11.8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:45:33;10.5;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:50:33;28.3;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T06:55:33;10.1;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:00:35;18.2;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:05:35;24.1;;;15;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:10:33;9.8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:15:35;13.4;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:20:34;15.7;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:25:36;7.3;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:30:34;17.2;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:35:33;22;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:40:33;11.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:45:33;10.9;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:50:33;16.4;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T07:55:36;6.4;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:00:36;10;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:05:34;8.1;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:10:33;15.8;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:15:33;5.7;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:20:33;6.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:25:33;7.9;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:30:33;13.3;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:35:33;6.6;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:40:33;4.2;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:45:33;7.9;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:50:33;9.4;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T08:55:33;15;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:00:35;16.6;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:05:33;15.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:10:33;7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:15:33;7.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:20:33;4.5;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:25:34;14.8;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:30:41;5.9;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:35:33;19;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:40:33;10.1;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:45:33;7.1;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:50:33;11.8;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T09:55:33;14.9;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:00:36;19.7;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:05:33;5.9;;;2.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:10:32;6.7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:15:33;14.1;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:20:33;12.8;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:25:33;35.6;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:30:33;5.3;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:35:33;7;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:40:33;7.5;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:45:33;8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:50:33;5;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T10:55:33;6.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:00:34;6.1;;;4.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:05:36;14;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:10:33;9.1;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:15:33;10.1;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:20:50;7;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:25:33;5.5;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:30:33;11.6;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:35:36;6.3;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:40:48;6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:45:33;7.2;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:50:33;6.9;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T11:55:33;13.1;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:00:34;10.1;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:05:34;8.5;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:10:33;7.6;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:15:33;8.4;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:20:33;10.9;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:25:33;5.3;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:30:33;6.8;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:35:33;5.1;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:40:36;9.9;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:45:33;7.8;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:50:34;9.3;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T12:55:33;7.7;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:00:34;6.5;;;3.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:05:33;10.6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:10:33;5.4;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:15:33;6.3;;;3.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:20:33;9.8;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:25:33;7;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:30:33;24.1;;;3.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:35:33;5.1;;;3.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:40:33;6.8;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:45:34;7.7;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:50:33;9.2;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T13:55:33;7.3;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:00:35;11.5;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:05:33;5.7;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:10:33;11.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:15:33;7.7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:20:33;9.3;;;7.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:25:33;10.8;;;9.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:30:33;13.3;;;12;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:35:33;13.9;;;12.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:40:33;14.3;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:45:33;17.5;;;16.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:50:33;15.9;;;14.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T14:55:33;16.8;;;15.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:00:35;22;;;19.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:05:34;24.3;;;22.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:10:33;24.1;;;22.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:15:33;24.9;;;23.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:20:33;28.4;;;25.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:25:33;18.5;;;17.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:30:33;15.8;;;14.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:35:33;25.5;;;15.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:40:33;14.1;;;13;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:45:33;15.9;;;12.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:50:34;11.9;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T15:55:33;11.2;;;10.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:00:34;9.4;;;8.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:05:33;22.1;;;10;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:10:33;26.8;;;7.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:15:33;7;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:20:33;18.3;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:25:33;28.2;;;22.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:30:33;23;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:35:33;15.7;;;10.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:40:35;23.1;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:45:33;9.3;;;5.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:50:33;16.8;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T16:55:33;19.8;;;9.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:00:35;24.6;;;11.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:05:33;10.6;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:10:33;18.1;;;8.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:15:33;8;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:20:33;18.2;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:25:33;14.4;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:30:33;11.6;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:35:33;10.3;;;6.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:40:34;10.2;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:45:33;32.8;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:50:33;10.3;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T17:55:33;14.5;;;8.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:00:34;20;;;8.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:05:34;15.8;;;8.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:10:33;12.2;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:15:33;24.1;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:20:33;10.9;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:25:33;20.1;;;6.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:30:33;10.3;;;5.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:35:33;16.9;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:40:34;15.7;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:45:33;12.7;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:50:33;16.4;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T18:55:33;13.9;;;7.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:00:34;10.9;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:05:33;15.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:10:33;27.2;;;6.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:15:33;20.4;;;11.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:20:33;10.5;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:25:33;6;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:30:33;7.5;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:35:33;17;;;7.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:40:33;9;;;6.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:45:33;8;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:50:33;12.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T19:55:33;48.8;;;5.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:00:35;14.4;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:05:33;9.3;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:10:34;7.1;;;6.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:15:33;10.9;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:20:33;10;;;6.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:25:33;12.4;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:30:34;6.6;;;4.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:35:33;27.4;;;10.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:40:33;16.2;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:45:33;12.3;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:50:33;9.8;;;6.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T20:55:35;15.6;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:00:34;5.9;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:05:33;9.5;;;4.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:10:33;9.6;;;4.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:15:33;8.4;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:20:33;8.5;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:25:33;9.6;;;3.5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:30:33;8.9;;;3.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:35:33;8.1;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:40:33;10;;;5.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:45:33;5.1;;;3.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:50:33;7.7;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T21:55:33;10.3;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:00:34;7.5;;;5.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:05:33;12.4;;;7.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:10:36;14.8;;;8.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:15:33;13.1;;;8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:20:33;10.6;;;4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:25:33;12.1;;;6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:30:33;6.2;;;4.6;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:35:34;7;;;5;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:40:33;13.4;;;7.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:45:33;5.7;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:50:33;18.7;;;6.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T22:55:36;8.6;;;5.9;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:00:36;8.4;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:05:35;7.2;;;4.7;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:10:33;16;;;5.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:15:34;17.6;;;4.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:20:33;12;;;5.4;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:25:33;9.2;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:30:33;6.3;;;4.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:35:33;4.1;;;3.3;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:40:33;7.6;;;4.2;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:45:33;7.5;;;5.1;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:50:33;5;;;3.8;;
68224;SDS011;57497;43.322;21.932;2023-09-12T23:55:33;6.5;;;5.1;;
