sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66623;DHT22;53493;50.888;20.650;2024-03-06T00:00:09;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T00:10:02;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T00:20:18;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T00:30:14;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T00:40:13;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T00:50:17;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:00:19;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:10:03;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:20:14;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:30:10;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:40:13;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T01:50:14;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T02:00:14;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T02:10:10;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T02:20:08;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T02:30:02;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T02:40:08;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T02:50:11;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:00:06;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:10:17;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:20:19;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:30:14;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:40:14;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T03:50:13;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T04:00:15;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T04:10:15;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T04:20:20;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T04:30:15;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T04:40:11;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T04:50:12;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:00:15;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:10:08;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:20:19;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:30:03;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:40:07;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T05:50:02;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T06:00:16;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T06:10:07;28;78
66623;DHT22;53493;50.888;20.650;2024-03-06T06:20:20;28;78
66623;DHT22;53493;50.888;20.650;2024-03-06T06:30:07;28;78
66623;DHT22;53493;50.888;20.650;2024-03-06T06:40:14;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T06:50:14;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:00:04;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:10:16;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:20:17;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:30:05;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:40:12;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T07:50:19;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T08:00:04;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T08:10:19;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T08:20:19;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T08:30:09;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T08:40:21;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T08:50:09;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T09:00:19;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T09:10:14;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T09:20:14;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T09:30:16;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T09:40:26;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T09:50:35;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:00:08;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:10:11;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:20:39;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:30:17;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:40:18;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T10:50:19;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:00:23;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:10:35;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:20:23;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:30:20;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:40:10;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T11:50:15;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T12:00:11;29;75
66623;DHT22;53493;50.888;20.650;2024-03-06T12:20:24;29;74
66623;DHT22;53493;50.888;20.650;2024-03-06T12:30:17;29;74
66623;DHT22;53493;50.888;20.650;2024-03-06T12:40:17;29;74
66623;DHT22;53493;50.888;20.650;2024-03-06T12:50:09;29;74
66623;DHT22;53493;50.888;20.650;2024-03-06T13:00:21;29;74
66623;DHT22;53493;50.888;20.650;2024-03-06T13:10:05;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T13:20:10;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T13:30:12;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T13:40:16;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T13:50:05;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T14:00:23;29;72
66623;DHT22;53493;50.888;20.650;2024-03-06T14:10:09;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T14:20:08;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T14:30:05;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T14:40:17;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T14:50:14;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T15:00:13;28;76
66623;DHT22;53493;50.888;20.650;2024-03-06T15:10:14;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T15:20:10;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T15:30:19;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T15:40:03;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T15:50:05;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T16:00:03;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T16:10:14;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T16:20:07;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T16:30:08;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T16:40:14;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T16:50:02;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T17:00:13;26;86
66623;DHT22;53493;50.888;20.650;2024-03-06T17:10:10;26;83
66623;DHT22;53493;50.888;20.650;2024-03-06T17:20:13;26;83
66623;DHT22;53493;50.888;20.650;2024-03-06T17:30:03;26;83
66623;DHT22;53493;50.888;20.650;2024-03-06T17:50:18;26;83
66623;DHT22;53493;50.888;20.650;2024-03-06T18:00:16;26;83
66623;DHT22;53493;50.888;20.650;2024-03-06T18:20:08;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T18:30:14;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T18:50:14;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T19:00:23;27;84
66623;DHT22;53493;50.888;20.650;2024-03-06T19:20:17;27;82
66623;DHT22;53493;50.888;20.650;2024-03-06T19:30:06;27;82
66623;DHT22;53493;50.888;20.650;2024-03-06T19:50:14;27;82
66623;DHT22;53493;50.888;20.650;2024-03-06T20:00:17;27;82
66623;DHT22;53493;50.888;20.650;2024-03-06T20:10:02;27;82
66623;DHT22;53493;50.888;20.650;2024-03-06T20:20:11;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T20:30:11;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T20:40:02;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T20:50:05;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T21:00:07;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T21:10:08;27;81
66623;DHT22;53493;50.888;20.650;2024-03-06T21:20:16;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T21:30:18;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T21:40:17;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T21:50:10;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T22:00:19;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T22:10:09;28;80
66623;DHT22;53493;50.888;20.650;2024-03-06T22:20:07;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T22:30:03;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T22:40:16;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T22:50:02;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T23:00:29;28;77
66623;DHT22;53493;50.888;20.650;2024-03-06T23:10:02;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T23:20:15;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T23:30:11;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T23:40:07;28;75
66623;DHT22;53493;50.888;20.650;2024-03-06T23:50:20;28;75
