sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59329;BME280;45100;46.926;7.452;2023-04-04T00:00:46;95474.54;;;1.59;65.93
59329;BME280;45100;46.926;7.452;2023-04-04T00:03:15;95464.05;;;1.59;66.89
59329;BME280;45100;46.926;7.452;2023-04-04T00:05:46;95467.92;;;1.61;67.48
59329;BME280;45100;46.926;7.452;2023-04-04T00:08:16;95480.34;;;1.63;66.51
59329;BME280;45100;46.926;7.452;2023-04-04T00:10:46;95477.31;;;1.63;66.31
59329;BME280;45100;46.926;7.452;2023-04-04T00:13:17;95470.77;;;1.61;66.53
59329;BME280;45100;46.926;7.452;2023-04-04T00:15:47;95470.62;;;1.61;66.62
59329;BME280;45100;46.926;7.452;2023-04-04T00:18:17;95462.89;;;1.58;66.28
59329;BME280;45100;46.926;7.452;2023-04-04T00:20:48;95468.31;;;1.57;66.15
59329;BME280;45100;46.926;7.452;2023-04-04T00:23:18;95464.94;;;1.52;65.88
59329;BME280;45100;46.926;7.452;2023-04-04T00:25:48;95471.21;;;1.48;66.28
59329;BME280;45100;46.926;7.452;2023-04-04T00:28:19;95465.02;;;1.44;66.68
59329;BME280;45100;46.926;7.452;2023-04-04T00:30:49;95466.11;;;1.42;66.53
59329;BME280;45100;46.926;7.452;2023-04-04T00:33:19;95476.67;;;1.42;66.75
59329;BME280;45100;46.926;7.452;2023-04-04T00:35:51;95467.20;;;1.42;67.39
59329;BME280;45100;46.926;7.452;2023-04-04T00:38:21;95466.45;;;1.40;66.55
59329;BME280;45100;46.926;7.452;2023-04-04T00:40:52;95465.82;;;1.40;66.82
59329;BME280;45100;46.926;7.452;2023-04-04T00:43:23;95463.93;;;1.39;67.53
59329;BME280;45100;46.926;7.452;2023-04-04T00:45:53;95462.63;;;1.37;67.77
59329;BME280;45100;46.926;7.452;2023-04-04T00:48:24;95461.25;;;1.34;67.66
59329;BME280;45100;46.926;7.452;2023-04-04T00:50:54;95462.58;;;1.32;67.95
59329;BME280;45100;46.926;7.452;2023-04-04T00:53:25;95466.12;;;1.30;66.77
59329;BME280;45100;46.926;7.452;2023-04-04T00:55:54;95462.36;;;1.30;66.40
59329;BME280;45100;46.926;7.452;2023-04-04T00:58:26;95461.83;;;1.29;66.24
59329;BME280;45100;46.926;7.452;2023-04-04T01:00:56;95466.59;;;1.28;67.88
59329;BME280;45100;46.926;7.452;2023-04-04T01:03:27;95463.17;;;1.27;67.36
59329;BME280;45100;46.926;7.452;2023-04-04T01:05:57;95453.04;;;1.27;66.92
59329;BME280;45100;46.926;7.452;2023-04-04T01:08:28;95467.33;;;1.26;64.98
59329;BME280;45100;46.926;7.452;2023-04-04T01:10:58;95453.52;;;1.24;65.15
59329;BME280;45100;46.926;7.452;2023-04-04T01:16:02;95451.83;;;1.22;67.14
59329;BME280;45100;46.926;7.452;2023-04-04T01:21:10;95463.44;;;1.17;64.65
59329;BME280;45100;46.926;7.452;2023-04-04T01:23:59;95455.31;;;1.15;65.33
59329;BME280;45100;46.926;7.452;2023-04-04T01:26:07;95454.16;;;1.13;64.81
59329;BME280;45100;46.926;7.452;2023-04-04T01:28:36;95459.02;;;1.13;65.08
59329;BME280;45100;46.926;7.452;2023-04-04T01:31:11;95455.84;;;1.12;65.06
59329;BME280;45100;46.926;7.452;2023-04-04T01:33:41;95452.94;;;1.10;64.36
59329;BME280;45100;46.926;7.452;2023-04-04T01:36:22;95454.31;;;1.06;64.53
59329;BME280;45100;46.926;7.452;2023-04-04T01:38:53;95456.59;;;1.02;65.73
59329;BME280;45100;46.926;7.452;2023-04-04T01:41:10;95459.29;;;0.99;63.98
59329;BME280;45100;46.926;7.452;2023-04-04T01:43:39;95450.91;;;0.98;64.65
59329;BME280;45100;46.926;7.452;2023-04-04T01:46:09;95454.50;;;0.97;65.29
59329;BME280;45100;46.926;7.452;2023-04-04T01:48:40;95445.67;;;0.96;66.21
59329;BME280;45100;46.926;7.452;2023-04-04T01:51:12;95445.11;;;0.96;66.53
59329;BME280;45100;46.926;7.452;2023-04-04T01:53:42;95445.88;;;0.95;66.16
59329;BME280;45100;46.926;7.452;2023-04-04T01:56:13;95443.41;;;0.94;66.48
59329;BME280;45100;46.926;7.452;2023-04-04T01:58:43;95447.96;;;0.93;67.44
59329;BME280;45100;46.926;7.452;2023-04-04T02:01:14;95446.43;;;0.91;65.97
59329;BME280;45100;46.926;7.452;2023-04-04T02:03:44;95444.05;;;0.90;65.46
59329;BME280;45100;46.926;7.452;2023-04-04T02:06:15;95443.26;;;0.86;66.23
59329;BME280;45100;46.926;7.452;2023-04-04T02:08:46;95443.91;;;0.82;65.97
59329;BME280;45100;46.926;7.452;2023-04-04T02:11:17;95444.73;;;0.76;66.56
59329;BME280;45100;46.926;7.452;2023-04-04T02:13:47;95444.04;;;0.76;66.91
59329;BME280;45100;46.926;7.452;2023-04-04T02:16:19;95435.50;;;0.72;65.62
59329;BME280;45100;46.926;7.452;2023-04-04T02:18:49;95442.62;;;0.69;66.98
59329;BME280;45100;46.926;7.452;2023-04-04T02:21:19;95441.41;;;0.67;67.54
59329;BME280;45100;46.926;7.452;2023-04-04T02:23:50;95437.00;;;0.68;68.10
59329;BME280;45100;46.926;7.452;2023-04-04T02:26:21;95436.74;;;0.70;68.22
59329;BME280;45100;46.926;7.452;2023-04-04T02:28:52;95435.69;;;0.71;67.39
59329;BME280;45100;46.926;7.452;2023-04-04T02:31:22;95428.33;;;0.69;66.46
59329;BME280;45100;46.926;7.452;2023-04-04T02:33:53;95433.32;;;0.66;67.43
59329;BME280;45100;46.926;7.452;2023-04-04T02:36:24;95428.80;;;0.62;67.81
59329;BME280;45100;46.926;7.452;2023-04-04T02:38:54;95427.58;;;0.55;66.51
59329;BME280;45100;46.926;7.452;2023-04-04T02:41:25;95430.18;;;0.51;67.00
59329;BME280;45100;46.926;7.452;2023-04-04T02:43:55;95418.65;;;0.49;67.64
59329;BME280;45100;46.926;7.452;2023-04-04T02:46:26;95420.69;;;0.46;67.64
59329;BME280;45100;46.926;7.452;2023-04-04T02:48:57;95419.77;;;0.44;68.00
59329;BME280;45100;46.926;7.452;2023-04-04T02:51:27;95419.55;;;0.42;67.96
59329;BME280;45100;46.926;7.452;2023-04-04T02:56:33;95428.22;;;0.42;68.15
59329;BME280;45100;46.926;7.452;2023-04-04T02:59:01;95426.69;;;0.40;68.95
59329;BME280;45100;46.926;7.452;2023-04-04T03:01:32;95423.54;;;0.38;68.24
59329;BME280;45100;46.926;7.452;2023-04-04T03:04:05;95424.55;;;0.34;68.54
59329;BME280;45100;46.926;7.452;2023-04-04T03:06:32;95423.00;;;0.32;68.82
59329;BME280;45100;46.926;7.452;2023-04-04T03:09:05;95422.64;;;0.31;70.13
59329;BME280;45100;46.926;7.452;2023-04-04T03:11:32;95430.36;;;0.29;68.84
59329;BME280;45100;46.926;7.452;2023-04-04T03:14:04;95422.54;;;0.27;70.06
59329;BME280;45100;46.926;7.452;2023-04-04T03:16:35;95424.02;;;0.25;69.21
59329;BME280;45100;46.926;7.452;2023-04-04T03:19:04;95421.89;;;0.23;68.79
59329;BME280;45100;46.926;7.452;2023-04-04T03:21:35;95424.02;;;0.20;69.19
59329;BME280;45100;46.926;7.452;2023-04-04T03:24:06;95416.84;;;0.17;69.25
59329;BME280;45100;46.926;7.452;2023-04-04T03:26:37;95408.20;;;0.15;69.81
59329;BME280;45100;46.926;7.452;2023-04-04T03:29:07;95409.26;;;0.14;69.55
59329;BME280;45100;46.926;7.452;2023-04-04T03:31:38;95412.74;;;0.15;71.17
59329;BME280;45100;46.926;7.452;2023-04-04T03:34:09;95407.39;;;0.12;69.64
59329;BME280;45100;46.926;7.452;2023-04-04T03:36:39;95416.28;;;0.09;70.19
59329;BME280;45100;46.926;7.452;2023-04-04T03:39:10;95413.02;;;0.10;70.07
59329;BME280;45100;46.926;7.452;2023-04-04T03:41:40;95406.35;;;0.08;71.26
59329;BME280;45100;46.926;7.452;2023-04-04T03:44:10;95405.80;;;0.04;70.54
59329;BME280;45100;46.926;7.452;2023-04-04T03:46:41;95399.84;;;0.00;70.00
59329;BME280;45100;46.926;7.452;2023-04-04T03:49:12;95403.31;;;-0.03;71.58
59329;BME280;45100;46.926;7.452;2023-04-04T03:51:42;95410.66;;;-0.05;70.60
59329;BME280;45100;46.926;7.452;2023-04-04T03:54:12;95408.80;;;-0.08;70.91
59329;BME280;45100;46.926;7.452;2023-04-04T03:56:43;95405.80;;;-0.10;70.96
59329;BME280;45100;46.926;7.452;2023-04-04T03:59:13;95399.96;;;-0.13;70.98
59329;BME280;45100;46.926;7.452;2023-04-04T04:01:44;95405.58;;;-0.15;71.87
59329;BME280;45100;46.926;7.452;2023-04-04T04:04:15;95407.23;;;-0.15;72.07
59329;BME280;45100;46.926;7.452;2023-04-04T04:06:45;95398.92;;;-0.15;72.92
59329;BME280;45100;46.926;7.452;2023-04-04T04:09:16;95404.38;;;-0.14;72.95
59329;BME280;45100;46.926;7.452;2023-04-04T04:11:47;95406.82;;;-0.14;73.08
59329;BME280;45100;46.926;7.452;2023-04-04T04:14:18;95405.11;;;-0.15;71.88
59329;BME280;45100;46.926;7.452;2023-04-04T04:16:47;95406.28;;;-0.15;73.55
59329;BME280;45100;46.926;7.452;2023-04-04T04:19:18;95409.28;;;-0.14;74.06
59329;BME280;45100;46.926;7.452;2023-04-04T04:21:49;95409.70;;;-0.16;72.45
59329;BME280;45100;46.926;7.452;2023-04-04T04:24:19;95409.44;;;-0.18;73.98
59329;BME280;45100;46.926;7.452;2023-04-04T04:26:50;95418.02;;;-0.18;74.30
59329;BME280;45100;46.926;7.452;2023-04-04T04:29:21;95415.88;;;-0.18;73.43
59329;BME280;45100;46.926;7.452;2023-04-04T04:34:28;95425.28;;;-0.21;72.73
59329;BME280;45100;46.926;7.452;2023-04-04T04:36:57;95423.58;;;-0.23;74.08
59329;BME280;45100;46.926;7.452;2023-04-04T04:39:27;95434.98;;;-0.26;71.69
59329;BME280;45100;46.926;7.452;2023-04-04T04:41:58;95425.33;;;-0.34;73.01
59329;BME280;45100;46.926;7.452;2023-04-04T04:44:28;95434.67;;;-0.37;73.15
59329;BME280;45100;46.926;7.452;2023-04-04T04:46:59;95446.49;;;-0.36;74.43
59329;BME280;45100;46.926;7.452;2023-04-04T04:49:30;95436.73;;;-0.32;74.62
59329;BME280;45100;46.926;7.452;2023-04-04T04:52:00;95438.89;;;-0.27;74.29
59329;BME280;45100;46.926;7.452;2023-04-04T04:54:30;95435.39;;;-0.27;74.48
59329;BME280;45100;46.926;7.452;2023-04-04T04:57:02;95436.59;;;-0.27;74.82
59329;BME280;45100;46.926;7.452;2023-04-04T04:59:31;95438.75;;;-0.29;73.79
59329;BME280;45100;46.926;7.452;2023-04-04T05:02:02;95436.60;;;-0.33;74.21
59329;BME280;45100;46.926;7.452;2023-04-04T05:04:31;95436.10;;;-0.36;74.82
59329;BME280;45100;46.926;7.452;2023-04-04T05:07:03;95440.49;;;-0.39;74.71
59329;BME280;45100;46.926;7.452;2023-04-04T05:09:33;95433.38;;;-0.40;75.59
59329;BME280;45100;46.926;7.452;2023-04-04T05:12:04;95434.39;;;-0.40;75.40
59329;BME280;45100;46.926;7.452;2023-04-04T05:14:34;95438.75;;;-0.39;75.52
59329;BME280;45100;46.926;7.452;2023-04-04T05:17:05;95435.36;;;-0.39;75.61
59329;BME280;45100;46.926;7.452;2023-04-04T05:19:35;95431.70;;;-0.40;74.99
59329;BME280;45100;46.926;7.452;2023-04-04T05:22:07;95431.45;;;-0.39;75.96
59329;BME280;45100;46.926;7.452;2023-04-04T05:24:37;95442.46;;;-0.38;75.94
59329;BME280;45100;46.926;7.452;2023-04-04T05:27:08;95442.24;;;-0.34;75.01
59329;BME280;45100;46.926;7.452;2023-04-04T05:29:39;95448.92;;;-0.29;73.69
59329;BME280;45100;46.926;7.452;2023-04-04T05:32:10;95443.52;;;-0.29;73.09
59329;BME280;45100;46.926;7.452;2023-04-04T05:34:40;95448.66;;;-0.27;74.09
59329;BME280;45100;46.926;7.452;2023-04-04T05:37:10;95452.16;;;-0.23;73.43
59329;BME280;45100;46.926;7.452;2023-04-04T05:39:41;95450.35;;;-0.19;73.29
59329;BME280;45100;46.926;7.452;2023-04-04T05:42:12;95452.81;;;-0.15;73.76
59329;BME280;45100;46.926;7.452;2023-04-04T05:44:42;95453.12;;;-0.10;73.63
59329;BME280;45100;46.926;7.452;2023-04-04T05:47:13;95460.73;;;-0.04;73.75
59329;BME280;45100;46.926;7.452;2023-04-04T05:49:44;95454.16;;;-0.01;72.11
59329;BME280;45100;46.926;7.452;2023-04-04T05:52:14;95461.11;;;0.02;72.96
59329;BME280;45100;46.926;7.452;2023-04-04T05:54:45;95463.42;;;0.06;72.98
59329;BME280;45100;46.926;7.452;2023-04-04T05:57:15;95464.59;;;0.08;71.99
59329;BME280;45100;46.926;7.452;2023-04-04T05:59:46;95462.03;;;0.08;71.21
59329;BME280;45100;46.926;7.452;2023-04-04T06:02:15;95463.84;;;0.10;70.55
59329;BME280;45100;46.926;7.452;2023-04-04T06:04:46;95466.04;;;0.12;71.22
59329;BME280;45100;46.926;7.452;2023-04-04T06:07:18;95471.62;;;0.15;70.84
59329;BME280;45100;46.926;7.452;2023-04-04T06:09:48;95471.61;;;0.16;70.77
59329;BME280;45100;46.926;7.452;2023-04-04T06:12:19;95477.61;;;0.19;70.27
59329;BME280;45100;46.926;7.452;2023-04-04T06:14:50;95479.33;;;0.15;68.99
59329;BME280;45100;46.926;7.452;2023-04-04T06:17:20;95478.17;;;0.12;69.19
59329;BME280;45100;46.926;7.452;2023-04-04T06:19:51;95482.94;;;0.13;70.48
59329;BME280;45100;46.926;7.452;2023-04-04T06:22:21;95479.31;;;0.16;69.91
59329;BME280;45100;46.926;7.452;2023-04-04T06:24:51;95483.30;;;0.20;70.78
59329;BME280;45100;46.926;7.452;2023-04-04T06:27:22;95488.66;;;0.27;71.28
59329;BME280;45100;46.926;7.452;2023-04-04T06:32:26;95491.25;;;0.34;69.75
59329;BME280;45100;46.926;7.452;2023-04-04T06:34:55;95494.16;;;0.39;69.87
59329;BME280;45100;46.926;7.452;2023-04-04T06:37:25;95489.16;;;0.40;67.75
59329;BME280;45100;46.926;7.452;2023-04-04T06:39:56;95491.54;;;0.39;69.41
59329;BME280;45100;46.926;7.452;2023-04-04T06:42:27;95487.03;;;0.42;68.87
59329;BME280;45100;46.926;7.452;2023-04-04T06:44:57;95495.25;;;0.46;68.23
59329;BME280;45100;46.926;7.452;2023-04-04T06:47:26;95481.19;;;0.45;67.82
59329;BME280;45100;46.926;7.452;2023-04-04T06:49:58;95487.42;;;0.47;68.37
59329;BME280;45100;46.926;7.452;2023-04-04T06:52:28;95483.48;;;0.53;69.75
59329;BME280;45100;46.926;7.452;2023-04-04T06:54:58;95489.91;;;0.63;69.83
59329;BME280;45100;46.926;7.452;2023-04-04T06:57:28;95481.73;;;0.67;67.81
59329;BME280;45100;46.926;7.452;2023-04-04T06:59:58;95483.63;;;0.64;67.61
59329;BME280;45100;46.926;7.452;2023-04-04T07:02:30;95484.01;;;0.60;67.48
59329;BME280;45100;46.926;7.452;2023-04-04T07:05:00;95480.17;;;0.61;68.25
59329;BME280;45100;46.926;7.452;2023-04-04T07:07:31;95485.30;;;0.67;68.85
59329;BME280;45100;46.926;7.452;2023-04-04T07:10:01;95485.77;;;0.76;69.40
59329;BME280;45100;46.926;7.452;2023-04-04T07:12:31;95485.53;;;0.85;67.79
59329;BME280;45100;46.926;7.452;2023-04-04T07:15:02;95482.52;;;0.88;67.91
59329;BME280;45100;46.926;7.452;2023-04-04T07:17:35;95492.85;;;0.92;68.17
59329;BME280;45100;46.926;7.452;2023-04-04T07:20:03;95492.23;;;0.95;68.25
59329;BME280;45100;46.926;7.452;2023-04-04T07:22:36;95503.61;;;0.99;68.29
59329;BME280;45100;46.926;7.452;2023-04-04T07:25:04;95503.67;;;1.00;66.66
59329;BME280;45100;46.926;7.452;2023-04-04T07:27:35;95505.81;;;1.00;66.38
59329;BME280;45100;46.926;7.452;2023-04-04T07:30:05;95493.11;;;1.00;67.44
59329;BME280;45100;46.926;7.452;2023-04-04T07:32:35;95498.95;;;1.01;67.95
59329;BME280;45100;46.926;7.452;2023-04-04T07:35:07;95491.91;;;1.03;68.12
59329;BME280;45100;46.926;7.452;2023-04-04T07:37:36;95489.55;;;1.05;67.88
59329;BME280;45100;46.926;7.452;2023-04-04T07:40:08;95490.16;;;1.07;68.23
59329;BME280;45100;46.926;7.452;2023-04-04T07:42:42;95489.21;;;1.11;68.80
59329;BME280;45100;46.926;7.452;2023-04-04T07:45:09;95495.23;;;1.16;68.68
59329;BME280;45100;46.926;7.452;2023-04-04T07:47:42;95500.30;;;1.21;67.45
59329;BME280;45100;46.926;7.452;2023-04-04T07:50:11;95498.64;;;1.24;68.21
59329;BME280;45100;46.926;7.452;2023-04-04T07:52:45;95507.12;;;1.29;67.29
59329;BME280;45100;46.926;7.452;2023-04-04T07:55:11;95501.02;;;1.32;65.77
59329;BME280;45100;46.926;7.452;2023-04-04T07:57:43;95500.29;;;1.32;66.21
59329;BME280;45100;46.926;7.452;2023-04-04T08:00:13;95500.05;;;1.37;67.43
59329;BME280;45100;46.926;7.452;2023-04-04T08:02:45;95503.33;;;1.43;65.58
59329;BME280;45100;46.926;7.452;2023-04-04T08:05:14;95508.34;;;1.47;65.30
59329;BME280;45100;46.926;7.452;2023-04-04T08:07:44;95495.46;;;1.46;64.87
59329;BME280;45100;46.926;7.452;2023-04-04T08:10:17;95494.09;;;1.47;65.32
59329;BME280;45100;46.926;7.452;2023-04-04T08:12:46;95499.28;;;1.46;64.96
59329;BME280;45100;46.926;7.452;2023-04-04T08:15:17;95499.53;;;1.45;65.25
59329;BME280;45100;46.926;7.452;2023-04-04T08:17:47;95501.00;;;1.48;65.94
59329;BME280;45100;46.926;7.452;2023-04-04T08:20:17;95496.84;;;1.56;64.79
59329;BME280;45100;46.926;7.452;2023-04-04T08:22:48;95499.65;;;1.62;65.57
59329;BME280;45100;46.926;7.452;2023-04-04T08:25:18;95500.29;;;1.69;65.34
59329;BME280;45100;46.926;7.452;2023-04-04T08:27:48;95498.17;;;1.75;64.60
59329;BME280;45100;46.926;7.452;2023-04-04T08:30:19;95502.89;;;1.77;63.48
59329;BME280;45100;46.926;7.452;2023-04-04T08:35:23;95518.33;;;1.74;63.51
59329;BME280;45100;46.926;7.452;2023-04-04T08:37:53;95508.88;;;1.70;63.24
59329;BME280;45100;46.926;7.452;2023-04-04T08:40:23;95511.52;;;1.70;63.91
59329;BME280;45100;46.926;7.452;2023-04-04T08:42:54;95513.73;;;1.77;64.84
59329;BME280;45100;46.926;7.452;2023-04-04T08:45:25;95506.66;;;1.91;64.12
59329;BME280;45100;46.926;7.452;2023-04-04T08:47:57;95504.55;;;2.05;64.82
59329;BME280;45100;46.926;7.452;2023-04-04T08:50:26;95503.60;;;2.11;62.41
59329;BME280;45100;46.926;7.452;2023-04-04T08:52:56;95504.96;;;2.14;63.01
59329;BME280;45100;46.926;7.452;2023-04-04T08:55:26;95503.39;;;2.16;62.01
59329;BME280;45100;46.926;7.452;2023-04-04T08:57:57;95505.19;;;2.18;63.02
59329;BME280;45100;46.926;7.452;2023-04-04T09:00:27;95495.30;;;2.25;63.16
59329;BME280;45100;46.926;7.452;2023-04-04T09:03:19;95497.09;;;2.36;61.97
59329;BME280;45100;46.926;7.452;2023-04-04T09:05:28;95496.95;;;2.47;61.98
59329;BME280;45100;46.926;7.452;2023-04-04T09:07:59;95501.10;;;2.60;61.49
59329;BME280;45100;46.926;7.452;2023-04-04T09:10:29;95506.36;;;2.73;61.51
59329;BME280;45100;46.926;7.452;2023-04-04T09:13:02;95491.91;;;2.85;60.98
59329;BME280;45100;46.926;7.452;2023-04-04T09:15:32;95490.59;;;2.95;59.42
59329;BME280;45100;46.926;7.452;2023-04-04T09:18:01;95488.36;;;3.01;60.79
59329;BME280;45100;46.926;7.452;2023-04-04T09:20:39;95502.09;;;3.09;60.26
59329;BME280;45100;46.926;7.452;2023-04-04T09:23:06;95487.30;;;3.19;59.39
59329;BME280;45100;46.926;7.452;2023-04-04T09:25:33;95487.58;;;3.25;59.80
59329;BME280;45100;46.926;7.452;2023-04-04T09:28:05;95482.48;;;3.30;58.62
59329;BME280;45100;46.926;7.452;2023-04-04T09:30:34;95485.34;;;3.39;58.88
59329;BME280;45100;46.926;7.452;2023-04-04T09:33:04;95487.95;;;3.46;58.04
59329;BME280;45100;46.926;7.452;2023-04-04T09:35:44;95488.38;;;3.50;57.29
59329;BME280;45100;46.926;7.452;2023-04-04T09:38:05;95478.83;;;3.54;56.91
59329;BME280;45100;46.926;7.452;2023-04-04T09:40:35;95483.92;;;3.65;58.45
59329;BME280;45100;46.926;7.452;2023-04-04T09:43:07;95480.34;;;3.80;57.70
59329;BME280;45100;46.926;7.452;2023-04-04T09:45:38;95484.03;;;3.98;57.03
59329;BME280;45100;46.926;7.452;2023-04-04T09:48:05;95472.25;;;4.08;55.05
59329;BME280;45100;46.926;7.452;2023-04-04T09:50:44;95477.48;;;4.12;54.68
59329;BME280;45100;46.926;7.452;2023-04-04T09:53:06;95484.55;;;4.12;54.73
59329;BME280;45100;46.926;7.452;2023-04-04T09:55:37;95473.26;;;4.12;56.50
59329;BME280;45100;46.926;7.452;2023-04-04T09:58:15;95478.20;;;4.18;54.32
59329;BME280;45100;46.926;7.452;2023-04-04T10:03:11;95475.73;;;4.26;55.39
59329;BME280;45100;46.926;7.452;2023-04-04T10:05:41;95469.70;;;4.32;53.92
59329;BME280;45100;46.926;7.452;2023-04-04T10:08:13;95477.77;;;4.35;53.45
59329;BME280;45100;46.926;7.452;2023-04-04T10:10:50;95472.29;;;4.37;53.15
59329;BME280;45100;46.926;7.452;2023-04-04T10:13:11;95487.72;;;4.37;52.18
59329;BME280;45100;46.926;7.452;2023-04-04T10:15:45;95483.27;;;4.35;52.38
59329;BME280;45100;46.926;7.452;2023-04-04T10:18:12;95469.61;;;4.36;52.91
59329;BME280;45100;46.926;7.452;2023-04-04T10:20:42;95478.20;;;4.42;53.43
59329;BME280;45100;46.926;7.452;2023-04-04T10:23:14;95485.89;;;4.51;52.64
59329;BME280;45100;46.926;7.452;2023-04-04T10:25:44;95481.52;;;4.57;52.31
59329;BME280;45100;46.926;7.452;2023-04-04T10:28:15;95481.56;;;4.61;49.89
59329;BME280;45100;46.926;7.452;2023-04-04T10:30:51;95475.33;;;4.63;49.82
59329;BME280;45100;46.926;7.452;2023-04-04T10:38:28;95476.53;;;4.61;52.79
59329;BME280;45100;46.926;7.452;2023-04-04T10:40:55;95474.09;;;4.59;54.00
59329;BME280;45100;46.926;7.452;2023-04-04T10:43:24;95490.00;;;4.62;52.45
59329;BME280;45100;46.926;7.452;2023-04-04T10:45:54;95486.58;;;4.64;51.44
59329;BME280;45100;46.926;7.452;2023-04-04T15:02:41;95453.98;;;7.69;39.97
59329;BME280;45100;46.926;7.452;2023-04-04T15:05:14;95451.38;;;7.64;40.79
59329;BME280;45100;46.926;7.452;2023-04-04T15:07:44;95449.45;;;7.66;40.57
59329;BME280;45100;46.926;7.452;2023-04-04T15:10:13;95451.38;;;7.64;39.86
59329;BME280;45100;46.926;7.452;2023-04-04T15:12:44;95459.18;;;7.62;40.71
59329;BME280;45100;46.926;7.452;2023-04-04T15:15:15;95452.97;;;7.67;40.75
59329;BME280;45100;46.926;7.452;2023-04-04T15:17:45;95451.27;;;7.72;40.82
59329;BME280;45100;46.926;7.452;2023-04-04T15:20:16;95452.28;;;7.76;40.30
59329;BME280;45100;46.926;7.452;2023-04-04T15:22:46;95451.73;;;7.78;40.72
59329;BME280;45100;46.926;7.452;2023-04-04T15:25:16;95460.42;;;7.76;40.06
59329;BME280;45100;46.926;7.452;2023-04-04T15:27:47;95459.78;;;7.72;39.36
59329;BME280;45100;46.926;7.452;2023-04-04T15:30:18;95454.91;;;7.63;39.12
59329;BME280;45100;46.926;7.452;2023-04-04T15:32:48;95462.18;;;7.54;40.54
59329;BME280;45100;46.926;7.452;2023-04-04T15:35:19;95458.41;;;7.48;41.29
59329;BME280;45100;46.926;7.452;2023-04-04T15:37:51;95446.05;;;7.44;39.87
59329;BME280;45100;46.926;7.452;2023-04-04T15:40:20;95456.47;;;7.41;40.64
59329;BME280;45100;46.926;7.452;2023-04-04T15:42:51;95472.53;;;7.34;40.56
59329;BME280;45100;46.926;7.452;2023-04-04T15:45:21;95474.17;;;7.26;40.14
59329;BME280;45100;46.926;7.452;2023-04-04T15:47:52;95453.48;;;7.18;40.15
59329;BME280;45100;46.926;7.452;2023-04-04T15:50:23;95457.11;;;7.10;40.72
59329;BME280;45100;46.926;7.452;2023-04-04T15:52:54;95460.68;;;7.06;41.98
59329;BME280;45100;46.926;7.452;2023-04-04T15:55:25;95454.92;;;7.02;42.06
59329;BME280;45100;46.926;7.452;2023-04-04T15:57:54;95457.92;;;7.00;41.73
59329;BME280;45100;46.926;7.452;2023-04-04T16:00:28;95454.39;;;6.96;41.83
59329;BME280;45100;46.926;7.452;2023-04-04T16:02:57;95465.45;;;6.93;42.53
59329;BME280;45100;46.926;7.452;2023-04-04T16:05:27;95463.12;;;6.89;42.61
59329;BME280;45100;46.926;7.452;2023-04-04T16:07:57;95473.42;;;6.87;40.92
59329;BME280;45100;46.926;7.452;2023-04-04T16:10:28;95465.27;;;6.84;40.30
59329;BME280;45100;46.926;7.452;2023-04-04T16:12:59;95481.76;;;6.78;40.55
59329;BME280;45100;46.926;7.452;2023-04-04T16:15:29;95471.73;;;6.74;40.60
59329;BME280;45100;46.926;7.452;2023-04-04T16:18:02;95472.30;;;6.70;41.77
59329;BME280;45100;46.926;7.452;2023-04-04T16:20:30;95469.22;;;6.67;41.35
59329;BME280;45100;46.926;7.452;2023-04-04T16:23:00;95466.22;;;6.65;41.42
59329;BME280;45100;46.926;7.452;2023-04-04T16:25:31;95473.75;;;6.64;42.78
59329;BME280;45100;46.926;7.452;2023-04-04T16:28:01;95471.07;;;6.62;41.75
59329;BME280;45100;46.926;7.452;2023-04-04T16:30:32;95455.33;;;6.59;42.93
59329;BME280;45100;46.926;7.452;2023-04-04T16:33:03;95460.00;;;6.57;42.27
59329;BME280;45100;46.926;7.452;2023-04-04T16:35:34;95468.44;;;6.53;42.54
59329;BME280;45100;46.926;7.452;2023-04-04T16:40:36;95456.44;;;6.45;42.36
59329;BME280;45100;46.926;7.452;2023-04-04T16:43:07;95454.30;;;6.40;42.46
59329;BME280;45100;46.926;7.452;2023-04-04T16:45:37;95451.94;;;6.35;42.42
59329;BME280;45100;46.926;7.452;2023-04-04T16:48:08;95447.18;;;6.31;42.48
59329;BME280;45100;46.926;7.452;2023-04-04T16:50:39;95455.29;;;6.27;42.67
59329;BME280;45100;46.926;7.452;2023-04-04T16:53:10;95453.17;;;6.24;42.43
59329;BME280;45100;46.926;7.452;2023-04-04T16:55:41;95452.91;;;6.23;43.16
59329;BME280;45100;46.926;7.452;2023-04-04T16:58:12;95460.74;;;6.22;43.49
59329;BME280;45100;46.926;7.452;2023-04-04T17:00:42;95469.52;;;6.17;42.76
59329;BME280;45100;46.926;7.452;2023-04-04T17:03:13;95472.83;;;6.12;42.91
59329;BME280;45100;46.926;7.452;2023-04-04T17:05:43;95466.66;;;6.08;43.86
59329;BME280;45100;46.926;7.452;2023-04-04T17:08:14;95476.50;;;6.05;43.38
59329;BME280;45100;46.926;7.452;2023-04-04T17:10:46;95481.17;;;6.02;43.08
59329;BME280;45100;46.926;7.452;2023-04-04T17:13:15;95470.89;;;5.98;43.70
59329;BME280;45100;46.926;7.452;2023-04-04T17:15:46;95474.69;;;5.94;43.47
59329;BME280;45100;46.926;7.452;2023-04-04T17:18:17;95472.81;;;5.90;43.84
59329;BME280;45100;46.926;7.452;2023-04-04T17:20:49;95465.50;;;5.88;43.96
59329;BME280;45100;46.926;7.452;2023-04-04T17:23:18;95472.55;;;5.84;43.77
59329;BME280;45100;46.926;7.452;2023-04-04T17:25:49;95465.22;;;5.81;43.67
59329;BME280;45100;46.926;7.452;2023-04-04T17:28:20;95467.70;;;5.77;43.65
59329;BME280;45100;46.926;7.452;2023-04-04T17:30:51;95461.89;;;5.74;43.18
59329;BME280;45100;46.926;7.452;2023-04-04T17:33:22;95462.00;;;5.71;44.17
59329;BME280;45100;46.926;7.452;2023-04-04T17:35:51;95457.80;;;5.70;44.61
59329;BME280;45100;46.926;7.452;2023-04-04T17:38:22;95468.08;;;5.67;44.28
59329;BME280;45100;46.926;7.452;2023-04-04T17:40:53;95467.59;;;5.61;44.39
59329;BME280;45100;46.926;7.452;2023-04-04T17:43:24;95467.69;;;5.57;44.78
59329;BME280;45100;46.926;7.452;2023-04-04T17:45:55;95471.58;;;5.51;45.00
59329;BME280;45100;46.926;7.452;2023-04-04T17:48:27;95476.94;;;5.47;44.75
59329;BME280;45100;46.926;7.452;2023-04-04T17:50:55;95475.66;;;5.43;45.32
59329;BME280;45100;46.926;7.452;2023-04-04T17:53:26;95470.44;;;5.39;44.76
59329;BME280;45100;46.926;7.452;2023-04-04T17:55:57;95480.42;;;5.33;44.88
59329;BME280;45100;46.926;7.452;2023-04-04T17:58:27;95477.58;;;5.28;45.20
59329;BME280;45100;46.926;7.452;2023-04-04T18:01:00;95472.86;;;5.23;46.10
59329;BME280;45100;46.926;7.452;2023-04-04T18:03:28;95476.48;;;5.21;45.98
59329;BME280;45100;46.926;7.452;2023-04-04T18:05:58;95478.77;;;5.18;45.62