sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78774;SDS011;68119;43.398;3.676;2023-11-19T00:01:53;7.68;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:04:23;8.40;;;4.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:06:54;9.85;;;3.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:09:30;5.32;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:12:02;7.13;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:14:29;7.03;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:16:58;4.75;;;3.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:19:27;6.97;;;3.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:21:53;7.13;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:24:32;7.60;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:26:59;9.10;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:29:28;8.23;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:31:57;7.75;;;4.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:34:26;9.50;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:36:53;5.88;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:39:22;7.03;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:41:48;6.72;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:44:15;5.93;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:46:41;6.18;;;2.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:49:08;7.18;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:51:40;9.93;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:54:10;9.77;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:56:37;5.47;;;2.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T00:59:16;8.75;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:01:45;8.57;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:04:13;8.07;;;3.47;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:06:46;6.05;;;2.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:09:16;9.52;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:11:42;7.65;;;3.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:14:09;5.28;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:16:39;6.57;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:19:08;7.43;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:21:36;6.80;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:24:04;7.07;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:26:35;4.60;;;3.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:29:01;6.57;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:31:35;6.85;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:34:02;11.18;;;4.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:36:30;6.30;;;3.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:38:59;5.95;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:41:33;5.35;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:44:00;7.45;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:46:29;8.52;;;3.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:49:05;7.15;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:51:34;6.72;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:56:47;7.80;;;3.72;;
78774;SDS011;68119;43.398;3.676;2023-11-19T01:59:14;7.63;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:01:43;8.70;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:04:09;7.05;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:06:40;7.28;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:09:09;6.43;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:11:35;7.07;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:14:02;5.55;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:16:34;6.78;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:19:01;6.57;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:21:30;6.50;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:23:56;6.82;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:26:28;6.50;;;3.45;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:28:58;7.88;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:31:24;7.93;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:33:52;10.52;;;4.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:36:20;8.80;;;5.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:38:46;13.98;;;7.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:41:16;12.00;;;6.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:43:42;11.73;;;6.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:46:16;13.18;;;6.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:48:43;12.25;;;5.43;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:51:12;11.13;;;5.07;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:53:44;9.38;;;4.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:56:16;8.85;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T02:58:50;8.07;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:01:23;10.55;;;4.03;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:04:01;6.63;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:06:33;8.65;;;4.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:08:59;8.43;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:11:31;9.60;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:14:00;8.77;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:16:28;9.82;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:18:57;7.97;;;4.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:21:27;6.43;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:23:55;7.72;;;4.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:26:24;9.07;;;4.43;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:28:51;5.97;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:31:25;8.15;;;3.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:33:56;7.70;;;3.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:36:34;7.38;;;3.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:39:05;6.70;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:41:34;7.35;;;3.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:44:03;7.45;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:46:29;5.50;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:48:56;10.57;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:51:25;6.70;;;3.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:53:51;5.75;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:56:20;7.20;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T03:58:53;5.65;;;3.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:01:19;6.15;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:03:46;5.18;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:06:19;5.50;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:08:49;7.10;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:11:16;5.15;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:13:42;7.50;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:16:11;5.22;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:21:07;8.80;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:23:33;6.10;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:26:03;5.80;;;3.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:28:31;7.10;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:31:01;5.18;;;3.03;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:33:30;4.50;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:36:00;5.22;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:38:27;4.93;;;3.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:40:57;6.85;;;3.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:43:26;5.93;;;2.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:46:03;7.32;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:48:30;5.30;;;2.97;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:50:56;6.30;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:53:24;5.18;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:55:51;5.35;;;3.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T04:58:19;6.38;;;2.92;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:00:48;6.30;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:03:18;5.90;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:05:48;5.70;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:08:17;3.95;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:10:46;5.38;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:13:12;5.78;;;2.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:15:42;5.45;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:18:09;5.78;;;2.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:20:39;6.32;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:23:05;6.80;;;3.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:25:36;4.95;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:28:05;5.30;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:33:08;4.35;;;2.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:35:40;6.57;;;3.38;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:40:35;8.88;;;4.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:43:09;6.45;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:45:35;7.47;;;4.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:48:05;7.40;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:50:34;6.50;;;3.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:53:03;5.68;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:55:35;6.93;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T05:58:25;9.35;;;3.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:00:56;7.07;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:03:23;9.80;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:05:51;6.25;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:08:20;5.95;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:10:54;7.00;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:13:27;6.40;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:15:58;6.35;;;3.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:18:25;6.68;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:20:55;6.30;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:23:21;8.32;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:25:58;6.28;;;3.67;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:28:25;7.05;;;3.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:30:54;7.70;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:33:23;5.72;;;3.95;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:35:52;6.55;;;3.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:38:22;6.70;;;3.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:40:51;6.57;;;3.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:43:20;9.15;;;4.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:45:47;6.10;;;3.78;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:48:16;7.35;;;3.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:50:42;5.95;;;3.47;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:53:12;12.85;;;3.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:55:41;7.82;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T06:58:09;6.85;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:00:41;5.65;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:03:12;6.30;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:05:44;5.45;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:08:13;7.22;;;3.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:10:45;7.13;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:13:15;5.43;;;3.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:15:47;8.35;;;3.28;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:18:16;8.13;;;3.15;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:20:43;9.00;;;3.47;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:23:17;6.40;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:25:44;8.93;;;3.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:28:13;12.10;;;3.45;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:30:42;9.43;;;3.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:33:09;6.53;;;3.38;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:35:38;11.40;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:38:07;7.88;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:40:37;12.32;;;3.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:43:04;6.78;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:45:33;5.47;;;3.15;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:48:02;8.65;;;3.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:50:32;8.50;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:53:03;5.57;;;2.92;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:55:32;4.97;;;2.72;;
78774;SDS011;68119;43.398;3.676;2023-11-19T07:58:01;8.05;;;3.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:00:30;7.13;;;2.45;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:02:59;4.57;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:05:31;5.25;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:07:58;3.30;;;2.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:10:24;2.53;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:12:53;4.85;;;2.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:15:20;3.80;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:17:52;6.47;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:20:24;2.55;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:22:56;3.83;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:25:25;2.10;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:27:54;2.70;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:30:20;2.92;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:32:49;3.45;;;1.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:35:15;3.63;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:37:45;2.83;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:40:14;5.30;;;2.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:42:41;6.07;;;2.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:45:13;5.53;;;2.72;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:47:43;7.93;;;3.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:50:10;5.18;;;2.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:52:37;4.68;;;2.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:55:06;3.92;;;2.38;;
78774;SDS011;68119;43.398;3.676;2023-11-19T08:57:39;5.45;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:00:10;4.07;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:02:40;4.15;;;2.28;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:05:09;8.23;;;2.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:07:40;3.38;;;2.15;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:10:07;4.40;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:12:34;4.35;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:15:06;4.45;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:17:32;3.00;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:20:00;4.30;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:22:26;5.20;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:24:55;5.45;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:27:24;6.10;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:29:51;5.70;;;2.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:32:25;5.20;;;2.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:34:54;3.47;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:37:23;4.32;;;2.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:39:52;6.22;;;2.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:42:24;6.43;;;3.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:44:54;4.18;;;2.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:47:25;9.27;;;3.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:49:55;5.72;;;3.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:52:22;5.45;;;3.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:54:51;5.25;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:57:23;6.63;;;2.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T09:59:52;9.32;;;4.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:02:21;6.38;;;3.92;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:04:48;8.68;;;4.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:07:15;6.80;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:09:42;4.35;;;3.03;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:12:14;6.53;;;3.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:14:43;4.50;;;2.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:17:10;5.00;;;2.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:19:45;7.40;;;3.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:22:11;4.53;;;2.67;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:24:42;4.53;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:27:14;4.60;;;2.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:29:47;4.95;;;2.53;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:32:18;4.55;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:34:50;6.45;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:37:28;5.80;;;2.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T10:45:29;6.65;;;2.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:08:36;2.65;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:11:07;2.92;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:16:09;1.65;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:18:36;1.73;;;1.15;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:21:11;1.83;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:28:58;1.98;;;1.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:42:30;2.00;;;1.02;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:44:59;1.48;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:47:28;3.67;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:50:15;2.87;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:55:51;8.48;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T11:58:20;2.97;;;1.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:00:50;2.15;;;1.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:03:20;3.38;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:05:50;1.77;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:08:24;2.90;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:11:08;3.83;;;1.48;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:14:02;2.90;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:16:32;2.42;;;1.20;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:19:05;3.20;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:21:33;5.30;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:26:36;3.13;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:29:08;2.25;;;1.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:31:56;0.88;;;0.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:34:28;2.60;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:36:54;3.17;;;1.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:39:24;3.90;;;1.35;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:42:04;2.53;;;1.25;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:44:30;4.03;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:47:06;3.58;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:49:36;3.15;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:52:12;3.75;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:54:41;2.65;;;1.52;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:57:13;3.28;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T12:59:43;3.15;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:02:09;2.97;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:04:37;4.30;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:10:01;2.58;;;1.33;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:17:54;3.92;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:20:26;4.20;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:25:25;4.20;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:27:53;6.63;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:30:19;3.55;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:33:08;5.22;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:35:40;4.10;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:38:10;3.87;;;1.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:40:42;4.57;;;1.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:43:11;3.05;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:45:46;5.32;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:48:35;4.65;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:51:02;5.15;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:53:31;5.53;;;1.95;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:55:58;6.00;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T13:58:36;5.28;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:01:08;3.65;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:03:37;14.07;;;2.42;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:06:09;5.05;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:08:58;3.17;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:11:27;2.58;;;1.58;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:13:54;6.53;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:16:26;4.90;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:18:55;6.15;;;1.95;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:21:21;7.80;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:23:48;3.00;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:26:14;5.70;;;1.88;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:28:43;10.70;;;2.13;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:31:10;5.47;;;1.65;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:33:39;4.22;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:36:06;4.20;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:38:33;6.43;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:40:59;3.05;;;1.60;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:43:29;3.00;;;1.50;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:46:07;3.25;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:48:36;4.63;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:51:05;4.75;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:53:32;3.78;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:55:59;5.78;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T14:58:26;4.93;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:00:55;4.03;;;2.00;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:03:24;4.88;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:05:56;4.50;;;1.73;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:08:26;3.95;;;1.63;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:11:00;4.78;;;1.77;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:13:34;5.20;;;1.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:16:03;12.00;;;2.08;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:18:38;4.18;;;1.70;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:21:11;4.25;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:23:41;5.10;;;2.17;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:26:10;3.63;;;1.67;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:28:40;2.58;;;1.55;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:31:09;5.18;;;1.85;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:33:41;4.07;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:36:08;6.93;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:38:34;3.83;;;1.80;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:41:12;4.63;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:43:41;8.60;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:46:08;6.50;;;1.75;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:48:41;4.45;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:51:08;5.80;;;2.30;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:53:37;4.20;;;2.22;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:56:07;4.45;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T15:58:36;7.38;;;2.10;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:01:11;3.40;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:03:43;4.45;;;1.92;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:06:09;5.28;;;1.90;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:11:41;6.38;;;1.83;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:29:58;7.13;;;2.40;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:32:26;8.38;;;2.05;;
78774;SDS011;68119;43.398;3.676;2023-11-19T16:35:10;7.35;;;2.25;;