sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-05-18T00:01:11;14.50;72.30
19256;DHT22;9762;52.490;13.410;2023-05-18T00:03:39;14.50;72.10
19256;DHT22;9762;52.490;13.410;2023-05-18T00:06:05;14.50;71.90
19256;DHT22;9762;52.490;13.410;2023-05-18T00:08:35;14.40;71.80
19256;DHT22;9762;52.490;13.410;2023-05-18T00:11:02;14.40;71.90
19256;DHT22;9762;52.490;13.410;2023-05-18T00:13:29;14.50;72.30
19256;DHT22;9762;52.490;13.410;2023-05-18T00:15:55;13.90;71.70
19256;DHT22;9762;52.490;13.410;2023-05-18T00:18:21;14.40;72.10
19256;DHT22;9762;52.490;13.410;2023-05-18T00:20:52;14.30;72.20
19256;DHT22;9762;52.490;13.410;2023-05-18T00:23:30;14.30;72.10
19256;DHT22;9762;52.490;13.410;2023-05-18T00:26:01;14.40;71.70
19256;DHT22;9762;52.490;13.410;2023-05-18T00:28:27;14.40;71.70
19256;DHT22;9762;52.490;13.410;2023-05-18T00:30:53;14.30;71.50
19256;DHT22;9762;52.490;13.410;2023-05-18T00:33:19;14.30;71.30
19256;DHT22;9762;52.490;13.410;2023-05-18T00:35:45;14.30;71.30
19256;DHT22;9762;52.490;13.410;2023-05-18T00:38:11;14.30;70.90
19256;DHT22;9762;52.490;13.410;2023-05-18T00:40:38;14.30;71.10
19256;DHT22;9762;52.490;13.410;2023-05-18T00:43:04;14.30;71.20
19256;DHT22;9762;52.490;13.410;2023-05-18T00:45:30;14.30;71.20
19256;DHT22;9762;52.490;13.410;2023-05-18T00:47:55;14.30;71.70
19256;DHT22;9762;52.490;13.410;2023-05-18T00:50:21;14.20;71.40
19256;DHT22;9762;52.490;13.410;2023-05-18T00:52:47;14.20;71.70
19256;DHT22;9762;52.490;13.410;2023-05-18T00:55:12;14.30;72.30
19256;DHT22;9762;52.490;13.410;2023-05-18T00:57:39;14.20;72.50
19256;DHT22;9762;52.490;13.410;2023-05-18T01:00:07;14.20;72.80
19256;DHT22;9762;52.490;13.410;2023-05-18T01:02:35;14.10;73.00
19256;DHT22;9762;52.490;13.410;2023-05-18T01:05:02;14.10;73.00
19256;DHT22;9762;52.490;13.410;2023-05-18T01:07:29;14.10;73.00
19256;DHT22;9762;52.490;13.410;2023-05-18T01:09:57;14.10;72.70
19256;DHT22;9762;52.490;13.410;2023-05-18T01:12:42;14.10;72.70
19256;DHT22;9762;52.490;13.410;2023-05-18T01:15:19;14.10;72.40
19256;DHT22;9762;52.490;13.410;2023-05-18T01:26:20;14.10;72.50
19256;DHT22;9762;52.490;13.410;2023-05-18T01:28:50;14.10;72.70
19256;DHT22;9762;52.490;13.410;2023-05-18T01:31:16;14.20;72.90
19256;DHT22;9762;52.490;13.410;2023-05-18T01:33:43;14.10;73.20
19256;DHT22;9762;52.490;13.410;2023-05-18T01:36:09;14.20;73.20
19256;DHT22;9762;52.490;13.410;2023-05-18T01:38:35;14.10;73.10
19256;DHT22;9762;52.490;13.410;2023-05-18T01:41:10;14.10;72.80
19256;DHT22;9762;52.490;13.410;2023-05-18T01:43:44;14.10;73.00
19256;DHT22;9762;52.490;13.410;2023-05-18T01:48:57;14.10;73.20
19256;DHT22;9762;52.490;13.410;2023-05-18T01:51:29;14.10;73.40
19256;DHT22;9762;52.490;13.410;2023-05-18T01:54:01;14.00;73.50
19256;DHT22;9762;52.490;13.410;2023-05-18T01:56:28;14.00;73.50
19256;DHT22;9762;52.490;13.410;2023-05-18T01:58:55;14.00;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T02:01:22;14.00;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T02:03:49;14.00;74.40
19256;DHT22;9762;52.490;13.410;2023-05-18T02:06:14;13.90;74.50
19256;DHT22;9762;52.490;13.410;2023-05-18T02:08:40;13.90;75.30
19256;DHT22;9762;52.490;13.410;2023-05-18T02:11:06;14.00;75.90
19256;DHT22;9762;52.490;13.410;2023-05-18T02:13:31;13.90;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T02:15:57;14.00;75.90
19256;DHT22;9762;52.490;13.410;2023-05-18T02:18:23;13.90;76.60
19256;DHT22;9762;52.490;13.410;2023-05-18T02:20:57;13.90;76.30
19256;DHT22;9762;52.490;13.410;2023-05-18T02:23:23;13.90;76.00
19256;DHT22;9762;52.490;13.410;2023-05-18T02:25:49;13.90;76.00
19256;DHT22;9762;52.490;13.410;2023-05-18T02:28:15;13.90;75.80
19256;DHT22;9762;52.490;13.410;2023-05-18T02:30:40;13.90;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T02:33:06;13.90;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T02:35:33;13.80;75.50
19256;DHT22;9762;52.490;13.410;2023-05-18T02:37:59;13.80;75.40
19256;DHT22;9762;52.490;13.410;2023-05-18T02:40:25;13.80;75.10
19256;DHT22;9762;52.490;13.410;2023-05-18T02:42:51;13.80;75.30
19256;DHT22;9762;52.490;13.410;2023-05-18T02:45:16;13.80;75.30
19256;DHT22;9762;52.490;13.410;2023-05-18T02:47:42;13.80;75.50
19256;DHT22;9762;52.490;13.410;2023-05-18T02:50:11;13.80;75.40
19256;DHT22;9762;52.490;13.410;2023-05-18T02:52:36;13.80;75.20
19256;DHT22;9762;52.490;13.410;2023-05-18T02:55:04;13.80;75.20
19256;DHT22;9762;52.490;13.410;2023-05-18T02:57:29;13.80;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T02:59:57;13.80;75.50
19256;DHT22;9762;52.490;13.410;2023-05-18T03:02:23;13.80;75.60
19256;DHT22;9762;52.490;13.410;2023-05-18T03:04:49;13.70;75.40
19256;DHT22;9762;52.490;13.410;2023-05-18T03:07:22;13.70;75.90
19256;DHT22;9762;52.490;13.410;2023-05-18T03:09:47;13.70;75.40
19256;DHT22;9762;52.490;13.410;2023-05-18T03:12:13;13.70;75.30
19256;DHT22;9762;52.490;13.410;2023-05-18T03:14:38;13.70;75.20
19256;DHT22;9762;52.490;13.410;2023-05-18T03:17:04;13.70;75.40
19256;DHT22;9762;52.490;13.410;2023-05-18T03:19:33;13.70;75.10
19256;DHT22;9762;52.490;13.410;2023-05-18T03:22:01;13.60;76.70
19256;DHT22;9762;52.490;13.410;2023-05-18T03:24:29;13.60;75.10
19256;DHT22;9762;52.490;13.410;2023-05-18T03:26:55;13.60;75.20
19256;DHT22;9762;52.490;13.410;2023-05-18T03:29:21;13.50;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T03:31:47;13.50;76.00
19256;DHT22;9762;52.490;13.410;2023-05-18T03:34:13;13.40;75.00
19256;DHT22;9762;52.490;13.410;2023-05-18T03:36:39;13.40;75.20
19256;DHT22;9762;52.490;13.410;2023-05-18T03:39:05;13.40;74.30
19256;DHT22;9762;52.490;13.410;2023-05-18T03:41:31;13.40;75.30
19256;DHT22;9762;52.490;13.410;2023-05-18T03:43:57;13.20;75.70
19256;DHT22;9762;52.490;13.410;2023-05-18T03:46:23;13.20;77.00
19256;DHT22;9762;52.490;13.410;2023-05-18T03:48:49;13.20;76.50
19256;DHT22;9762;52.490;13.410;2023-05-18T03:51:15;13.20;76.70
19256;DHT22;9762;52.490;13.410;2023-05-18T03:53:41;13.10;75.90
19256;DHT22;9762;52.490;13.410;2023-05-18T03:56:07;13.20;75.50
19256;DHT22;9762;52.490;13.410;2023-05-18T03:58:33;13.10;74.70
19256;DHT22;9762;52.490;13.410;2023-05-18T04:00:59;13.10;74.10
19256;DHT22;9762;52.490;13.410;2023-05-18T04:03:25;13.20;74.20
19256;DHT22;9762;52.490;13.410;2023-05-18T04:05:52;13.10;74.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:08:18;13.00;74.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:10:44;13.00;74.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:13:10;13.10;74.50
19256;DHT22;9762;52.490;13.410;2023-05-18T04:15:36;13.10;74.40
19256;DHT22;9762;52.490;13.410;2023-05-18T04:18:02;13.10;74.30
19256;DHT22;9762;52.490;13.410;2023-05-18T04:20:28;13.20;74.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:22:54;13.20;74.10
19256;DHT22;9762;52.490;13.410;2023-05-18T04:25:22;13.20;74.10
19256;DHT22;9762;52.490;13.410;2023-05-18T04:27:54;13.30;74.00
19256;DHT22;9762;52.490;13.410;2023-05-18T04:30:20;13.30;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T04:32:49;13.40;74.00
19256;DHT22;9762;52.490;13.410;2023-05-18T04:35:15;13.40;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T04:37:41;13.40;73.70
19256;DHT22;9762;52.490;13.410;2023-05-18T04:40:08;13.40;73.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:42:39;13.50;73.50
19256;DHT22;9762;52.490;13.410;2023-05-18T04:45:10;13.50;73.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:47:37;13.50;73.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:50:03;13.50;74.00
19256;DHT22;9762;52.490;13.410;2023-05-18T04:52:30;13.50;73.80
19256;DHT22;9762;52.490;13.410;2023-05-18T04:54:55;13.50;73.70
19256;DHT22;9762;52.490;13.410;2023-05-18T04:57:21;13.50;74.60
19256;DHT22;9762;52.490;13.410;2023-05-18T04:59:46;13.60;74.20
19256;DHT22;9762;52.490;13.410;2023-05-18T05:02:12;13.60;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T05:04:39;13.70;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T05:07:06;13.70;74.00
19256;DHT22;9762;52.490;13.410;2023-05-18T05:09:31;13.70;73.90
19256;DHT22;9762;52.490;13.410;2023-05-18T05:11:57;13.70;74.00
19256;DHT22;9762;52.490;13.410;2023-05-18T05:14:23;13.70;74.20
19256;DHT22;9762;52.490;13.410;2023-05-18T05:16:48;13.70;74.20
19256;DHT22;9762;52.490;13.410;2023-05-18T05:19:14;13.80;74.40
19256;DHT22;9762;52.490;13.410;2023-05-18T05:21:39;13.80;80.80
19256;DHT22;9762;52.490;13.410;2023-05-18T05:24:06;13.80;79.80
19256;DHT22;9762;52.490;13.410;2023-05-18T05:26:32;13.70;81.60
19256;DHT22;9762;52.490;13.410;2023-05-18T05:28:59;13.70;83.40
19256;DHT22;9762;52.490;13.410;2023-05-18T05:31:25;13.60;83.90
19256;DHT22;9762;52.490;13.410;2023-05-18T05:33:50;13.60;82.20
19256;DHT22;9762;52.490;13.410;2023-05-18T05:36:16;13.70;79.10
19256;DHT22;9762;52.490;13.410;2023-05-18T05:38:42;13.70;78.50
19256;DHT22;9762;52.490;13.410;2023-05-18T05:41:07;13.80;79.70
19256;DHT22;9762;52.490;13.410;2023-05-18T05:43:33;13.80;80.70
19256;DHT22;9762;52.490;13.410;2023-05-18T05:45:58;13.70;82.10
19256;DHT22;9762;52.490;13.410;2023-05-18T05:48:24;13.70;85.90
19256;DHT22;9762;52.490;13.410;2023-05-18T05:50:50;13.80;86.30
19256;DHT22;9762;52.490;13.410;2023-05-18T05:53:15;13.90;85.70
19256;DHT22;9762;52.490;13.410;2023-05-18T05:55:44;14.00;85.50
19256;DHT22;9762;52.490;13.410;2023-05-18T05:58:09;14.10;84.00
19256;DHT22;9762;52.490;13.410;2023-05-18T06:00:35;14.10;84.40
19256;DHT22;9762;52.490;13.410;2023-05-18T06:03:01;14.00;84.40
19256;DHT22;9762;52.490;13.410;2023-05-18T06:07:55;14.00;84.90
19256;DHT22;9762;52.490;13.410;2023-05-18T06:10:20;14.10;84.80
19256;DHT22;9762;52.490;13.410;2023-05-18T06:12:46;14.20;83.80
19256;DHT22;9762;52.490;13.410;2023-05-18T06:15:12;14.30;83.30
19256;DHT22;9762;52.490;13.410;2023-05-18T06:17:37;14.30;83.30
19256;DHT22;9762;52.490;13.410;2023-05-18T06:20:04;14.50;82.80
19256;DHT22;9762;52.490;13.410;2023-05-18T06:22:33;14.60;82.80
19256;DHT22;9762;52.490;13.410;2023-05-18T06:24:59;14.60;83.20
19256;DHT22;9762;52.490;13.410;2023-05-18T06:27:24;14.70;83.20
19256;DHT22;9762;52.490;13.410;2023-05-18T06:29:50;14.70;84.00
19256;DHT22;9762;52.490;13.410;2023-05-18T06:32:17;14.80;84.50
19256;DHT22;9762;52.490;13.410;2023-05-18T06:34:43;14.70;85.50
19256;DHT22;9762;52.490;13.410;2023-05-18T06:37:10;14.80;85.90
19256;DHT22;9762;52.490;13.410;2023-05-18T06:39:36;14.70;86.50
19256;DHT22;9762;52.490;13.410;2023-05-18T06:42:02;14.80;87.00
19256;DHT22;9762;52.490;13.410;2023-05-18T06:44:27;14.80;87.90
19256;DHT22;9762;52.490;13.410;2023-05-18T06:46:53;14.90;88.20
19256;DHT22;9762;52.490;13.410;2023-05-18T06:49:18;14.90;89.30
19256;DHT22;9762;52.490;13.410;2023-05-18T06:51:44;15.00;89.60
19256;DHT22;9762;52.490;13.410;2023-05-18T06:54:10;15.10;89.50
19256;DHT22;9762;52.490;13.410;2023-05-18T06:56:36;15.20;90.20
19256;DHT22;9762;52.490;13.410;2023-05-18T06:59:01;15.30;90.60
19256;DHT22;9762;52.490;13.410;2023-05-18T07:01:27;15.30;90.70
19256;DHT22;9762;52.490;13.410;2023-05-18T07:03:53;15.30;91.00
19256;DHT22;9762;52.490;13.410;2023-05-18T07:06:19;15.40;90.50
19256;DHT22;9762;52.490;13.410;2023-05-18T07:08:45;15.50;91.10
19256;DHT22;9762;52.490;13.410;2023-05-18T07:11:14;15.50;87.30
19256;DHT22;9762;52.490;13.410;2023-05-18T07:13:40;15.60;89.70
19256;DHT22;9762;52.490;13.410;2023-05-18T07:16:06;15.60;90.40
19256;DHT22;9762;52.490;13.410;2023-05-18T07:18:31;15.70;69.20
19256;DHT22;9762;52.490;13.410;2023-05-18T07:20:58;15.80;67.60
19256;DHT22;9762;52.490;13.410;2023-05-18T07:23:24;15.80;65.90
19256;DHT22;9762;52.490;13.410;2023-05-18T07:25:49;15.90;66.30
19256;DHT22;9762;52.490;13.410;2023-05-18T07:28:15;16.00;66.50
19256;DHT22;9762;52.490;13.410;2023-05-18T07:30:41;16.00;66.60
19256;DHT22;9762;52.490;13.410;2023-05-18T07:33:07;16.10;66.90
19256;DHT22;9762;52.490;13.410;2023-05-18T07:35:32;16.20;67.20
19256;DHT22;9762;52.490;13.410;2023-05-18T07:37:58;16.30;66.20
19256;DHT22;9762;52.490;13.410;2023-05-18T07:40:23;16.30;65.00
19256;DHT22;9762;52.490;13.410;2023-05-18T07:42:49;16.40;65.60
19256;DHT22;9762;52.490;13.410;2023-05-18T07:45:15;16.40;68.40
19256;DHT22;9762;52.490;13.410;2023-05-18T07:47:40;16.50;72.00
19256;DHT22;9762;52.490;13.410;2023-05-18T07:50:06;16.60;78.20
19256;DHT22;9762;52.490;13.410;2023-05-18T07:52:32;16.70;76.80
19256;DHT22;9762;52.490;13.410;2023-05-18T07:54:58;16.80;80.50
19256;DHT22;9762;52.490;13.410;2023-05-18T07:57:24;16.90;77.30
19256;DHT22;9762;52.490;13.410;2023-05-18T07:59:50;16.90;76.90
19256;DHT22;9762;52.490;13.410;2023-05-18T08:02:16;16.90;77.20
19256;DHT22;9762;52.490;13.410;2023-05-18T08:04:44;17.00;78.00
19256;DHT22;9762;52.490;13.410;2023-05-18T08:07:10;17.10;76.70
19256;DHT22;9762;52.490;13.410;2023-05-18T08:09:37;17.20;63.10
19256;DHT22;9762;52.490;13.410;2023-05-18T08:12:03;17.30;65.70
19256;DHT22;9762;52.490;13.410;2023-05-18T08:14:29;17.40;70.90
19256;DHT22;9762;52.490;13.410;2023-05-18T08:16:55;17.50;70.00
19256;DHT22;9762;52.490;13.410;2023-05-18T08:19:20;17.60;68.50
19256;DHT22;9762;52.490;13.410;2023-05-18T08:21:46;17.60;68.20
19256;DHT22;9762;52.490;13.410;2023-05-18T08:24:11;17.60;68.20
19256;DHT22;9762;52.490;13.410;2023-05-18T08:26:37;17.60;68.70
19256;DHT22;9762;52.490;13.410;2023-05-18T08:29:03;17.60;68.90
19256;DHT22;9762;52.490;13.410;2023-05-18T08:31:38;17.80;70.00
19256;DHT22;9762;52.490;13.410;2023-05-18T08:34:05;17.90;62.50
19256;DHT22;9762;52.490;13.410;2023-05-18T08:36:32;18.00;63.60
19256;DHT22;9762;52.490;13.410;2023-05-18T08:38:58;18.00;59.00
19256;DHT22;9762;52.490;13.410;2023-05-18T08:41:42;18.10;59.10
19256;DHT22;9762;52.490;13.410;2023-05-18T08:44:18;18.20;59.30
19256;DHT22;9762;52.490;13.410;2023-05-18T08:46:45;18.20;58.30
19256;DHT22;9762;52.490;13.410;2023-05-18T08:49:17;18.20;58.40
19256;DHT22;9762;52.490;13.410;2023-05-18T08:51:53;18.30;58.30
19256;DHT22;9762;52.490;13.410;2023-05-18T08:54:20;18.30;58.00
19256;DHT22;9762;52.490;13.410;2023-05-18T08:56:47;18.20;57.60
19256;DHT22;9762;52.490;13.410;2023-05-18T08:59:16;18.30;58.00
19256;DHT22;9762;52.490;13.410;2023-05-18T09:01:43;18.30;57.90
19256;DHT22;9762;52.490;13.410;2023-05-18T09:04:09;18.30;56.90
19256;DHT22;9762;52.490;13.410;2023-05-18T09:06:36;18.40;57.30
19256;DHT22;9762;52.490;13.410;2023-05-18T09:09:02;18.40;57.20
19256;DHT22;9762;52.490;13.410;2023-05-18T09:11:33;18.40;57.70
19256;DHT22;9762;52.490;13.410;2023-05-18T09:14:00;18.60;57.00
19256;DHT22;9762;52.490;13.410;2023-05-18T09:16:26;18.80;60.70
19256;DHT22;9762;52.490;13.410;2023-05-18T09:18:52;18.80;56.60
19256;DHT22;9762;52.490;13.410;2023-05-18T09:21:17;18.90;56.20
19256;DHT22;9762;52.490;13.410;2023-05-18T09:23:43;19.00;55.50
19256;DHT22;9762;52.490;13.410;2023-05-18T09:26:09;19.10;55.20
19256;DHT22;9762;52.490;13.410;2023-05-18T09:28:39;19.20;55.00
19256;DHT22;9762;52.490;13.410;2023-05-18T09:31:07;19.30;55.10
19256;DHT22;9762;52.490;13.410;2023-05-18T09:33:37;19.40;55.10
19256;DHT22;9762;52.490;13.410;2023-05-18T09:36:04;19.40;54.60
19256;DHT22;9762;52.490;13.410;2023-05-18T09:38:38;19.40;54.60
19256;DHT22;9762;52.490;13.410;2023-05-18T09:41:12;19.40;54.50
19256;DHT22;9762;52.490;13.410;2023-05-18T09:43:38;19.40;53.70
19256;DHT22;9762;52.490;13.410;2023-05-18T09:46:08;19.40;54.10
19256;DHT22;9762;52.490;13.410;2023-05-18T09:48:35;19.40;54.10
19256;DHT22;9762;52.490;13.410;2023-05-18T09:51:04;19.40;53.80
19256;DHT22;9762;52.490;13.410;2023-05-18T09:53:33;19.30;54.10
19256;DHT22;9762;52.490;13.410;2023-05-18T09:56:03;19.30;53.50
19256;DHT22;9762;52.490;13.410;2023-05-18T09:58:34;19.30;53.30
19256;DHT22;9762;52.490;13.410;2023-05-18T10:01:01;19.30;53.60
19256;DHT22;9762;52.490;13.410;2023-05-18T10:03:32;19.30;53.80
19256;DHT22;9762;52.490;13.410;2023-05-18T10:06:05;19.40;53.90
19256;DHT22;9762;52.490;13.410;2023-05-18T10:08:32;19.40;53.80
19256;DHT22;9762;52.490;13.410;2023-05-18T10:10:58;19.30;53.70
19256;DHT22;9762;52.490;13.410;2023-05-18T10:13:26;19.20;53.90
19256;DHT22;9762;52.490;13.410;2023-05-18T10:15:54;19.10;54.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:18:31;19.00;53.90
19256;DHT22;9762;52.490;13.410;2023-05-18T10:20:58;19.00;54.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:23:26;19.00;54.10
19256;DHT22;9762;52.490;13.410;2023-05-18T10:25:52;19.10;54.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:28:26;19.10;53.10
19256;DHT22;9762;52.490;13.410;2023-05-18T10:30:54;19.20;53.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:33:22;19.20;52.30
19256;DHT22;9762;52.490;13.410;2023-05-18T10:35:49;19.20;52.90
19256;DHT22;9762;52.490;13.410;2023-05-18T10:38:25;19.20;53.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:40:54;19.30;53.10
19256;DHT22;9762;52.490;13.410;2023-05-18T10:43:22;19.30;53.10
19256;DHT22;9762;52.490;13.410;2023-05-18T10:45:59;19.30;53.50
19256;DHT22;9762;52.490;13.410;2023-05-18T10:48:26;19.40;53.00
19256;DHT22;9762;52.490;13.410;2023-05-18T10:50:53;19.50;52.70
19256;DHT22;9762;52.490;13.410;2023-05-18T10:53:21;19.50;56.70
19256;DHT22;9762;52.490;13.410;2023-05-18T10:55:48;19.60;52.80
19256;DHT22;9762;52.490;13.410;2023-05-18T10:58:17;19.60;53.00
19256;DHT22;9762;52.490;13.410;2023-05-18T11:00:47;19.60;53.10
19256;DHT22;9762;52.490;13.410;2023-05-18T11:03:15;19.70;53.10
19256;DHT22;9762;52.490;13.410;2023-05-18T11:05:41;19.80;52.80
19256;DHT22;9762;52.490;13.410;2023-05-18T11:08:07;19.90;58.40
19256;DHT22;9762;52.490;13.410;2023-05-18T11:23:33;20.60;51.80
19256;DHT22;9762;52.490;13.410;2023-05-18T11:25:59;20.80;52.00
19256;DHT22;9762;52.490;13.410;2023-05-18T11:28:29;21.00;51.80
19256;DHT22;9762;52.490;13.410;2023-05-18T11:30:55;21.20;51.10
19256;DHT22;9762;52.490;13.410;2023-05-18T11:33:28;21.30;50.10
19256;DHT22;9762;52.490;13.410;2023-05-18T11:41:57;21.40;49.40
19256;DHT22;9762;52.490;13.410;2023-05-18T11:44:23;21.40;49.10
19256;DHT22;9762;52.490;13.410;2023-05-18T11:47:00;21.50;49.50
19256;DHT22;9762;52.490;13.410;2023-05-18T11:57:41;21.50;49.60
19256;DHT22;9762;52.490;13.410;2023-05-18T12:00:10;21.70;52.40
19256;DHT22;9762;52.490;13.410;2023-05-18T12:02:44;21.90;48.80
19256;DHT22;9762;52.490;13.410;2023-05-18T12:05:11;22.10;48.20
19256;DHT22;9762;52.490;13.410;2023-05-18T12:07:37;22.30;48.30
19256;DHT22;9762;52.490;13.410;2023-05-18T12:14:57;22.90;45.90
19256;DHT22;9762;52.490;13.410;2023-05-18T12:17:38;23.00;46.60
19256;DHT22;9762;52.490;13.410;2023-05-18T12:20:09;23.20;46.60
19256;DHT22;9762;52.490;13.410;2023-05-18T12:22:37;23.30;46.20
19256;DHT22;9762;52.490;13.410;2023-05-18T12:25:02;23.50;46.40
19256;DHT22;9762;52.490;13.410;2023-05-18T12:27:28;23.60;46.20
19256;DHT22;9762;52.490;13.410;2023-05-18T12:29:54;23.80;45.50
19256;DHT22;9762;52.490;13.410;2023-05-18T12:32:20;23.80;45.40
19256;DHT22;9762;52.490;13.410;2023-05-18T12:34:45;23.90;45.50
19256;DHT22;9762;52.490;13.410;2023-05-18T12:37:11;24.00;45.10
19256;DHT22;9762;52.490;13.410;2023-05-18T12:39:37;24.00;44.90
19256;DHT22;9762;52.490;13.410;2023-05-18T12:42:10;24.10;45.90
19256;DHT22;9762;52.490;13.410;2023-05-18T12:44:36;24.20;56.70
19256;DHT22;9762;52.490;13.410;2023-05-18T12:47:02;24.30;47.40
19256;DHT22;9762;52.490;13.410;2023-05-18T12:49:28;24.40;43.80
19256;DHT22;9762;52.490;13.410;2023-05-18T12:51:54;24.60;44.50
19256;DHT22;9762;52.490;13.410;2023-05-18T12:54:27;24.70;44.20
19256;DHT22;9762;52.490;13.410;2023-05-18T12:56:55;24.90;43.80
19256;DHT22;9762;52.490;13.410;2023-05-18T12:59:25;25.00;45.30
19256;DHT22;9762;52.490;13.410;2023-05-18T13:01:54;25.20;50.10
19256;DHT22;9762;52.490;13.410;2023-05-18T13:04:21;25.50;44.40
19256;DHT22;9762;52.490;13.410;2023-05-18T13:06:47;25.70;42.70
19256;DHT22;9762;52.490;13.410;2023-05-18T13:09:14;25.60;42.10
19256;DHT22;9762;52.490;13.410;2023-05-18T13:11:40;25.60;42.10
19256;DHT22;9762;52.490;13.410;2023-05-18T13:14:10;25.50;41.90
19256;DHT22;9762;52.490;13.410;2023-05-18T13:16:44;25.50;42.00
19256;DHT22;9762;52.490;13.410;2023-05-18T13:19:10;25.60;42.00
19256;DHT22;9762;52.490;13.410;2023-05-18T13:21:36;26.00;42.30
19256;DHT22;9762;52.490;13.410;2023-05-18T13:26:29;26.80;40.10
19256;DHT22;9762;52.490;13.410;2023-05-18T13:28:56;27.30;40.20
19256;DHT22;9762;52.490;13.410;2023-05-18T13:31:21;27.80;40.00
19256;DHT22;9762;52.490;13.410;2023-05-18T13:33:48;28.00;39.10
19256;DHT22;9762;52.490;13.410;2023-05-18T13:36:14;28.10;39.00
19256;DHT22;9762;52.490;13.410;2023-05-18T13:38:40;28.30;38.70
19256;DHT22;9762;52.490;13.410;2023-05-18T13:41:08;28.50;38.30
19256;DHT22;9762;52.490;13.410;2023-05-18T13:43:35;28.70;38.30
19256;DHT22;9762;52.490;13.410;2023-05-18T13:46:01;28.90;37.90
19256;DHT22;9762;52.490;13.410;2023-05-18T13:48:27;28.90;37.20
19256;DHT22;9762;52.490;13.410;2023-05-18T13:50:54;29.00;36.40
19256;DHT22;9762;52.490;13.410;2023-05-18T13:53:19;29.00;36.80
19256;DHT22;9762;52.490;13.410;2023-05-18T13:55:45;29.30;36.70
19256;DHT22;9762;52.490;13.410;2023-05-18T13:58:10;29.50;36.30
19256;DHT22;9762;52.490;13.410;2023-05-18T14:00:36;29.50;35.50
19256;DHT22;9762;52.490;13.410;2023-05-18T14:03:02;29.50;36.00
19256;DHT22;9762;52.490;13.410;2023-05-18T14:05:28;29.50;35.80
19256;DHT22;9762;52.490;13.410;2023-05-18T14:07:54;29.50;35.40
19256;DHT22;9762;52.490;13.410;2023-05-18T14:10:21;29.60;35.70
19256;DHT22;9762;52.490;13.410;2023-05-18T14:12:47;29.50;35.40
19256;DHT22;9762;52.490;13.410;2023-05-18T14:15:13;29.60;35.70
19256;DHT22;9762;52.490;13.410;2023-05-18T14:17:39;29.50;35.60
19256;DHT22;9762;52.490;13.410;2023-05-18T14:20:06;29.40;35.50
19256;DHT22;9762;52.490;13.410;2023-05-18T14:22:32;29.30;35.60
19256;DHT22;9762;52.490;13.410;2023-05-18T14:24:58;29.00;35.70
19256;DHT22;9762;52.490;13.410;2023-05-18T14:27:24;28.80;35.80
19256;DHT22;9762;52.490;13.410;2023-05-18T14:29:50;28.60;36.10
19256;DHT22;9762;52.490;13.410;2023-05-18T14:32:16;28.40;36.20
19256;DHT22;9762;52.490;13.410;2023-05-18T14:34:41;28.20;36.40
19256;DHT22;9762;52.490;13.410;2023-05-18T14:37:07;28.00;36.40
19256;DHT22;9762;52.490;13.410;2023-05-18T14:39:33;27.70;36.80
19256;DHT22;9762;52.490;13.410;2023-05-18T14:41:58;27.20;37.40
19256;DHT22;9762;52.490;13.410;2023-05-18T14:44:24;27.00;37.80
19256;DHT22;9762;52.490;13.410;2023-05-18T14:46:50;26.80;38.10
19256;DHT22;9762;52.490;13.410;2023-05-18T14:49:16;26.80;38.20
19256;DHT22;9762;52.490;13.410;2023-05-18T14:51:42;26.80;38.10
19256;DHT22;9762;52.490;13.410;2023-05-18T14:54:07;26.90;38.20
19256;DHT22;9762;52.490;13.410;2023-05-18T14:56:33;27.00;38.20
19256;DHT22;9762;52.490;13.410;2023-05-18T14:58:59;27.00;38.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:01:24;26.90;38.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:03:50;27.00;38.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:06:16;26.80;38.30
19256;DHT22;9762;52.490;13.410;2023-05-18T15:08:41;26.70;38.70
19256;DHT22;9762;52.490;13.410;2023-05-18T15:11:07;26.40;39.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:13:32;26.00;39.40
19256;DHT22;9762;52.490;13.410;2023-05-18T15:15:58;25.80;39.70
19256;DHT22;9762;52.490;13.410;2023-05-18T15:18:23;25.60;39.90
19256;DHT22;9762;52.490;13.410;2023-05-18T15:20:49;25.40;40.40
19256;DHT22;9762;52.490;13.410;2023-05-18T15:23:15;25.20;40.80
19256;DHT22;9762;52.490;13.410;2023-05-18T15:25:40;25.00;41.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:28:06;24.90;41.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:30:33;24.90;41.30
19256;DHT22;9762;52.490;13.410;2023-05-18T15:32:59;24.80;41.30
19256;DHT22;9762;52.490;13.410;2023-05-18T15:35:28;24.80;41.30
19256;DHT22;9762;52.490;13.410;2023-05-18T15:37:54;24.70;41.60
19256;DHT22;9762;52.490;13.410;2023-05-18T15:40:20;24.60;46.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:42:45;24.50;45.50
19256;DHT22;9762;52.490;13.410;2023-05-18T15:45:11;24.40;42.00
19256;DHT22;9762;52.490;13.410;2023-05-18T15:47:37;24.30;42.10
19256;DHT22;9762;52.490;13.410;2023-05-18T15:50:03;24.20;42.20
19256;DHT22;9762;52.490;13.410;2023-05-18T15:52:30;24.20;42.30
19256;DHT22;9762;52.490;13.410;2023-05-18T15:54:56;24.00;43.50
19256;DHT22;9762;52.490;13.410;2023-05-18T15:57:21;23.80;53.70
19256;DHT22;9762;52.490;13.410;2023-05-18T15:59:47;23.70;43.50
19256;DHT22;9762;52.490;13.410;2023-05-18T16:02:13;23.50;43.60
19256;DHT22;9762;52.490;13.410;2023-05-18T16:04:39;23.50;43.70
19256;DHT22;9762;52.490;13.410;2023-05-18T16:07:05;23.20;72.50
19256;DHT22;9762;52.490;13.410;2023-05-18T16:09:30;23.10;44.20
19256;DHT22;9762;52.490;13.410;2023-05-18T16:11:56;23.00;43.70
19256;DHT22;9762;52.490;13.410;2023-05-18T16:14:22;22.90;43.70
19256;DHT22;9762;52.490;13.410;2023-05-18T16:16:47;22.80;43.80