sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:00:04;15.30;67.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:02:32;15.70;67.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:05:00;15.80;67.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:07:27;16.00;66.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:09:55;16.20;66.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:12:22;16.30;65.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:14:51;16.40;65.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:17:22;16.40;65.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:19:50;16.30;64.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:22:18;16.40;64.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:24:48;16.80;63.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:27:15;17.10;62.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:29:43;17.20;62.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:32:11;17.30;62.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:34:38;17.50;61.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:37:05;17.70;60.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:39:33;17.80;60.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:42:02;17.80;60.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:44:29;18.00;59.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:46:58;18.10;58.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:49:27;18.30;58.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:51:55;18.30;57.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:54:23;18.30;57.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:56:50;18.50;57.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T00:59:18;18.60;57.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:35:55;19.20;54.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:38:22;19.60;54.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:40:49;19.50;53.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:43:17;19.60;53.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:45:44;19.50;53.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:48:12;19.70;53.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:50:39;19.80;53.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:53:07;19.90;53.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:55:35;20.10;52.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T01:58:03;20.20;52.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:00:31;20.30;51.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:02:59;20.30;51.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:05:26;20.50;52.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:07:55;20.60;51.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:10:22;20.70;50.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:12:50;20.90;50.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:15:18;20.80;49.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:17:46;20.80;50.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:20:13;20.80;50.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:22:42;20.80;50.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:25:09;21.00;50.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:27:37;20.90;49.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:30:05;21.00;50.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T02:32:32;21.20;50.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:47:03;23.40;40.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:49:31;23.60;39.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:51:58;23.60;39.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:54:25;23.60;40.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:56:54;23.60;41.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T04:59:21;23.50;40.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:01:49;23.50;38.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:04:17;23.50;37.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:06:44;23.60;38.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:09:13;23.50;36.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:11:40;23.60;37.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:14:07;23.60;36.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:16:35;23.60;37.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:19:07;23.50;37.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:21:34;23.50;37.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:24:02;23.70;38.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:26:29;23.70;37.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:29:03;23.70;37.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:31:31;23.70;37.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:33:59;23.80;38.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:36:28;23.90;38.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:38:56;24.00;37.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:41:24;24.00;36.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:43:51;24.00;37.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:46:19;24.00;38.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:48:46;23.90;37.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:51:16;23.90;38.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:53:43;23.80;39.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:56:11;23.80;38.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T05:58:38;23.90;38.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:01:06;24.00;38.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:03:33;24.00;38.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:06:01;24.00;36.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:08:28;24.10;36.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:10:58;24.00;35.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T06:13:27;24.00;35.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:32:56;20.10;45.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:35:23;19.80;46.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:37:51;19.80;46.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:40:18;19.70;46.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:42:46;19.70;47.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:45:13;19.50;48.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:47:40;19.40;48.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:50:08;19.30;48.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:52:37;19.30;49.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:55:06;19.20;49.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T08:57:33;19.10;49.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:00:01;19.00;49.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:02:30;18.90;49.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:04:57;18.80;50.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:07:25;18.80;49.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:09:53;18.70;51.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:12:20;18.70;50.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:14:48;18.60;50.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:17:16;18.60;51.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:19:44;18.40;51.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:22:11;18.40;51.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:24:39;18.30;51.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:27:06;18.20;51.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:29:38;18.20;51.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:34:50;18.20;51.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:37:18;18.20;51.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:39:45;18.10;51.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:42:15;18.10;51.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:44:46;18.00;51.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:47:15;18.00;51.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:49:42;17.90;53.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:52:13;17.80;54.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:54:41;17.70;53.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:57:16;17.70;53.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T09:59:45;17.60;53.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:02:12;17.60;53.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:04:40;17.50;53.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:07:08;17.50;53.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:09:40;17.40;54.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:12:09;17.30;54.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:14:37;17.30;54.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:17:08;17.30;54.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:19:36;17.20;54.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:22:05;17.10;55.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:24:32;17.10;55.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:27:00;17.00;55.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:29:28;16.90;55.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:31:55;16.80;56.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:34:24;16.80;56.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:36:51;16.70;56.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:39:20;16.70;56.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:41:51;16.70;56.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:44:18;16.70;56.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:46:48;16.60;56.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:49:18;16.50;56.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:52:00;16.60;56.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:54:31;16.50;56.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:56:59;16.50;56.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T10:59:27;16.40;56.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:02:06;16.40;57.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:04:35;16.30;57.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:07:02;16.30;56.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:09:31;16.40;56.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:12:00;16.40;56.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:14:28;16.50;56.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:16:56;16.50;56.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:19:24;16.60;56.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:21:51;16.60;57.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:24:20;16.60;58.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:26:47;16.70;58.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:29:16;16.70;59.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:31:43;16.70;60.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:34:11;16.60;61.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:36:38;16.60;61.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:39:07;16.60;61.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:41:35;16.70;62.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:44:04;16.60;62.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:46:32;16.60;63.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:49:00;16.60;64.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:51:29;16.60;64.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:53:59;16.60;64.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:56:31;16.70;64.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T11:58:58;16.70;66.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:01:28;16.70;66.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:03:58;16.70;66.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:06:27;16.60;67.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:08:56;16.60;67.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:11:24;16.60;68.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:13:52;16.70;68.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:16:19;16.70;68.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:18:46;16.70;69.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:21:14;16.70;68.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:23:41;16.70;69.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:26:10;16.80;69.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:28:37;16.70;69.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:31:07;16.80;69.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:33:35;16.70;69.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:36:03;16.70;69.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:38:30;16.70;69.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:40:59;16.70;69.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:43:27;16.60;70.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:45:54;16.50;70.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:48:21;16.50;70.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:50:50;16.50;70.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:53:17;16.50;70.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:55:46;16.40;69.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T12:58:14;16.40;69.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:00:42;16.30;69.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:03:09;16.20;68.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:05:38;16.10;69.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:08:06;16.00;68.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:10:35;15.90;69.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:13:02;15.80;69.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:15:31;15.80;69.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:17:59;15.70;69.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:20:27;15.70;69.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:22:54;15.50;70.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:25:22;15.50;70.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:27:49;15.50;70.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:30:16;15.40;70.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:32:44;15.40;70.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:35:11;15.30;70.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:37:40;15.30;70.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:40:09;15.30;70.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:42:38;15.20;71.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:45:06;15.10;71.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:47:34;15.10;71.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:50:04;15.00;71.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:52:31;14.90;71.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:55:01;14.90;71.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:57:29;14.80;71.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T13:59:59;14.80;70.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:02:29;14.80;70.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:04:58;14.80;70.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:07:26;14.70;70.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:09:54;14.70;70.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:12:22;14.60;71.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:14:51;14.60;71.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:17:20;14.60;71.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:19:47;14.50;71.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:22:15;14.50;71.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:24:43;14.40;71.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:27:11;14.40;72.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:29:39;14.30;72.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:32:08;14.30;73.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:34:35;14.30;73.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:37:03;14.20;73.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:39:32;14.10;73.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:42:00;14.10;73.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:44:28;14.10;73.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:46:55;14.10;73.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:49:26;14.10;73.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:51:53;14.10;72.80
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:54:20;14.00;73.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:56:48;14.00;73.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T14:59:15;14.00;73.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T15:01:43;13.90;72.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:22:02;12.80;77.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:24:31;12.90;77.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:27:03;12.80;76.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:29:31;12.80;76.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:31:59;12.80;76.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:34:27;12.80;76.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:36:55;12.70;76.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:39:22;12.70;75.90
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:41:50;12.60;76.20
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:44:19;12.60;76.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:46:46;12.50;76.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:49:14;12.50;76.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:51:41;12.50;76.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:54:09;12.50;76.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:56:36;12.50;76.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T17:59:04;12.40;77.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:01:32;12.30;77.10
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:04:01;12.30;77.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:06:29;12.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:08:57;12.30;77.70
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:11:25;12.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:13:53;12.30;77.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:16:22;12.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T18:18:50;12.30;77.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:13:08;12.20;80.00
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:15:36;12.30;79.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:18:04;12.30;79.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:20:32;12.30;79.30
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:23:01;12.20;79.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:25:32;12.20;79.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:28:01;12.20;79.60
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:30:30;12.20;79.40
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:32:59;12.20;79.50
46123;DHT22;31856;-35.404;149.120;2024-03-22T20:35:26;12.10;79.70
