sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25359;SDS011;13311;51.386;0.016;2023-05-10T00:03:40;5.85;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:08:41;4.85;;;2.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:13:42;6.47;;;2.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:18:43;6.68;;;2.78;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:23:43;3.60;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:28:44;4.35;;;2.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:33:47;5.38;;;2.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:38:48;6.07;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:43:49;5.47;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:48:49;6.25;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:53:50;8.02;;;3.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T00:58:51;6.32;;;3.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:03:52;9.10;;;3.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:08:54;6.75;;;3.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:13:56;6.60;;;4.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:18:57;7.88;;;3.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:41:05;5.47;;;4.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:46:38;6.85;;;4.25;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:51:41;4.50;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T01:56:52;6.38;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:01:59;9.57;;;5.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:07:02;6.30;;;3.83;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:12:03;6.03;;;4.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:17:06;6.00;;;4.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:22:09;6.22;;;3.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:27:10;6.57;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:32:13;6.38;;;4.38;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:37:15;8.35;;;4.18;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:42:19;10.35;;;4.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:47:24;5.32;;;4.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:52:25;7.18;;;4.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T02:57:31;8.35;;;4.18;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:02:34;6.05;;;3.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:07:36;7.53;;;4.57;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:18:10;7.43;;;4.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:23:21;7.30;;;4.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:28:35;6.00;;;4.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:33:45;9.02;;;5.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:38:49;12.82;;;6.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:43:50;8.73;;;4.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:48:51;11.13;;;6.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:53:52;10.05;;;6.03;;
25359;SDS011;13311;51.386;0.016;2023-05-10T03:58:53;10.82;;;6.07;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:03:53;10.73;;;6.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:08:54;10.80;;;6.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:13:55;13.25;;;7.07;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:18:56;13.82;;;6.93;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:23:57;13.20;;;6.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:28:58;9.13;;;6.57;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:33:58;12.75;;;6.57;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:38:59;13.95;;;6.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:44:00;8.23;;;6.47;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:49:01;12.40;;;7.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:54:01;12.70;;;8.65;;
25359;SDS011;13311;51.386;0.016;2023-05-10T04:59:02;14.82;;;7.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:04:03;14.07;;;6.95;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:09:04;13.43;;;7.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:14:05;13.00;;;7.07;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:19:06;13.63;;;7.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:24:06;16.40;;;8.82;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:29:07;14.00;;;7.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:34:08;13.70;;;8.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:39:09;12.85;;;7.43;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:44:09;13.00;;;7.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:49:10;19.25;;;9.02;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:54:12;21.83;;;10.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T05:59:13;13.75;;;8.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:04:13;15.80;;;8.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:09:14;17.38;;;8.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:14:15;13.57;;;6.28;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:19:16;9.70;;;6.47;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:24:17;10.75;;;7.07;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:29:17;14.20;;;6.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:34:18;8.65;;;5.72;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:39:19;17.75;;;8.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:44:19;13.73;;;6.05;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:49:20;10.20;;;6.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:54:21;9.93;;;6.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T06:59:23;7.65;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:04:23;10.63;;;5.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:09:24;11.88;;;5.43;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:14:25;8.63;;;5.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:19:25;11.45;;;5.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:24:26;10.32;;;4.32;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:29:27;10.05;;;4.43;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:34:28;12.02;;;4.82;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:39:30;10.48;;;4.57;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:44:31;8.65;;;4.32;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:49:31;9.63;;;4.28;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:54:32;8.07;;;3.83;;
25359;SDS011;13311;51.386;0.016;2023-05-10T07:59:33;7.97;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:04:34;7.15;;;3.47;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:09:35;10.10;;;4.03;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:14:36;8.18;;;3.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:19:37;7.63;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:24:37;8.93;;;3.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:29:38;8.27;;;3.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:34:39;6.05;;;3.05;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:39:40;6.95;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:44:41;6.13;;;3.28;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:49:42;11.65;;;3.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:54:47;9.35;;;3.65;;
25359;SDS011;13311;51.386;0.016;2023-05-10T08:59:48;10.40;;;4.18;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:04:49;6.75;;;2.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:09:50;7.55;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:14:52;5.50;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:19:58;7.95;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:25:03;10.85;;;4.93;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:30:27;9.45;;;3.95;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:35:30;7.40;;;3.05;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:40:33;10.77;;;3.92;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:45:34;8.02;;;3.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:50:35;17.45;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T09:55:40;5.07;;;2.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:00:46;7.07;;;2.83;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:05:51;9.02;;;3.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:10:53;4.05;;;2.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:15:54;6.35;;;2.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:20:54;7.63;;;4.07;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:25:56;6.13;;;3.17;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:30:59;4.15;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:36:15;5.88;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:46:35;5.97;;;3.05;;
25359;SDS011;13311;51.386;0.016;2023-05-10T10:57:31;4.80;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:07:55;4.43;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:13:01;5.55;;;3.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:18:44;3.78;;;2.45;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:23:33;5.47;;;3.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:28:48;7.95;;;3.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:33:50;5.80;;;2.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:38:55;5.55;;;2.38;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:43:57;6.43;;;2.38;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:48:59;5.88;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:54:04;5.63;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T11:59:10;5.28;;;1.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:04:14;2.88;;;1.45;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:09:14;4.03;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:14:16;3.60;;;2.03;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:19:19;5.70;;;1.95;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:24:21;3.83;;;1.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:29:21;4.70;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:34:32;3.83;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:39:41;4.95;;;2.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:44:43;3.63;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:49:44;6.82;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:54:45;3.70;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T12:59:46;6.10;;;2.78;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:04:47;3.83;;;2.03;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:09:48;5.88;;;1.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:14:49;8.48;;;2.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:19:49;4.40;;;2.45;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:24:50;5.18;;;1.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:29:51;5.75;;;2.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:34:51;5.47;;;2.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:39:52;3.45;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:44:53;4.30;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:49:54;3.45;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:54:54;3.88;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T13:59:55;6.40;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:04:57;4.05;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:09:57;6.18;;;2.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:14:58;7.40;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:19:59;9.65;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:25:00;6.72;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:30:01;7.18;;;2.65;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:35:02;5.40;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:40:03;5.07;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:45:04;3.85;;;2.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:50:06;5.80;;;1.73;;
25359;SDS011;13311;51.386;0.016;2023-05-10T14:55:07;3.15;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:00:09;2.55;;;1.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:05:10;1.40;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:10:11;2.50;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:15:12;3.15;;;0.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:20:12;3.15;;;1.23;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:25:13;1.52;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:30:15;6.18;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:35:16;4.95;;;1.48;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:40:17;4.35;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:45:18;3.10;;;1.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:50:19;3.30;;;1.45;;
25359;SDS011;13311;51.386;0.016;2023-05-10T15:55:20;5.43;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:00:21;5.07;;;1.52;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:05:21;7.70;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:10:22;5.57;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:15:23;4.18;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:20:23;5.43;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:25:24;1.92;;;1.05;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:30:25;4.13;;;1.33;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:35:29;6.32;;;1.50;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:40:29;3.65;;;1.48;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:45:31;3.35;;;1.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:50:32;5.32;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T16:55:32;5.30;;;2.03;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:00:33;3.17;;;1.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:05:34;4.82;;;1.38;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:10:35;7.32;;;2.15;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:15:39;3.22;;;1.52;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:20:42;5.35;;;2.13;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:25:44;5.70;;;2.58;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:30:44;9.32;;;2.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:35:45;8.60;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:40:46;9.63;;;4.68;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:45:47;3.40;;;1.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:50:49;2.65;;;1.58;;
25359;SDS011;13311;51.386;0.016;2023-05-10T17:55:50;6.63;;;2.08;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:00:51;4.72;;;2.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:05:53;3.47;;;1.60;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:10:54;4.07;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:15:55;3.35;;;2.08;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:20:56;7.60;;;2.90;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:25:57;6.07;;;2.55;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:30:58;3.95;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:35:58;5.22;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:40:59;3.58;;;1.83;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:46:00;4.50;;;2.47;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:51:01;9.50;;;2.63;;
25359;SDS011;13311;51.386;0.016;2023-05-10T18:56:03;6.13;;;2.17;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:01:12;6.73;;;2.23;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:06:13;4.90;;;2.58;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:11:13;5.22;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:16:15;5.80;;;2.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:21:16;3.25;;;1.85;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:26:16;9.30;;;2.42;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:31:17;4.22;;;1.95;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:36:19;5.55;;;2.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:41:20;4.95;;;2.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:46:20;7.75;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:51:21;7.85;;;2.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T19:56:22;6.38;;;2.72;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:01:23;5.70;;;2.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:06:23;5.53;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:11:24;5.35;;;3.22;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:16:25;9.75;;;4.60;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:21:25;5.40;;;3.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:26:26;4.85;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:31:27;5.03;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:36:28;4.60;;;1.38;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:41:29;3.88;;;0.93;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:46:29;1.67;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:51:31;2.08;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T20:56:32;1.65;;;0.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:01:33;2.67;;;1.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:06:34;5.95;;;1.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:11:35;4.05;;;1.00;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:16:37;4.43;;;1.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:21:37;2.28;;;1.33;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:26:38;4.22;;;1.67;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:31:40;4.28;;;2.25;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:36:41;4.50;;;1.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:41:41;3.58;;;1.98;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:46:42;5.43;;;1.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:51:43;6.57;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T21:56:44;5.13;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:01:44;4.18;;;1.98;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:06:45;2.35;;;1.70;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:11:46;6.45;;;2.80;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:16:47;5.43;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:21:48;5.88;;;2.45;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:26:49;5.82;;;3.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:31:49;5.15;;;3.83;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:36:50;7.78;;;4.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:41:51;6.97;;;3.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:46:52;5.75;;;2.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:51:52;5.05;;;2.97;;
25359;SDS011;13311;51.386;0.016;2023-05-10T22:56:53;4.28;;;2.92;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:01:55;3.90;;;2.35;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:06:56;4.30;;;2.20;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:11:56;7.22;;;2.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:16:57;10.40;;;2.53;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:21:58;4.90;;;1.88;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:26:58;3.95;;;1.77;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:31:59;3.75;;;1.10;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:37:00;3.17;;;1.30;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:42:01;4.18;;;1.40;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:47:02;6.05;;;1.92;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:52:03;2.50;;;0.95;;
25359;SDS011;13311;51.386;0.016;2023-05-10T23:57:04;3.33;;;1.00;;
