sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-05-22T00:02:20;101395.97;;;19.99;45.12
41596;BME280;27283;52.504;13.358;2023-05-22T00:04:57;101383.78;;;19.95;45.10
41596;BME280;27283;52.504;13.358;2023-05-22T00:08:00;101392.41;;;19.92;45.71
41596;BME280;27283;52.504;13.358;2023-05-22T00:10:32;101390.91;;;19.89;45.17
41596;BME280;27283;52.504;13.358;2023-05-22T00:13:05;101393.25;;;19.86;45.57
41596;BME280;27283;52.504;13.358;2023-05-22T00:15:42;101390.91;;;19.89;45.20
41596;BME280;27283;52.504;13.358;2023-05-22T00:18:18;101381.03;;;19.88;45.22
41596;BME280;27283;52.504;13.358;2023-05-22T00:20:50;101384.84;;;19.80;45.36
41596;BME280;27283;52.504;13.358;2023-05-22T00:23:28;101382.97;;;19.81;45.27
41596;BME280;27283;52.504;13.358;2023-05-22T00:26:01;101382.72;;;19.76;45.57
41596;BME280;27283;52.504;13.358;2023-05-22T00:28:33;101377.06;;;19.77;45.51
41596;BME280;27283;52.504;13.358;2023-05-22T00:31:06;101375.16;;;19.71;45.60
41596;BME280;27283;52.504;13.358;2023-05-22T00:33:40;101371.19;;;19.74;45.46
41596;BME280;27283;52.504;13.358;2023-05-22T00:36:16;101372.25;;;19.66;45.78
41596;BME280;27283;52.504;13.358;2023-05-22T00:39:12;101373.09;;;19.60;45.75
41596;BME280;27283;52.504;13.358;2023-05-22T00:41:48;101375.16;;;19.58;46.14
41596;BME280;27283;52.504;13.358;2023-05-22T00:44:22;101371.00;;;19.55;46.28
41596;BME280;27283;52.504;13.358;2023-05-22T00:47:09;101367.63;;;19.53;46.35
41596;BME280;27283;52.504;13.358;2023-05-22T00:50:08;101367.22;;;19.50;46.06
41596;BME280;27283;52.504;13.358;2023-05-22T00:52:42;101361.31;;;19.46;46.25
41596;BME280;27283;52.504;13.358;2023-05-22T00:55:22;101361.13;;;19.34;46.04
41596;BME280;27283;52.504;13.358;2023-05-22T00:57:57;101360.50;;;19.32;46.14
41596;BME280;27283;52.504;13.358;2023-05-22T01:00:57;101359.88;;;19.30;46.20
41596;BME280;27283;52.504;13.358;2023-05-22T01:03:41;101363.22;;;19.25;46.39
41596;BME280;27283;52.504;13.358;2023-05-22T01:06:16;101356.94;;;19.25;46.11
41596;BME280;27283;52.504;13.358;2023-05-22T01:08:50;101359.03;;;19.23;46.85
41596;BME280;27283;52.504;13.358;2023-05-22T01:11:30;101365.72;;;19.20;46.51
41596;BME280;27283;52.504;13.358;2023-05-22T01:14:08;101362.78;;;19.15;46.45
41596;BME280;27283;52.504;13.358;2023-05-22T01:17:13;101360.47;;;19.12;47.04
41596;BME280;27283;52.504;13.358;2023-05-22T01:20:01;101359.41;;;19.06;46.73
41596;BME280;27283;52.504;13.358;2023-05-22T01:26:35;101359.22;;;19.01;46.47
41596;BME280;27283;52.504;13.358;2023-05-22T01:29:29;101353.09;;;18.99;46.67
41596;BME280;27283;52.504;13.358;2023-05-22T01:32:08;101355.63;;;18.87;46.86
41596;BME280;27283;52.504;13.358;2023-05-22T01:35:20;101355.41;;;18.89;46.70
41596;BME280;27283;52.504;13.358;2023-05-22T01:37:56;101355.56;;;18.81;46.91
41596;BME280;27283;52.504;13.358;2023-05-22T01:40:34;101346.13;;;18.76;47.02
41596;BME280;27283;52.504;13.358;2023-05-22T01:43:07;101348.47;;;18.80;46.67
41596;BME280;27283;52.504;13.358;2023-05-22T01:45:43;101349.69;;;18.77;46.95
41596;BME280;27283;52.504;13.358;2023-05-22T01:48:20;101352.19;;;18.72;46.64
41596;BME280;27283;52.504;13.358;2023-05-22T01:50:58;101342.75;;;18.68;46.79
41596;BME280;27283;52.504;13.358;2023-05-22T01:53:39;101350.28;;;18.66;46.94
41596;BME280;27283;52.504;13.358;2023-05-22T01:56:19;101350.06;;;18.67;46.71
41596;BME280;27283;52.504;13.358;2023-05-22T01:59:03;101357.81;;;18.57;46.89
41596;BME280;27283;52.504;13.358;2023-05-22T02:01:43;101353.63;;;18.61;46.68
41596;BME280;27283;52.504;13.358;2023-05-22T02:04:20;101351.56;;;18.63;46.72
41596;BME280;27283;52.504;13.358;2023-05-22T02:06:57;101351.09;;;18.59;46.84
41596;BME280;27283;52.504;13.358;2023-05-22T02:09:30;101344.63;;;18.60;46.82
41596;BME280;27283;52.504;13.358;2023-05-22T02:12:21;101344.63;;;18.60;46.33
41596;BME280;27283;52.504;13.358;2023-05-22T02:14:56;101347.34;;;18.60;46.29
41596;BME280;27283;52.504;13.358;2023-05-22T02:17:36;101340.63;;;18.56;46.95
41596;BME280;27283;52.504;13.358;2023-05-22T02:20:13;101352.75;;;18.54;46.66
41596;BME280;27283;52.504;13.358;2023-05-22T02:22:47;101343.75;;;18.47;47.18
41596;BME280;27283;52.504;13.358;2023-05-22T02:25:19;101352.06;;;18.38;47.55
41596;BME280;27283;52.504;13.358;2023-05-22T02:28:08;101358.81;;;18.42;46.96
41596;BME280;27283;52.504;13.358;2023-05-22T02:30:39;101349.41;;;18.45;47.31
41596;BME280;27283;52.504;13.358;2023-05-22T02:33:12;101343.06;;;18.38;47.53
41596;BME280;27283;52.504;13.358;2023-05-22T02:35:48;101346.81;;;18.37;47.62
41596;BME280;27283;52.504;13.358;2023-05-22T02:38:21;101345.75;;;18.31;47.49
41596;BME280;27283;52.504;13.358;2023-05-22T02:40:53;101348.44;;;18.24;47.80
41596;BME280;27283;52.504;13.358;2023-05-22T02:43:29;101340.91;;;18.20;47.89
41596;BME280;27283;52.504;13.358;2023-05-22T02:46:01;101349.25;;;18.18;47.70
41596;BME280;27283;52.504;13.358;2023-05-22T02:48:33;101352.63;;;18.20;47.98
41596;BME280;27283;52.504;13.358;2023-05-22T02:51:09;101350.06;;;18.12;48.06
41596;BME280;27283;52.504;13.358;2023-05-22T02:53:43;101347.56;;;18.11;47.96
41596;BME280;27283;52.504;13.358;2023-05-22T02:56:15;101353.41;;;18.08;48.08
41596;BME280;27283;52.504;13.358;2023-05-22T02:58:49;101346.53;;;18.12;48.02
41596;BME280;27283;52.504;13.358;2023-05-22T03:01:22;101332.47;;;18.08;48.54
41596;BME280;27283;52.504;13.358;2023-05-22T03:03:55;101338.09;;;18.00;48.64
41596;BME280;27283;52.504;13.358;2023-05-22T03:06:30;101339.13;;;17.99;48.65
41596;BME280;27283;52.504;13.358;2023-05-22T03:09:03;101332.84;;;17.98;48.57
41596;BME280;27283;52.504;13.358;2023-05-22T03:11:36;101332.59;;;17.93;49.11
41596;BME280;27283;52.504;13.358;2023-05-22T03:14:09;101328.22;;;17.92;48.79
41596;BME280;27283;52.504;13.358;2023-05-22T03:16:41;101328.59;;;17.89;49.38
41596;BME280;27283;52.504;13.358;2023-05-22T03:19:15;101328.09;;;17.79;49.38
41596;BME280;27283;52.504;13.358;2023-05-22T03:21:50;101323.91;;;17.83;49.71
41596;BME280;27283;52.504;13.358;2023-05-22T03:24:22;101313.03;;;17.83;49.34
41596;BME280;27283;52.504;13.358;2023-05-22T03:26:55;101315.53;;;17.84;49.47
41596;BME280;27283;52.504;13.358;2023-05-22T03:29:29;101313.88;;;17.83;49.59
41596;BME280;27283;52.504;13.358;2023-05-22T03:32:01;101319.94;;;17.79;49.75
41596;BME280;27283;52.504;13.358;2023-05-22T03:34:34;101320.56;;;17.81;49.87
41596;BME280;27283;52.504;13.358;2023-05-22T03:37:09;101315.34;;;17.86;50.06
41596;BME280;27283;52.504;13.358;2023-05-22T03:39:42;101321.19;;;17.83;49.93
41596;BME280;27283;52.504;13.358;2023-05-22T03:42:14;101327.50;;;17.83;49.88
41596;BME280;27283;52.504;13.358;2023-05-22T03:44:47;101318.94;;;17.86;50.01
41596;BME280;27283;52.504;13.358;2023-05-22T03:47:19;101317.91;;;17.87;49.77
41596;BME280;27283;52.504;13.358;2023-05-22T03:49:52;101324.81;;;17.90;49.91
41596;BME280;27283;52.504;13.358;2023-05-22T03:52:26;101322.78;;;17.99;49.66
41596;BME280;27283;52.504;13.358;2023-05-22T03:54:59;101323.16;;;17.89;50.27
41596;BME280;27283;52.504;13.358;2023-05-22T03:57:32;101317.13;;;17.94;49.77
41596;BME280;27283;52.504;13.358;2023-05-22T04:00:06;101317.34;;;17.99;49.99
41596;BME280;27283;52.504;13.358;2023-05-22T04:02:54;101307.47;;;17.91;50.03
41596;BME280;27283;52.504;13.358;2023-05-22T04:06:02;101319.84;;;17.94;50.15
41596;BME280;27283;52.504;13.358;2023-05-22T04:08:38;101315.84;;;17.96;50.16
41596;BME280;27283;52.504;13.358;2023-05-22T04:11:25;101312.59;;;18.08;49.78
41596;BME280;27283;52.504;13.358;2023-05-22T04:14:12;101313.00;;;18.04;49.86
41596;BME280;27283;52.504;13.358;2023-05-22T04:16:52;101316.53;;;18.05;50.07
41596;BME280;27283;52.504;13.358;2023-05-22T04:19:26;101314.25;;;18.09;49.90
41596;BME280;27283;52.504;13.358;2023-05-22T04:21:58;101311.09;;;18.05;50.23
41596;BME280;27283;52.504;13.358;2023-05-22T04:24:36;101314.25;;;18.09;50.31
41596;BME280;27283;52.504;13.358;2023-05-22T04:27:10;101319.94;;;18.14;49.82
41596;BME280;27283;52.504;13.358;2023-05-22T04:29:43;101318.91;;;18.21;49.95
41596;BME280;27283;52.504;13.358;2023-05-22T04:32:16;101320.63;;;18.29;49.67
41596;BME280;27283;52.504;13.358;2023-05-22T04:34:49;101313.75;;;18.33;49.74
41596;BME280;27283;52.504;13.358;2023-05-22T04:37:21;101321.72;;;18.41;49.63
41596;BME280;27283;52.504;13.358;2023-05-22T04:40:00;101320.28;;;18.52;49.57
41596;BME280;27283;52.504;13.358;2023-05-22T04:42:39;101322.22;;;18.65;48.89
41596;BME280;27283;52.504;13.358;2023-05-22T04:45:11;101314.91;;;18.72;48.73
41596;BME280;27283;52.504;13.358;2023-05-22T04:47:47;101324.13;;;18.71;49.19
41596;BME280;27283;52.504;13.358;2023-05-22T04:50:20;101323.13;;;18.86;48.73
41596;BME280;27283;52.504;13.358;2023-05-22T04:52:53;101327.69;;;18.78;48.50
41596;BME280;27283;52.504;13.358;2023-05-22T04:55:29;101317.69;;;18.86;49.00
41596;BME280;27283;52.504;13.358;2023-05-22T04:58:48;101322.88;;;18.81;48.77
41596;BME280;27283;52.504;13.358;2023-05-22T05:01:21;101325.44;;;18.89;48.90
41596;BME280;27283;52.504;13.358;2023-05-22T05:04:49;101323.56;;;18.96;48.98
41596;BME280;27283;52.504;13.358;2023-05-22T05:07:22;101311.44;;;19.05;48.49
41596;BME280;27283;52.504;13.358;2023-05-22T05:09:54;101318.75;;;19.11;48.60
41596;BME280;27283;52.504;13.358;2023-05-22T05:12:29;101319.41;;;19.27;48.09
41596;BME280;27283;52.504;13.358;2023-05-22T05:15:02;101311.84;;;19.29;47.90
41596;BME280;27283;52.504;13.358;2023-05-22T05:17:35;101309.72;;;19.38;47.89
41596;BME280;27283;52.504;13.358;2023-05-22T05:20:08;101317.69;;;19.46;47.84
41596;BME280;27283;52.504;13.358;2023-05-22T05:22:42;101304.88;;;19.53;47.90
41596;BME280;27283;52.504;13.358;2023-05-22T05:25:15;101317.22;;;19.76;47.37
41596;BME280;27283;52.504;13.358;2023-05-22T05:27:52;101317.91;;;19.78;46.81
41596;BME280;27283;52.504;13.358;2023-05-22T05:30:24;101314.09;;;19.72;47.27
41596;BME280;27283;52.504;13.358;2023-05-22T05:32:59;101321.03;;;19.68;47.76
41596;BME280;27283;52.504;13.358;2023-05-22T05:35:32;101322.28;;;19.72;47.75
41596;BME280;27283;52.504;13.358;2023-05-22T05:38:10;101334.00;;;19.93;47.05
41596;BME280;27283;52.504;13.358;2023-05-22T05:40:45;101333.56;;;20.03;46.79
41596;BME280;27283;52.504;13.358;2023-05-22T05:43:21;101334.59;;;20.15;46.61
41596;BME280;27283;52.504;13.358;2023-05-22T05:45:55;101325.63;;;20.46;45.89
41596;BME280;27283;52.504;13.358;2023-05-22T05:48:30;101325.97;;;20.63;45.44
41596;BME280;27283;52.504;13.358;2023-05-22T05:51:02;101328.47;;;21.03;44.60
41596;BME280;27283;52.504;13.358;2023-05-22T05:53:36;101328.19;;;21.12;44.29
41596;BME280;27283;52.504;13.358;2023-05-22T05:56:09;101330.34;;;21.35;43.97
41596;BME280;27283;52.504;13.358;2023-05-22T05:58:44;101330.88;;;21.43;43.27
41596;BME280;27283;52.504;13.358;2023-05-22T06:01:16;101331.72;;;21.44;43.60
41596;BME280;27283;52.504;13.358;2023-05-22T06:03:53;101330.00;;;21.50;43.55
41596;BME280;27283;52.504;13.358;2023-05-22T06:06:32;101324.97;;;21.72;42.87
41596;BME280;27283;52.504;13.358;2023-05-22T06:09:10;101327.56;;;21.67;43.68
41596;BME280;27283;52.504;13.358;2023-05-22T06:11:44;101322.22;;;21.90;42.84
41596;BME280;27283;52.504;13.358;2023-05-22T06:14:24;101323.44;;;22.13;42.55
41596;BME280;27283;52.504;13.358;2023-05-22T06:17:01;101323.63;;;22.37;41.94
41596;BME280;27283;52.504;13.358;2023-05-22T06:19:37;101321.41;;;22.27;42.57
41596;BME280;27283;52.504;13.358;2023-05-22T06:22:10;101323.25;;;22.63;41.73
41596;BME280;27283;52.504;13.358;2023-05-22T06:24:47;101322.69;;;22.73;40.91
41596;BME280;27283;52.504;13.358;2023-05-22T06:27:20;101308.94;;;22.61;41.49
41596;BME280;27283;52.504;13.358;2023-05-22T06:29:58;101317.78;;;23.06;41.15
41596;BME280;27283;52.504;13.358;2023-05-22T06:32:32;101316.38;;;23.15;40.78
41596;BME280;27283;52.504;13.358;2023-05-22T06:35:06;101311.69;;;23.04;42.34
41596;BME280;27283;52.504;13.358;2023-05-22T06:37:39;101317.13;;;22.80;43.89
41596;BME280;27283;52.504;13.358;2023-05-22T06:40:12;101318.44;;;23.79;40.08
41596;BME280;27283;52.504;13.358;2023-05-22T06:42:46;101324.03;;;24.08;39.64
41596;BME280;27283;52.504;13.358;2023-05-22T06:45:23;101315.50;;;24.21;40.48
41596;BME280;27283;52.504;13.358;2023-05-22T06:47:55;101316.63;;;23.84;39.24
41596;BME280;27283;52.504;13.358;2023-05-22T06:50:56;101318.44;;;23.55;41.44
41596;BME280;27283;52.504;13.358;2023-05-22T06:53:29;101320.69;;;24.05;39.44
41596;BME280;27283;52.504;13.358;2023-05-22T06:56:03;101319.47;;;24.13;38.85
41596;BME280;27283;52.504;13.358;2023-05-22T06:58:39;101306.94;;;24.46;38.96
41596;BME280;27283;52.504;13.358;2023-05-22T07:01:16;101315.59;;;24.67;38.70
41596;BME280;27283;52.504;13.358;2023-05-22T07:03:49;101308.69;;;24.64;39.12
41596;BME280;27283;52.504;13.358;2023-05-22T07:06:22;101304.69;;;24.43;38.69
41596;BME280;27283;52.504;13.358;2023-05-22T07:08:55;101310.94;;;24.67;38.49
41596;BME280;27283;52.504;13.358;2023-05-22T07:11:30;101299.16;;;24.84;37.85
41596;BME280;27283;52.504;13.358;2023-05-22T07:14:08;101308.47;;;25.00;37.96
41596;BME280;27283;52.504;13.358;2023-05-22T07:16:52;101311.59;;;25.03;37.75
41596;BME280;27283;52.504;13.358;2023-05-22T07:19:41;101308.88;;;24.74;37.74
41596;BME280;27283;52.504;13.358;2023-05-22T07:22:14;101312.34;;;24.70;38.45
41596;BME280;27283;52.504;13.358;2023-05-22T07:24:49;101302.91;;;25.11;38.40
41596;BME280;27283;52.504;13.358;2023-05-22T07:27:36;101304.53;;;25.80;37.10
41596;BME280;27283;52.504;13.358;2023-05-22T07:30:10;101308.28;;;25.96;35.95
41596;BME280;27283;52.504;13.358;2023-05-22T07:32:48;101305.91;;;26.00;36.27
41596;BME280;27283;52.504;13.358;2023-05-22T07:35:25;101304.41;;;25.92;37.14
41596;BME280;27283;52.504;13.358;2023-05-22T07:38:06;101303.50;;;26.09;36.20
41596;BME280;27283;52.504;13.358;2023-05-22T07:40:41;101302.63;;;26.25;35.86
41596;BME280;27283;52.504;13.358;2023-05-22T07:43:44;101300.78;;;26.58;35.61
41596;BME280;27283;52.504;13.358;2023-05-22T07:46:19;101309.31;;;26.57;35.27
41596;BME280;27283;52.504;13.358;2023-05-22T07:48:57;101304.56;;;26.74;35.23
41596;BME280;27283;52.504;13.358;2023-05-22T07:51:32;101301.50;;;27.03;35.06
41596;BME280;27283;52.504;13.358;2023-05-22T07:54:05;101297.66;;;27.84;34.24
41596;BME280;27283;52.504;13.358;2023-05-22T07:56:40;101302.25;;;28.16;33.39
41596;BME280;27283;52.504;13.358;2023-05-22T07:59:18;101304.00;;;27.85;32.93
41596;BME280;27283;52.504;13.358;2023-05-22T08:01:56;101297.66;;;27.41;33.68
41596;BME280;27283;52.504;13.358;2023-05-22T08:04:33;101290.59;;;27.23;34.39
41596;BME280;27283;52.504;13.358;2023-05-22T08:07:12;101304.56;;;27.39;34.44
41596;BME280;27283;52.504;13.358;2023-05-22T08:10:11;101306.75;;;27.04;34.54
41596;BME280;27283;52.504;13.358;2023-05-22T08:12:58;101290.59;;;27.56;33.89
41596;BME280;27283;52.504;13.358;2023-05-22T08:15:36;101299.56;;;27.84;33.70
41596;BME280;27283;52.504;13.358;2023-05-22T08:18:13;101296.28;;;27.39;33.77
41596;BME280;27283;52.504;13.358;2023-05-22T08:20:57;101293.59;;;27.49;33.88
41596;BME280;27283;52.504;13.358;2023-05-22T08:23:46;101297.41;;;27.91;33.67
41596;BME280;27283;52.504;13.358;2023-05-22T08:26:27;101289.53;;;28.31;33.09
41596;BME280;27283;52.504;13.358;2023-05-22T08:29:07;101288.41;;;28.21;32.45
41596;BME280;27283;52.504;13.358;2023-05-22T08:31:47;101276.09;;;27.86;33.39
41596;BME280;27283;52.504;13.358;2023-05-22T08:34:34;101283.13;;;27.56;34.09
41596;BME280;27283;52.504;13.358;2023-05-22T08:37:26;101284.28;;;27.66;34.07
41596;BME280;27283;52.504;13.358;2023-05-22T08:40:04;101276.53;;;27.63;34.07
41596;BME280;27283;52.504;13.358;2023-05-22T08:43:08;101271.81;;;27.20;34.36
41596;BME280;27283;52.504;13.358;2023-05-22T08:45:59;101271.69;;;27.00;35.28
41596;BME280;27283;52.504;13.358;2023-05-22T08:48:47;101271.81;;;27.58;34.02
41596;BME280;27283;52.504;13.358;2023-05-22T09:05:09;101251.50;;;28.94;32.05
41596;BME280;27283;52.504;13.358;2023-05-22T09:08:09;101249.25;;;28.60;32.28
41596;BME280;27283;52.504;13.358;2023-05-22T09:11:06;101242.63;;;28.77;32.10
41596;BME280;27283;52.504;13.358;2023-05-22T09:14:37;101247.84;;;28.48;32.09
41596;BME280;27283;52.504;13.358;2023-05-22T09:17:52;101248.97;;;28.62;32.69
41596;BME280;27283;52.504;13.358;2023-05-22T09:21:26;101246.78;;;28.64;32.01
41596;BME280;27283;52.504;13.358;2023-05-22T09:24:37;101246.44;;;28.40;32.54
41596;BME280;27283;52.504;13.358;2023-05-22T09:28:15;101239.53;;;28.37;32.27
41596;BME280;27283;52.504;13.358;2023-05-22T09:31:40;101236.66;;;27.96;33.36
41596;BME280;27283;52.504;13.358;2023-05-22T09:34:42;101230.47;;;27.73;33.32
41596;BME280;27283;52.504;13.358;2023-05-22T09:37:50;101226.34;;;27.86;33.31
41596;BME280;27283;52.504;13.358;2023-05-22T09:40:38;101235.03;;;27.47;33.35
41596;BME280;27283;52.504;13.358;2023-05-22T09:43:26;101220.81;;;27.28;33.90
41596;BME280;27283;52.504;13.358;2023-05-22T09:46:27;101232.84;;;27.12;34.16
41596;BME280;27283;52.504;13.358;2023-05-22T09:49:08;101226.41;;;27.01;34.29
41596;BME280;27283;52.504;13.358;2023-05-22T09:51:48;101224.22;;;27.03;34.72
41596;BME280;27283;52.504;13.358;2023-05-22T09:54:51;101228.84;;;27.30;33.79
41596;BME280;27283;52.504;13.358;2023-05-22T09:57:43;101222.81;;;27.38;33.17
41596;BME280;27283;52.504;13.358;2023-05-22T10:00:23;101226.41;;;27.38;33.19
41596;BME280;27283;52.504;13.358;2023-05-22T10:03:24;101215.56;;;27.85;32.72
41596;BME280;27283;52.504;13.358;2023-05-22T10:06:05;101221.00;;;27.59;32.38
41596;BME280;27283;52.504;13.358;2023-05-22T10:08:43;101218.00;;;27.23;32.69
41596;BME280;27283;52.504;13.358;2023-05-22T10:11:39;101222.38;;;27.19;32.96
41596;BME280;27283;52.504;13.358;2023-05-22T10:14:14;101225.16;;;27.19;32.53
41596;BME280;27283;52.504;13.358;2023-05-22T10:16:51;101225.63;;;27.05;33.26
41596;BME280;27283;52.504;13.358;2023-05-22T10:19:28;101218.72;;;27.46;32.71
41596;BME280;27283;52.504;13.358;2023-05-22T10:22:05;101225.72;;;27.21;32.80
41596;BME280;27283;52.504;13.358;2023-05-22T10:24:38;101216.44;;;26.95;33.16
41596;BME280;27283;52.504;13.358;2023-05-22T10:27:16;101206.38;;;27.16;33.37
41596;BME280;27283;52.504;13.358;2023-05-22T10:29:54;101208.47;;;27.36;32.56
41596;BME280;27283;52.504;13.358;2023-05-22T10:32:41;101208.47;;;27.36;32.39
41596;BME280;27283;52.504;13.358;2023-05-22T10:35:28;101211.38;;;27.67;31.81
41596;BME280;27283;52.504;13.358;2023-05-22T10:41:50;101194.03;;;27.82;31.87
41596;BME280;27283;52.504;13.358;2023-05-22T10:44:32;101193.97;;;27.71;31.88
41596;BME280;27283;52.504;13.358;2023-05-22T10:47:09;101194.75;;;27.56;31.94
41596;BME280;27283;52.504;13.358;2023-05-22T10:50:13;101182.00;;;27.45;31.71
41596;BME280;27283;52.504;13.358;2023-05-22T10:53:22;101180.09;;;27.56;32.04
41596;BME280;27283;52.504;13.358;2023-05-22T10:56:32;101174.44;;;27.93;30.98
41596;BME280;27283;52.504;13.358;2023-05-22T11:00:00;101175.91;;;28.11;30.41
41596;BME280;27283;52.504;13.358;2023-05-22T11:03:03;101164.28;;;28.15;30.91
41596;BME280;27283;52.504;13.358;2023-05-22T11:05:53;101161.50;;;28.20;30.97
41596;BME280;27283;52.504;13.358;2023-05-22T11:08:41;101154.91;;;28.36;30.27
41596;BME280;27283;52.504;13.358;2023-05-22T11:11:15;101154.63;;;28.38;29.98
41596;BME280;27283;52.504;13.358;2023-05-22T11:13:52;101167.78;;;27.94;30.50
41596;BME280;27283;52.504;13.358;2023-05-22T11:17:01;101164.09;;;27.53;31.58
41596;BME280;27283;52.504;13.358;2023-05-22T11:19:39;101162.34;;;27.36;30.90
41596;BME280;27283;52.504;13.358;2023-05-22T11:22:42;101152.66;;;27.34;31.42
41596;BME280;27283;52.504;13.358;2023-05-22T11:25:34;101149.19;;;27.64;31.21
41596;BME280;27283;52.504;13.358;2023-05-22T11:28:26;101152.66;;;28.02;30.35
41596;BME280;27283;52.504;13.358;2023-05-22T11:31:26;101149.06;;;28.07;30.24
41596;BME280;27283;52.504;13.358;2023-05-22T11:37:13;101145.66;;;27.74;29.57
41596;BME280;27283;52.504;13.358;2023-05-22T11:39:56;101144.47;;;27.54;30.16
41596;BME280;27283;52.504;13.358;2023-05-22T11:42:35;101141.63;;;27.34;29.82
41596;BME280;27283;52.504;13.358;2023-05-22T11:45:10;101135.50;;;27.27;30.04
41596;BME280;27283;52.504;13.358;2023-05-22T12:07:33;101119.84;;;27.37;29.64
41596;BME280;27283;52.504;13.358;2023-05-22T12:10:18;101119.97;;;27.15;29.04
41596;BME280;27283;52.504;13.358;2023-05-22T12:13:21;101123.56;;;27.16;28.71
41596;BME280;27283;52.504;13.358;2023-05-22T12:16:20;101119.16;;;26.72;29.65
41596;BME280;27283;52.504;13.358;2023-05-22T12:18:57;101119.75;;;26.74;29.57
41596;BME280;27283;52.504;13.358;2023-05-22T12:21:34;101120.16;;;26.61;29.73
41596;BME280;27283;52.504;13.358;2023-05-22T12:24:13;101106.50;;;26.71;29.80
41596;BME280;27283;52.504;13.358;2023-05-22T12:27:06;101108.09;;;26.67;29.47
41596;BME280;27283;52.504;13.358;2023-05-22T12:29:41;101106.50;;;26.76;29.53
41596;BME280;27283;52.504;13.358;2023-05-22T12:32:16;101104.84;;;26.75;29.28
41596;BME280;27283;52.504;13.358;2023-05-22T12:35:21;101112.19;;;26.64;29.01
41596;BME280;27283;52.504;13.358;2023-05-22T12:38:20;101113.03;;;26.65;28.95
41596;BME280;27283;52.504;13.358;2023-05-22T12:41:09;101110.75;;;26.57;28.60
41596;BME280;27283;52.504;13.358;2023-05-22T12:44:14;101106.13;;;26.62;29.33
41596;BME280;27283;52.504;13.358;2023-05-22T12:46:58;101100.34;;;26.64;29.31
41596;BME280;27283;52.504;13.358;2023-05-22T12:49:37;101101.31;;;26.85;28.88
41596;BME280;27283;52.504;13.358;2023-05-22T12:52:59;101093.84;;;26.80;28.89
41596;BME280;27283;52.504;13.358;2023-05-22T12:59:30;101099.88;;;26.40;29.03
41596;BME280;27283;52.504;13.358;2023-05-22T13:05:24;101087.94;;;26.29;29.63
41596;BME280;27283;52.504;13.358;2023-05-22T13:08:41;101094.16;;;26.14;30.07
41596;BME280;27283;52.504;13.358;2023-05-22T13:11:50;101089.44;;;26.09;29.48
41596;BME280;27283;52.504;13.358;2023-05-22T13:15:09;101086.28;;;26.28;28.76
41596;BME280;27283;52.504;13.358;2023-05-22T13:17:57;101080.66;;;26.17;28.74
41596;BME280;27283;52.504;13.358;2023-05-22T13:33:38;101070.75;;;26.16;28.14
41596;BME280;27283;52.504;13.358;2023-05-22T13:36:24;101071.22;;;26.08;28.31
41596;BME280;27283;52.504;13.358;2023-05-22T13:39:10;101074.59;;;26.15;28.42
41596;BME280;27283;52.504;13.358;2023-05-22T13:41:48;101069.28;;;26.09;28.10
41596;BME280;27283;52.504;13.358;2023-05-22T13:44:29;101068.84;;;26.22;27.48
41596;BME280;27283;52.504;13.358;2023-05-22T13:47:08;101061.44;;;26.23;28.45
41596;BME280;27283;52.504;13.358;2023-05-22T13:50:07;101063.44;;;26.32;27.42
41596;BME280;27283;52.504;13.358;2023-05-22T13:57:14;101055.44;;;26.31;27.88
41596;BME280;27283;52.504;13.358;2023-05-22T14:00:27;101050.16;;;26.24;27.23
41596;BME280;27283;52.504;13.358;2023-05-22T14:03:11;101046.22;;;26.15;27.21
41596;BME280;27283;52.504;13.358;2023-05-22T14:06:07;101053.16;;;26.23;27.63
41596;BME280;27283;52.504;13.358;2023-05-22T14:09:04;101034.78;;;26.33;27.38
41596;BME280;27283;52.504;13.358;2023-05-22T14:12:02;101036.22;;;26.41;26.79
41596;BME280;27283;52.504;13.358;2023-05-22T14:14:37;101038.19;;;26.51;26.48
41596;BME280;27283;52.504;13.358;2023-05-22T14:34:27;101025.72;;;26.43;26.38
41596;BME280;27283;52.504;13.358;2023-05-22T14:37:03;101024.03;;;26.32;26.47
41596;BME280;27283;52.504;13.358;2023-05-22T14:39:36;101023.16;;;26.31;27.10
41596;BME280;27283;52.504;13.358;2023-05-22T14:42:25;101009.44;;;26.37;26.72
41596;BME280;27283;52.504;13.358;2023-05-22T14:45:15;101013.00;;;26.32;26.52
41596;BME280;27283;52.504;13.358;2023-05-22T14:54:14;101003.06;;;26.31;26.55
41596;BME280;27283;52.504;13.358;2023-05-22T15:10:57;100987.47;;;26.09;26.98
41596;BME280;27283;52.504;13.358;2023-05-22T15:20:44;100978.75;;;25.90;27.03
41596;BME280;27283;52.504;13.358;2023-05-22T15:23:24;100978.41;;;25.81;26.81
41596;BME280;27283;52.504;13.358;2023-05-22T15:26:26;100964.06;;;25.79;26.80
41596;BME280;27283;52.504;13.358;2023-05-22T15:29:19;100967.88;;;25.73;26.64
41596;BME280;27283;52.504;13.358;2023-05-22T15:31:58;100965.94;;;25.74;26.27
41596;BME280;27283;52.504;13.358;2023-05-22T15:34:35;100968.09;;;25.67;26.93
41596;BME280;27283;52.504;13.358;2023-05-22T15:47:34;100947.34;;;25.54;27.11
41596;BME280;27283;52.504;13.358;2023-05-22T15:50:33;100941.44;;;25.40;26.93
41596;BME280;27283;52.504;13.358;2023-05-22T15:54:16;100933.44;;;25.38;27.08
41596;BME280;27283;52.504;13.358;2023-05-22T15:57:56;100939.88;;;25.27;27.04
41596;BME280;27283;52.504;13.358;2023-05-22T16:01:08;100928.31;;;25.25;27.28
41596;BME280;27283;52.504;13.358;2023-05-22T16:04:39;100930.41;;;25.12;26.87
41596;BME280;27283;52.504;13.358;2023-05-22T16:07:32;100930.78;;;24.99;27.13