sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2022-12-24T00:02:13;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:05:01;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:07:47;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:10:34;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:13:21;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:16:08;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:18:55;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:21:41;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:24:28;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:27:15;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:30:03;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:35:37;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:38:25;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:41:13;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:44:15;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:47:02;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:49:50;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:52:40;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:55:27;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T00:58:14;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:01:02;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:03:49;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:06:37;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:09:24;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:12:11;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:14:58;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:17:45;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:20:33;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:23:20;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:26:08;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:28:59;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:31:47;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:34:34;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:37:22;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:40:14;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:43:22;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:49:16;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:52:08;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:55:05;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T01:57:58;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:00:47;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:03:34;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:06:22;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:09:09;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:11:57;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:14:44;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:17:39;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:24:19;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:30:18;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:36:13;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:39:07;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:41:58;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:45:12;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:48:02;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:51:02;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:53:51;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T02:57:18;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:00:22;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:03:37;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:10:26;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:13:20;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:16:12;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:19:02;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:21:50;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:24:37;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:27:26;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:30:15;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:33:03;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:35:50;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:38:37;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:41:23;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:44:10;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:46:57;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:49:43;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:52:31;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:55:17;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T03:58:04;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:00:52;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:03:39;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:06:26;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:09:13;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:11:59;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:14:46;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:17:33;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:20:20;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:23:06;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:25:53;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:28:41;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:31:28;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:34:15;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:37:02;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:39:49;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:42:36;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:45:23;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:48:09;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:50:56;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:53:43;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:56:31;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T04:59:18;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:02:46;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:06:04;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:08:54;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:11:42;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:14:29;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:17:15;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:20:02;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:22:49;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:25:54;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:29:01;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:31:49;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:34:39;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:37:32;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:40:20;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:43:07;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:46:01;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:48:51;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:51:38;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:54:27;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T05:57:15;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:00:03;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:02:58;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:05:45;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:08:33;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:11:23;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:14:11;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:16:58;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:19:46;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:22:33;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:25:21;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:28:08;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:31:04;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:33:53;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:36:49;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:39:37;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:42:26;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:45:14;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:48:02;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:50:49;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:53:39;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:56:26;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T06:59:14;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:02:01;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:04:47;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:07:40;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:10:29;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:13:16;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:16:03;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:18:50;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:21:37;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:24:24;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:27:11;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:30:00;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:32:54;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:36:04;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:38:51;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:41:41;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:44:37;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T07:58:18;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:05:48;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:08:47;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:11:39;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:14:28;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:17:17;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:20:05;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:22:53;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:25:44;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:28:33;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:31:20;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:34:07;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:36:56;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:39:43;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:42:29;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:45:16;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:48:04;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:50:51;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:53:38;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:56:25;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T08:59:12;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:01:58;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:04:45;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:07:32;8.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:10:19;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:13:06;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:15:54;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:18:41;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:21:27;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:24:14;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:27:01;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:29:49;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:32:36;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:35:22;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:38:09;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:40:57;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:43:50;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:46:44;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:49:40;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:52:40;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:55:35;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T09:58:30;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:01:21;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:04:12;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:07:28;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:13:58;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:20:28;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:23:37;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:26:45;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:29:46;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:32:36;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:35:35;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:38:31;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:41:18;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:44:07;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:47:00;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:49:54;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:52:42;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:55:30;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T10:58:20;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:01:07;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:04:00;8.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:12:46;8.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:15:34;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:18:21;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:21:08;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:23:57;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:26:45;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:29:32;8.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:32:20;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:35:17;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:41:02;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:44:01;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:46:54;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:49:42;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:52:29;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T11:58:45;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:04:43;9.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:07:34;9.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:10:25;9.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:13:22;9.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:16:26;9.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:20:10;9.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:23:35;9.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:26:33;9.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:29:41;9.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:35:50;9.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:38:40;9.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:48:35;9.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:51:48;9.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:55:18;9.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T12:58:25;9.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:18:21;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:21:29;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:24:21;8.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:27:18;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:30:39;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:41:42;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:44:22;8.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:50:22;8.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T13:58:05;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:35:48;8.00;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:38:36;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:41:42;8.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:48:37;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:51:52;8.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T14:58:32;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:01:27;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:04:16;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:07:04;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:13:40;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:16:33;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:19:46;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:22:57;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:26:47;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:29:58;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:32:58;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:36:01;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T15:43:47;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:03:57;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:07:34;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:15:24;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:22:55;7.90;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:25:43;7.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:28:31;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:31:27;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:34:18;7.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:37:08;7.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:39:59;7.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:42:54;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:46:03;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:48:52;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:51:42;7.80;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:54:50;7.70;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T16:57:39;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:00:26;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:03:13;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:06:03;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:08:51;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:11:37;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:14:24;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:17:20;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:20:10;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:22:56;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:25:45;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:28:31;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:31:18;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:34:05;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:36:51;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:39:38;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:42:25;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:45:12;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:47:58;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:50:45;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:53:33;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:56:20;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T17:59:07;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:01:54;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:04:40;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:07:27;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:10:14;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:13:01;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:15:47;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:18:34;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:21:24;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:24:12;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:26:58;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:29:47;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:32:35;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:35:22;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:38:10;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:41:02;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:43:53;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:46:41;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:49:28;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:52:15;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:55:02;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T18:57:48;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:00:35;7.10;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:03:22;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:06:09;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:08:57;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:11:43;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:14:30;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:17:17;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:20:04;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:22:51;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:25:38;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:28:24;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:31:16;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:34:05;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:36:52;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:39:40;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:42:28;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:45:15;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:48:02;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:50:49;7.60;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:53:36;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:56:25;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T19:59:13;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:01:59;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:04:46;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:07:33;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:10:19;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:13:07;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:15:54;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:18:41;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:21:28;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:24:15;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:27:02;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:29:49;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:32:35;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:35:23;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:38:10;7.20;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:40:57;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:43:44;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:46:31;7.30;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:49:18;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:52:05;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:54:51;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T20:57:38;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:00:25;7.40;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:03:12;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:06:00;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:08:51;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:11:38;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:14:34;7.50;99.90
42615;DHT22;28754;47.700;7.924;2022-12-24T21:17:22;7.50;99.90