sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9849;DHT22;4963;51.444;6.528;2022-07-06T00:01:53;17.00;99.00
9849;DHT22;4963;51.444;6.528;2022-07-06T00:04:20;16.90;99.30
9849;DHT22;4963;51.444;6.528;2022-07-06T00:06:47;16.90;99.30
9849;DHT22;4963;51.444;6.528;2022-07-06T00:09:16;16.90;99.30
9849;DHT22;4963;51.444;6.528;2022-07-06T00:11:43;16.80;99.60
9849;DHT22;4963;51.444;6.528;2022-07-06T00:14:10;16.70;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:16:36;16.70;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:19:03;16.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T00:21:30;16.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T00:23:57;16.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T00:26:25;16.60;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:28:52;16.60;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:31:19;16.60;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:33:46;16.60;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:36:12;16.60;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:38:39;16.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T00:41:06;16.50;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:43:54;16.50;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:46:25;16.40;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:48:54;16.50;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:51:25;16.40;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T00:53:55;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T00:56:22;16.40;99.80
9849;DHT22;4963;51.444;6.528;2022-07-06T00:58:50;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:01:18;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:03:45;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:06:12;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:08:38;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:11:06;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:13:33;16.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:16:00;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:18:28;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:21:12;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:23:40;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:26:10;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:28:37;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:31:04;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:33:31;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:35:58;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:38:26;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:40:53;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:43:20;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:45:46;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:48:13;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:50:40;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:53:07;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:55:35;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T01:58:02;15.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:00:29;15.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:02:55;15.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:05:22;15.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:07:49;15.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:10:16;15.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:12:44;15.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:15:11;15.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:17:38;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:20:06;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:22:33;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:25:00;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:27:27;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:29:55;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:32:22;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:34:49;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:37:16;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:39:43;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:42:10;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:44:36;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:47:05;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:49:32;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:51:59;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:54:26;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:56:53;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T02:59:20;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:01:47;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:04:15;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:06:42;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:09:09;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:11:35;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:14:03;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:16:30;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:18:57;15.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:21:26;15.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:23:52;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:26:19;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:28:46;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:31:13;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:33:40;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:36:07;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:38:35;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:41:02;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:43:29;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:45:56;15.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:48:23;15.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:50:50;15.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:53:17;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:55:45;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T03:58:32;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:00:59;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:03:26;15.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:05:53;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:08:19;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:10:48;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:13:15;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:15:41;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:18:08;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:20:35;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:23:02;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:25:29;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:27:57;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:30:24;15.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:32:50;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:35:17;15.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:37:44;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:40:12;15.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:42:39;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:45:09;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:47:36;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:50:03;15.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:52:31;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:54:58;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:57:24;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T04:59:51;15.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:02:20;15.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:04:47;15.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:07:14;15.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:09:40;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:12:08;16.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:14:35;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:17:03;16.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:19:31;16.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:21:58;16.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:24:24;16.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:26:51;16.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:29:18;16.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:31:45;16.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:34:12;16.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:36:40;16.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:39:07;16.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:41:33;16.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:44:00;16.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:46:27;16.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:48:54;16.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:51:40;16.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:54:06;16.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:56:33;17.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T05:59:00;17.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:01:27;17.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:03:54;17.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:06:20;17.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:08:49;17.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:11:15;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:13:42;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:16:09;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:18:36;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:21:03;17.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:23:30;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:25:58;17.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:28:25;17.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:30:52;17.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:33:20;17.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:35:48;17.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:38:16;17.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:40:43;17.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:43:11;17.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:45:38;17.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:48:06;17.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:50:33;17.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:52:59;17.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:55:26;17.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T06:57:53;18.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:00:21;18.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:02:48;18.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:05:15;18.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:07:42;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:10:09;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:12:42;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:15:10;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:17:38;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:20:06;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:22:33;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:25:00;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:27:27;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:29:53;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:32:20;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:34:48;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:37:15;18.70;99.60
9849;DHT22;4963;51.444;6.528;2022-07-06T07:39:42;18.70;99.30
9849;DHT22;4963;51.444;6.528;2022-07-06T07:42:09;18.70;99.50
9849;DHT22;4963;51.444;6.528;2022-07-06T07:44:36;18.70;99.50
9849;DHT22;4963;51.444;6.528;2022-07-06T07:47:04;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:49:31;18.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:51:59;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:54:26;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T07:56:53;19.10;99.70
9849;DHT22;4963;51.444;6.528;2022-07-06T07:59:20;19.20;99.50
9849;DHT22;4963;51.444;6.528;2022-07-06T08:01:47;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-06T08:04:14;19.70;98.80
9849;DHT22;4963;51.444;6.528;2022-07-06T08:06:42;20.20;97.70
9849;DHT22;4963;51.444;6.528;2022-07-06T08:09:10;20.80;96.50
9849;DHT22;4963;51.444;6.528;2022-07-06T08:11:37;21.30;95.40
9849;DHT22;4963;51.444;6.528;2022-07-06T08:14:04;21.80;94.60
9849;DHT22;4963;51.444;6.528;2022-07-06T08:16:31;22.50;93.60
9849;DHT22;4963;51.444;6.528;2022-07-06T08:18:58;22.90;91.90
9849;DHT22;4963;51.444;6.528;2022-07-06T08:21:25;23.30;92.20
9849;DHT22;4963;51.444;6.528;2022-07-06T08:23:53;23.60;91.60
9849;DHT22;4963;51.444;6.528;2022-07-06T08:26:22;23.90;90.70
9849;DHT22;4963;51.444;6.528;2022-07-06T08:28:49;24.00;90.30
9849;DHT22;4963;51.444;6.528;2022-07-06T08:31:16;24.10;90.20
9849;DHT22;4963;51.444;6.528;2022-07-06T08:33:43;24.00;88.70
9849;DHT22;4963;51.444;6.528;2022-07-06T08:36:10;24.00;88.80
9849;DHT22;4963;51.444;6.528;2022-07-06T08:38:37;23.70;89.40
9849;DHT22;4963;51.444;6.528;2022-07-06T08:41:04;23.30;90.10
9849;DHT22;4963;51.444;6.528;2022-07-06T08:43:34;23.00;88.50
9849;DHT22;4963;51.444;6.528;2022-07-06T08:46:02;22.90;90.00
9849;DHT22;4963;51.444;6.528;2022-07-06T08:48:36;23.10;89.40
9849;DHT22;4963;51.444;6.528;2022-07-06T08:51:04;23.40;88.50
9849;DHT22;4963;51.444;6.528;2022-07-06T08:53:32;23.70;89.50
9849;DHT22;4963;51.444;6.528;2022-07-06T08:55:59;23.90;85.30
9849;DHT22;4963;51.444;6.528;2022-07-06T08:58:27;23.80;86.10
9849;DHT22;4963;51.444;6.528;2022-07-06T09:00:56;23.70;86.20
9849;DHT22;4963;51.444;6.528;2022-07-06T09:03:23;23.60;86.00
9849;DHT22;4963;51.444;6.528;2022-07-06T09:05:50;23.70;85.50
9849;DHT22;4963;51.444;6.528;2022-07-06T09:08:19;24.00;84.30
9849;DHT22;4963;51.444;6.528;2022-07-06T09:10:47;24.30;84.30
9849;DHT22;4963;51.444;6.528;2022-07-06T09:13:14;24.20;80.50
9849;DHT22;4963;51.444;6.528;2022-07-06T09:15:41;24.00;79.90
9849;DHT22;4963;51.444;6.528;2022-07-06T09:18:09;23.90;79.80
9849;DHT22;4963;51.444;6.528;2022-07-06T09:20:37;23.90;81.80
9849;DHT22;4963;51.444;6.528;2022-07-06T09:23:04;24.00;81.00
9849;DHT22;4963;51.444;6.528;2022-07-06T09:25:32;24.10;82.60
9849;DHT22;4963;51.444;6.528;2022-07-06T09:28:00;24.10;82.50
9849;DHT22;4963;51.444;6.528;2022-07-06T09:30:28;23.70;82.60
9849;DHT22;4963;51.444;6.528;2022-07-06T09:32:57;22.80;80.90
9849;DHT22;4963;51.444;6.528;2022-07-06T09:35:27;22.30;83.00
9849;DHT22;4963;51.444;6.528;2022-07-06T09:38:02;22.10;83.40
9849;DHT22;4963;51.444;6.528;2022-07-06T09:40:30;22.10;83.80
9849;DHT22;4963;51.444;6.528;2022-07-06T09:43:08;22.30;84.40
9849;DHT22;4963;51.444;6.528;2022-07-06T09:45:35;22.70;84.10
9849;DHT22;4963;51.444;6.528;2022-07-06T09:48:06;23.10;82.80
9849;DHT22;4963;51.444;6.528;2022-07-06T09:50:40;23.60;81.80
9849;DHT22;4963;51.444;6.528;2022-07-06T09:53:07;24.10;82.10
9849;DHT22;4963;51.444;6.528;2022-07-06T09:55:34;24.30;81.50
9849;DHT22;4963;51.444;6.528;2022-07-06T09:58:01;24.10;77.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:00:28;24.10;79.40
9849;DHT22;4963;51.444;6.528;2022-07-06T10:02:55;23.70;78.10
9849;DHT22;4963;51.444;6.528;2022-07-06T10:05:22;23.40;81.40
9849;DHT22;4963;51.444;6.528;2022-07-06T10:07:57;23.30;83.30
9849;DHT22;4963;51.444;6.528;2022-07-06T10:10:25;23.20;84.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:12:55;23.10;84.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:15:22;23.00;83.60
9849;DHT22;4963;51.444;6.528;2022-07-06T10:17:50;22.90;85.30
9849;DHT22;4963;51.444;6.528;2022-07-06T10:20:19;22.90;84.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:22:47;22.80;85.40
9849;DHT22;4963;51.444;6.528;2022-07-06T10:25:16;22.80;84.20
9849;DHT22;4963;51.444;6.528;2022-07-06T10:27:45;22.80;83.80
9849;DHT22;4963;51.444;6.528;2022-07-06T10:30:12;23.00;83.50
9849;DHT22;4963;51.444;6.528;2022-07-06T10:32:42;23.20;81.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:35:10;23.20;83.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:37:37;23.30;81.70
9849;DHT22;4963;51.444;6.528;2022-07-06T10:40:05;23.20;82.10
9849;DHT22;4963;51.444;6.528;2022-07-06T10:42:56;23.20;83.70
9849;DHT22;4963;51.444;6.528;2022-07-06T10:45:51;23.40;85.50
9849;DHT22;4963;51.444;6.528;2022-07-06T10:48:20;23.70;85.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:50:52;23.90;83.00
9849;DHT22;4963;51.444;6.528;2022-07-06T10:53:22;23.90;83.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:55:51;23.80;83.90
9849;DHT22;4963;51.444;6.528;2022-07-06T10:58:39;23.80;83.70
9849;DHT22;4963;51.444;6.528;2022-07-06T11:01:07;23.80;82.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:03:36;23.80;82.00
9849;DHT22;4963;51.444;6.528;2022-07-06T11:06:06;23.80;81.40
9849;DHT22;4963;51.444;6.528;2022-07-06T11:08:53;24.00;81.70
9849;DHT22;4963;51.444;6.528;2022-07-06T11:11:22;23.90;81.60
9849;DHT22;4963;51.444;6.528;2022-07-06T11:13:53;23.80;80.60
9849;DHT22;4963;51.444;6.528;2022-07-06T11:16:21;23.70;81.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:18:58;23.90;82.60
9849;DHT22;4963;51.444;6.528;2022-07-06T11:21:33;24.00;82.40
9849;DHT22;4963;51.444;6.528;2022-07-06T11:24:01;24.00;82.00
9849;DHT22;4963;51.444;6.528;2022-07-06T11:26:28;24.00;81.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:28:58;24.00;82.60
9849;DHT22;4963;51.444;6.528;2022-07-06T11:31:26;23.90;83.00
9849;DHT22;4963;51.444;6.528;2022-07-06T11:33:53;23.80;81.80
9849;DHT22;4963;51.444;6.528;2022-07-06T11:36:21;23.70;82.70
9849;DHT22;4963;51.444;6.528;2022-07-06T11:38:50;23.60;83.10
9849;DHT22;4963;51.444;6.528;2022-07-06T11:41:17;23.60;82.80
9849;DHT22;4963;51.444;6.528;2022-07-06T11:43:45;23.60;82.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:46:24;23.50;82.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:48:52;23.50;83.50
9849;DHT22;4963;51.444;6.528;2022-07-06T11:51:21;23.50;82.00
9849;DHT22;4963;51.444;6.528;2022-07-06T11:53:50;23.40;82.00
9849;DHT22;4963;51.444;6.528;2022-07-06T11:56:18;23.40;83.20
9849;DHT22;4963;51.444;6.528;2022-07-06T11:58:49;23.50;84.40
9849;DHT22;4963;51.444;6.528;2022-07-06T12:01:16;23.50;82.50
9849;DHT22;4963;51.444;6.528;2022-07-06T12:03:45;23.50;81.20
9849;DHT22;4963;51.444;6.528;2022-07-06T12:06:18;23.40;82.40
9849;DHT22;4963;51.444;6.528;2022-07-06T12:08:46;23.40;84.20
9849;DHT22;4963;51.444;6.528;2022-07-06T12:11:18;23.50;82.90
9849;DHT22;4963;51.444;6.528;2022-07-06T12:13:45;23.70;83.00
9849;DHT22;4963;51.444;6.528;2022-07-06T12:16:13;23.90;82.70
9849;DHT22;4963;51.444;6.528;2022-07-06T12:18:41;24.00;82.10
9849;DHT22;4963;51.444;6.528;2022-07-06T12:21:10;24.20;82.40
9849;DHT22;4963;51.444;6.528;2022-07-06T12:23:40;24.30;82.00
9849;DHT22;4963;51.444;6.528;2022-07-06T12:26:07;24.20;81.50
9849;DHT22;4963;51.444;6.528;2022-07-06T12:28:34;24.20;79.90
9849;DHT22;4963;51.444;6.528;2022-07-06T12:31:01;24.10;81.40
9849;DHT22;4963;51.444;6.528;2022-07-06T12:33:28;24.00;80.60
9849;DHT22;4963;51.444;6.528;2022-07-06T12:35:55;24.00;79.30
9849;DHT22;4963;51.444;6.528;2022-07-06T12:38:24;23.90;79.80
9849;DHT22;4963;51.444;6.528;2022-07-06T12:40:51;23.90;81.00
9849;DHT22;4963;51.444;6.528;2022-07-06T12:43:36;23.70;78.60
9849;DHT22;4963;51.444;6.528;2022-07-06T12:46:27;23.50;79.50
9849;DHT22;4963;51.444;6.528;2022-07-06T12:48:55;23.60;81.00
9849;DHT22;4963;51.444;6.528;2022-07-06T12:51:23;23.70;81.30
9849;DHT22;4963;51.444;6.528;2022-07-06T12:53:51;23.90;80.90
9849;DHT22;4963;51.444;6.528;2022-07-06T12:56:18;24.00;78.20
9849;DHT22;4963;51.444;6.528;2022-07-06T12:58:59;24.00;79.40
9849;DHT22;4963;51.444;6.528;2022-07-06T13:01:26;24.10;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T13:03:57;24.20;78.30
9849;DHT22;4963;51.444;6.528;2022-07-06T13:06:30;24.10;75.20
9849;DHT22;4963;51.444;6.528;2022-07-06T13:08:59;24.10;77.40
9849;DHT22;4963;51.444;6.528;2022-07-06T13:11:26;24.10;77.50
9849;DHT22;4963;51.444;6.528;2022-07-06T13:13:53;24.10;77.80
9849;DHT22;4963;51.444;6.528;2022-07-06T13:16:20;24.10;77.80
9849;DHT22;4963;51.444;6.528;2022-07-06T13:18:49;24.10;77.10
9849;DHT22;4963;51.444;6.528;2022-07-06T13:21:16;24.00;78.00
9849;DHT22;4963;51.444;6.528;2022-07-06T13:23:43;24.10;78.00
9849;DHT22;4963;51.444;6.528;2022-07-06T13:26:11;24.10;79.10
9849;DHT22;4963;51.444;6.528;2022-07-06T13:28:38;24.10;78.50
9849;DHT22;4963;51.444;6.528;2022-07-06T13:31:05;23.70;75.60
9849;DHT22;4963;51.444;6.528;2022-07-06T13:33:32;23.50;76.40
9849;DHT22;4963;51.444;6.528;2022-07-06T13:35:58;23.50;77.70
9849;DHT22;4963;51.444;6.528;2022-07-06T13:38:25;23.60;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T13:40:53;23.80;77.20
9849;DHT22;4963;51.444;6.528;2022-07-06T13:43:21;23.90;77.10
9849;DHT22;4963;51.444;6.528;2022-07-06T13:45:48;24.00;76.80
9849;DHT22;4963;51.444;6.528;2022-07-06T13:48:15;23.90;75.50
9849;DHT22;4963;51.444;6.528;2022-07-06T13:50:41;23.80;76.70
9849;DHT22;4963;51.444;6.528;2022-07-06T13:53:08;23.70;77.20
9849;DHT22;4963;51.444;6.528;2022-07-06T13:55:35;23.70;78.30
9849;DHT22;4963;51.444;6.528;2022-07-06T13:58:02;23.70;77.20
9849;DHT22;4963;51.444;6.528;2022-07-06T14:00:30;23.70;76.20
9849;DHT22;4963;51.444;6.528;2022-07-06T14:02:58;23.40;77.10
9849;DHT22;4963;51.444;6.528;2022-07-06T14:05:24;23.30;78.10
9849;DHT22;4963;51.444;6.528;2022-07-06T14:07:51;23.30;79.20
9849;DHT22;4963;51.444;6.528;2022-07-06T14:10:18;23.50;78.50
9849;DHT22;4963;51.444;6.528;2022-07-06T14:12:45;23.60;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T14:15:12;23.60;77.70
9849;DHT22;4963;51.444;6.528;2022-07-06T14:17:40;23.50;77.70
9849;DHT22;4963;51.444;6.528;2022-07-06T14:20:08;23.50;77.80
9849;DHT22;4963;51.444;6.528;2022-07-06T14:22:35;23.40;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T14:25:02;23.50;80.30
9849;DHT22;4963;51.444;6.528;2022-07-06T14:27:31;23.50;77.70
9849;DHT22;4963;51.444;6.528;2022-07-06T14:29:57;23.50;78.10
9849;DHT22;4963;51.444;6.528;2022-07-06T14:32:25;23.60;78.70
9849;DHT22;4963;51.444;6.528;2022-07-06T14:34:53;23.70;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T14:37:20;23.80;79.90
9849;DHT22;4963;51.444;6.528;2022-07-06T14:39:46;23.90;77.30
9849;DHT22;4963;51.444;6.528;2022-07-06T14:42:14;23.80;78.50
9849;DHT22;4963;51.444;6.528;2022-07-06T14:44:41;23.80;77.90
9849;DHT22;4963;51.444;6.528;2022-07-06T14:47:08;23.80;78.10
9849;DHT22;4963;51.444;6.528;2022-07-06T14:49:34;23.70;78.50
9849;DHT22;4963;51.444;6.528;2022-07-06T14:52:03;23.80;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T14:54:30;23.80;79.50
9849;DHT22;4963;51.444;6.528;2022-07-06T14:56:57;23.80;78.40
9849;DHT22;4963;51.444;6.528;2022-07-06T14:59:24;23.80;78.40
9849;DHT22;4963;51.444;6.528;2022-07-06T15:01:51;23.90;79.30
9849;DHT22;4963;51.444;6.528;2022-07-06T15:04:18;24.00;78.20
9849;DHT22;4963;51.444;6.528;2022-07-06T15:06:45;24.10;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T15:09:13;24.20;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T15:11:40;24.30;79.30
9849;DHT22;4963;51.444;6.528;2022-07-06T15:14:07;24.20;78.70
9849;DHT22;4963;51.444;6.528;2022-07-06T15:16:35;24.20;79.30
9849;DHT22;4963;51.444;6.528;2022-07-06T15:19:02;24.20;78.40
9849;DHT22;4963;51.444;6.528;2022-07-06T15:21:29;24.10;76.90
9849;DHT22;4963;51.444;6.528;2022-07-06T15:23:55;24.00;77.60
9849;DHT22;4963;51.444;6.528;2022-07-06T15:26:24;23.90;78.30
9849;DHT22;4963;51.444;6.528;2022-07-06T15:28:51;24.00;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T15:31:18;24.00;79.10
9849;DHT22;4963;51.444;6.528;2022-07-06T15:33:44;24.00;79.20
9849;DHT22;4963;51.444;6.528;2022-07-06T15:36:11;24.00;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T15:38:38;24.00;78.20
9849;DHT22;4963;51.444;6.528;2022-07-06T15:41:05;23.90;77.70
9849;DHT22;4963;51.444;6.528;2022-07-06T15:43:33;23.90;77.90
9849;DHT22;4963;51.444;6.528;2022-07-06T15:46:02;23.90;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T15:48:30;23.90;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T15:50:58;23.90;78.70
9849;DHT22;4963;51.444;6.528;2022-07-06T15:53:25;23.90;78.60
9849;DHT22;4963;51.444;6.528;2022-07-06T15:55:52;24.00;79.00
9849;DHT22;4963;51.444;6.528;2022-07-06T15:58:19;24.10;78.90
9849;DHT22;4963;51.444;6.528;2022-07-06T16:00:47;24.20;78.80
9849;DHT22;4963;51.444;6.528;2022-07-06T16:03:14;24.20;78.60
9849;DHT22;4963;51.444;6.528;2022-07-06T16:05:41;24.30;80.00
9849;DHT22;4963;51.444;6.528;2022-07-06T16:08:08;24.40;79.80