sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:00:15;85757.80;;;22.36
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:02:43;85755.40;;;21.74
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:05:10;85755.00;;;21.24
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:07:38;85754.20;;;20.68
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:10:06;85760.40;;;20.14
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:12:36;85759.80;;;19.62
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:15:03;85760.60;;;18.74
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:17:31;85763.40;;;17.84
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:19:58;85757.40;;;17.06
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:22:25;85751.80;;;16.34
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:24:52;85754.80;;;15.64
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:27:19;85745.60;;;14.92
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:29:46;85744.00;;;14.34
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:32:13;85739.60;;;13.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:34:41;85744.80;;;13.22
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:37:09;85739.20;;;12.72
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:39:36;85736.80;;;12.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:42:05;85737.00;;;11.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:44:32;85738.00;;;11.58
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:46:59;85740.40;;;11.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:49:26;85741.60;;;10.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:51:53;85745.20;;;10.22
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:54:20;85747.40;;;9.76
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:56:47;85745.00;;;9.28
74539;BMP180;66042;51.090;-115.340;2024-03-25T00:59:14;85743.40;;;8.82
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:01:41;85741.00;;;8.38
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:04:08;85740.60;;;7.94
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:06:35;85739.80;;;7.68
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:09:02;85737.60;;;7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:11:31;85741.00;;;7.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:13:58;85737.60;;;6.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:16:25;85735.60;;;6.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:18:53;85737.60;;;6.14
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:21:20;85737.00;;;5.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:23:47;85737.00;;;5.68
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:26:14;85743.60;;;5.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:28:41;85745.00;;;5.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:31:09;85747.00;;;4.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:33:36;85740.00;;;4.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:36:03;85741.20;;;4.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:38:30;85746.00;;;4.28
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:41:22;85746.20;;;4.02
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:43:49;85741.20;;;3.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:46:18;85744.00;;;3.64
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:48:46;85743.60;;;3.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:51:17;85745.80;;;3.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:53:45;85743.60;;;3.14
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:56:15;85745.00;;;3.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T01:58:43;85744.00;;;2.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:01:11;85745.00;;;2.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:03:45;85745.40;;;2.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:06:17;85747.00;;;2.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:08:46;85743.60;;;2.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:11:14;85745.00;;;2.18
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:13:42;85743.20;;;2.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:16:08;85751.40;;;1.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:18:35;85749.80;;;1.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:21:03;85748.00;;;1.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:23:30;85751.40;;;1.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:25:58;85748.20;;;1.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:28:25;85752.80;;;1.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:30:52;85754.80;;;1.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:33:19;85758.00;;;1.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:35:46;85751.60;;;0.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:38:13;85753.40;;;0.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:40:44;85751.20;;;0.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:43:11;85750.20;;;0.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:45:39;85751.40;;;0.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:48:06;85755.80;;;0.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:50:33;85752.40;;;0.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:53:00;85753.00;;;0.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:55:29;85751.60;;;0.02
74539;BMP180;66042;51.090;-115.340;2024-03-25T02:57:56;85755.80;;;-0.08
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:00:23;85756.80;;;-0.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:02:50;85759.20;;;-0.18
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:05:18;85753.80;;;-0.22
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:07:45;85757.20;;;-0.38
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:10:12;85758.40;;;-0.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:12:39;85761.20;;;-0.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:15:06;85761.80;;;-0.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:17:36;85766.40;;;-0.64
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:20:03;85764.00;;;-0.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:22:30;85765.40;;;-0.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:24:56;85765.20;;;-0.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:27:24;85765.80;;;-1.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:29:51;85761.80;;;-1.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:32:19;85764.20;;;-1.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:34:46;85768.20;;;-1.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:37:13;85767.40;;;-1.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:39:40;85768.60;;;-1.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:42:07;85769.00;;;-1.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:44:34;85767.20;;;-1.54
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:47:01;85765.80;;;-1.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:49:27;85767.00;;;-1.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:51:54;85766.80;;;-1.78
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:54:22;85768.80;;;-1.86
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:56:49;85770.60;;;-2.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T03:59:16;85771.40;;;-2.02
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:01:43;85774.40;;;-2.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:04:10;85776.00;;;-2.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:06:37;85776.20;;;-2.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:09:08;85778.20;;;-2.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:11:39;85778.60;;;-2.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:14:06;85778.60;;;-2.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:16:34;85783.00;;;-2.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:19:01;85784.80;;;-2.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:21:28;85788.00;;;-2.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:23:56;85787.60;;;-2.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:26:27;85785.20;;;-2.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:28:54;85783.00;;;-2.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:31:21;85785.80;;;-2.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:33:49;85788.60;;;-2.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:36:15;85793.20;;;-3.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:38:43;85793.00;;;-3.08
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:41:10;85793.60;;;-3.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:43:36;85798.80;;;-3.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:46:04;85795.00;;;-3.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:48:31;85791.20;;;-3.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:50:59;85796.40;;;-3.38
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:53:26;85793.00;;;-3.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:55:54;85791.80;;;-3.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T04:58:21;85788.80;;;-3.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:00:48;85781.40;;;-3.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:03:16;85782.00;;;-3.66
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:05:43;85776.00;;;-3.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:08:10;85777.80;;;-3.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:10:37;85773.40;;;-3.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:13:05;85774.60;;;-3.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:15:31;85770.60;;;-3.86
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:18:00;85769.60;;;-3.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:20:27;85770.40;;;-4.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:22:56;85766.40;;;-4.02
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:25:23;85769.80;;;-4.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:27:55;85772.20;;;-4.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:30:23;85769.80;;;-4.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:32:50;85766.40;;;-4.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:35:17;85764.40;;;-4.34
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:37:44;85762.40;;;-4.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:40:11;85764.40;;;-4.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:42:39;85764.60;;;-4.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:45:06;85759.40;;;-4.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:47:33;85756.80;;;-4.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:50:00;85752.40;;;-4.66
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:52:32;85756.60;;;-4.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:55:00;85752.40;;;-4.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:57:27;85749.80;;;-4.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T05:59:54;85750.20;;;-4.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:02:21;85750.40;;;-4.88
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:04:48;85744.80;;;-4.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:07:16;85740.80;;;-4.98
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:09:43;85735.20;;;-5.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:12:10;85737.00;;;-5.02
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:14:39;85740.00;;;-5.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:17:06;85738.80;;;-5.14
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:19:34;85739.40;;;-5.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:22:00;85740.20;;;-5.28
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:24:28;85742.20;;;-5.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:26:54;85738.20;;;-5.32
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:29:22;85738.80;;;-5.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:31:52;85735.60;;;-5.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:34:37;85733.40;;;-5.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:37:06;85738.80;;;-5.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:39:34;85736.60;;;-5.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:42:01;85734.80;;;-5.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:44:28;85734.20;;;-5.64
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:46:55;85732.20;;;-5.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:49:22;85729.80;;;-5.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:51:49;85733.80;;;-5.74
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:54:16;85730.60;;;-5.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:56:44;85732.80;;;-5.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T06:59:11;85732.80;;;-5.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:01:38;85730.80;;;-5.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:04:05;85728.00;;;-5.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:06:32;85722.40;;;-5.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:08:58;85720.00;;;-6.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:11:25;85717.80;;;-6.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:13:52;85721.80;;;-6.08
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:16:19;85718.40;;;-6.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:18:46;85723.40;;;-6.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:21:14;85715.00;;;-6.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:23:40;85720.00;;;-6.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:26:07;85714.00;;;-6.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:28:34;85715.20;;;-6.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:31:02;85713.60;;;-6.26
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:33:28;85710.20;;;-6.26
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:35:55;85709.20;;;-6.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:38:22;85713.00;;;-6.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:40:49;85708.40;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:43:16;85709.00;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:45:44;85708.60;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:48:11;85715.60;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:50:38;85713.80;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:53:05;85715.80;;;-6.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:55:32;85709.40;;;-6.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T07:57:58;85711.20;;;-6.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:00:25;85709.80;;;-6.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:02:52;85712.20;;;-6.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:05:19;85706.80;;;-6.48
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:07:48;85706.80;;;-6.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:10:15;85705.20;;;-6.52
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:12:42;85706.60;;;-6.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:15:09;85715.20;;;-6.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:17:36;85706.60;;;-6.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:20:04;85708.60;;;-6.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:22:31;85706.20;;;-6.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:24:58;85704.40;;;-6.68
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:27:25;85708.00;;;-6.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:29:52;85705.60;;;-6.80
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:32:20;85704.00;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:34:47;85705.00;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:37:14;85701.00;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:39:41;85698.40;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:42:08;85696.40;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:44:35;85693.20;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:47:02;85693.20;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:49:29;85694.20;;;-6.82
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:51:56;85691.20;;;-6.82
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:54:23;85690.20;;;-6.84
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:56:50;85687.60;;;-6.86
74539;BMP180;66042;51.090;-115.340;2024-03-25T08:59:17;85686.60;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:01:44;85679.20;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:04:11;85680.00;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:06:38;85680.40;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:09:05;85680.60;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:11:50;85680.00;;;-6.90
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:14:18;85679.60;;;-6.92
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:16:44;85680.80;;;-7.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:19:12;85673.80;;;-7.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:21:39;85680.40;;;-7.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:24:06;85675.20;;;-7.00
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:26:33;85679.20;;;-7.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:29:00;85675.00;;;-7.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:31:29;85679.20;;;-7.10
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:33:55;85677.20;;;-7.18
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:36:22;85672.60;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:38:48;85675.00;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:41:17;85678.20;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:43:48;85671.20;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:46:20;85667.20;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:48:48;85662.20;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:51:16;85662.00;;;-7.20
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:53:44;85657.00;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:56:13;85654.20;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T09:58:44;85652.80;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:01:15;85644.20;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:03:42;85638.80;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:06:09;85639.60;;;-7.38
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:08:37;85641.40;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:11:04;85642.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:13:31;85637.40;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:15:58;85637.20;;;-7.42
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:18:26;85636.40;;;-7.48
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:20:54;85636.20;;;-7.48
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:23:26;85638.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:25:54;85632.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:28:21;85640.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:30:48;85635.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:33:15;85633.40;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:35:48;85632.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:38:18;85635.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:40:47;85633.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:43:18;85635.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:45:49;85636.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:48:28;85637.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:50:56;85636.80;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:53:25;85636.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:55:57;85633.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T10:58:24;85638.60;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:00:55;85638.60;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:03:24;85635.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:05:53;85634.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:08:20;85626.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:10:56;85624.20;;;-7.48
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:13:26;85622.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:15:53;85613.60;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:18:24;85614.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:21:06;85617.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:23:52;85616.60;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:26:24;85618.80;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:28:52;85620.20;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:31:26;85622.20;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:33:54;85620.20;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:36:21;85620.40;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:39:03;85627.80;;;-7.30
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:41:32;85628.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:44:00;85627.40;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:46:27;85624.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:48:54;85622.00;;;-7.38
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:51:21;85620.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:53:48;85624.80;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:56:15;85618.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T11:58:43;85622.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:01:11;85617.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:03:39;85618.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:06:06;85616.40;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:08:33;85613.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:11:10;85613.80;;;-7.58
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:13:46;85609.80;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:16:14;85612.60;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:18:41;85612.40;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:21:10;85616.20;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:23:37;85617.60;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:26:05;85615.80;;;-7.60
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:28:32;85619.80;;;-7.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:31:01;85619.60;;;-7.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:33:28;85615.20;;;-7.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:35:55;85611.80;;;-7.70
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:38:27;85612.80;;;-7.54
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:41:07;85614.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:43:41;85611.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:46:08;85610.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:48:37;85615.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:51:05;85607.60;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:53:34;85605.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:56:01;85600.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T12:58:29;85599.40;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:00:56;85596.40;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:03:23;85597.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:05:50;85598.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:08:17;85604.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:10:45;85601.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:13:12;85606.00;;;-7.46
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:15:39;85607.00;;;-7.44
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:18:06;85612.40;;;-7.48
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:20:34;85618.80;;;-7.44
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:23:01;85614.00;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:25:28;85612.20;;;-7.40
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:27:56;85615.00;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:30:23;85614.60;;;-7.52
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:32:56;85616.20;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:35:23;85619.80;;;-7.50
74539;BMP180;66042;51.090;-115.340;2024-03-25T13:37:50;85615.60;;;-7.58