sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18888;DHT22;9576;47.792;9.628;2023-08-30T00:00:25;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:03:27;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:06:29;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:09:32;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:12:36;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:15:40;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:18:42;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:21:45;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:24:47;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:27:49;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:30:56;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:33:58;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:37:06;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:40:09;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:43:12;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:46:15;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:49:18;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:52:20;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:55:22;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T00:58:25;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:01:28;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:04:30;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:07:33;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:10:52;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:13:59;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:17:04;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:20:08;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:23:22;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:26:38;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:29:46;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:32:48;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:35:53;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:38:56;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:41:59;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:45:05;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:48:11;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:51:16;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:54:18;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T01:57:21;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:00:25;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:03:27;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:06:34;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:09:46;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:12:53;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:16:00;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:19:13;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:22:46;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:25:56;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:29:09;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:32:22;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:35:38;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:38:45;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:41:56;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:45:14;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:52:11;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:55:33;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T02:58:43;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:02:03;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:08:55;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:12:28;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:15:45;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:19:03;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:22:19;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:29:57;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:32:59;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:36:01;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:39:03;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:42:05;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:45:09;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:48:11;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:51:13;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:54:15;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T03:57:17;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:00:21;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:03:23;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:06:24;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:09:26;12.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:12:28;12.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:15:34;12.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:18:36;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:21:38;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:24:40;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:27:42;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:30:45;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:33:47;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:36:49;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:39:51;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:42:52;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:45:56;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:48:58;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:52:00;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:55:02;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T04:58:04;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:01:07;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:04:10;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:07:11;12.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:10:14;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:13:16;12.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:16:19;12.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:19:21;12.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:22:23;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:25:26;12.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:28:27;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:31:31;12.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:34:33;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:37:35;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:40:37;13.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:43:43;13.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:46:46;13.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:49:48;13.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:52:50;13.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:55:52;13.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T05:58:54;13.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:01:57;13.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:04:59;13.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:08:01;13.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:11:03;13.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:14:05;13.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:17:08;13.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:20:10;13.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:23:14;13.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:26:16;13.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:29:18;13.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:32:21;13.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:35:23;14.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:38:26;14.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:41:27;14.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:44:29;14.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:47:33;14.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:50:35;14.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:53:37;14.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:56:39;14.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T06:59:40;14.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:02:44;14.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:05:46;14.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:08:48;14.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:11:50;14.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:14:52;14.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:17:56;14.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:20:58;14.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:24:00;15.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:27:02;15.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:30:05;15.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:33:09;15.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:36:11;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:39:13;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:42:15;15.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:45:17;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:48:20;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:51:22;15.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:54:24;15.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T07:57:26;15.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:00:28;16.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:03:32;16.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:06:33;15.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:09:35;15.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:12:37;15.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:15:39;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:18:43;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:21:45;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:24:46;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:27:48;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:30:51;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:34:08;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:37:11;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:40:13;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:43:16;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:46:20;16.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:49:24;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:52:28;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:55:31;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T08:58:36;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:01:39;16.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:04:42;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:07:44;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:10:46;16.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:13:51;16.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:16:56;17.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:20:07;17.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:23:16;17.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:26:18;17.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:29:22;17.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:32:24;17.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:35:28;17.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:38:30;17.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:41:32;17.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:44:34;17.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:47:36;17.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:50:42;18.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:53:49;18.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:56:54;18.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T09:59:58;19.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:03:01;19.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:06:05;19.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:09:08;19.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:12:10;19.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:15:12;19.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:18:19;19.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:21:24;19.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:24:27;19.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:27:31;19.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:30:33;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:33:46;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:36:59;18.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:40:02;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:43:04;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:46:07;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:49:12;18.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:52:16;18.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:55:22;18.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T10:58:24;18.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:01:27;18.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:04:29;18.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:07:32;18.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:10:34;18.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:13:36;18.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:16:39;19.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:19:41;19.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:22:45;19.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:25:50;19.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:28:52;19.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:31:54;20.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:34:56;20.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:38:00;20.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:41:02;21.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:44:05;21.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:47:07;21.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:50:10;21.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:53:14;22.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:56:16;21.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T11:59:19;21.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:02:22;21.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:05:24;20.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:08:29;20.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:11:32;20.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:14:34;21.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:17:36;21.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:20:38;21.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:23:41;22.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:26:43;22.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:29:45;23.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:32:48;23.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:35:50;23.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:38:53;23.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:41:55;23.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:44:57;23.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:47:59;23.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:51:01;23.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:54:05;23.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T12:57:07;23.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:00:10;23.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:03:12;23.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:06:14;23.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:09:17;23.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:12:19;23.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:15:21;24.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:18:23;24.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:21:25;24.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:24:28;24.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:27:33;24.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:30:34;24.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:33:36;23.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:36:38;23.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:39:41;24.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:42:43;24.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:45:45;24.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:48:49;24.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:51:52;24.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:54:56;24.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T13:57:58;24.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:00:59;24.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:04:01;24.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:07:05;24.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:10:09;25.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:13:11;25.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:16:13;24.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:19:16;25.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:22:18;25.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:25:21;26.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:28:23;26.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:31:25;27.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:34:28;27.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:37:31;27.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:40:36;27.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:43:38;27.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:46:40;26.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:49:42;26.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:52:43;25.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:55:47;25.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T14:58:49;25.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:01:51;24.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:04:53;24.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:07:55;23.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:10:58;24.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:14:00;24.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:17:02;24.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:20:06;25.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:23:13;25.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:26:19;25.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:29:22;25.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:32:24;25.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:35:26;26.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:38:28;27.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:41:31;28.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:44:33;28.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:47:35;29.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:50:37;28.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:53:39;27.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:56:43;25.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T15:59:45;24.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:02:49;23.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:05:52;22.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:08:54;21.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:11:57;21.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:14:59;20.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:18:01;20.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:21:03;20.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:24:06;20.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:27:10;20.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:30:13;19.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:33:15;19.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:36:18;19.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:39:20;19.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:42:23;19.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:45:25;19.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:48:27;19.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:51:29;19.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:54:31;19.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T16:57:35;18.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:00:38;18.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:03:40;18.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:06:43;18.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:09:45;18.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:12:48;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:15:51;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:18:58;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:22:00;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:25:03;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:28:07;18.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:31:09;18.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:34:11;17.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:37:13;17.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:40:15;17.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:43:18;17.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:46:20;17.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:49:22;17.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:52:24;17.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:55:26;17.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T17:58:29;17.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:01:31;17.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:04:34;17.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:07:36;17.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:10:38;17.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:13:42;16.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:16:44;16.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:19:46;16.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:22:49;16.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:25:51;16.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:28:54;16.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:31:58;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:35:01;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:38:03;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:41:06;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:44:10;16.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:47:12;16.10;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:50:18;16.00;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:53:19;15.90;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:56:21;15.80;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T18:59:25;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:02:27;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:05:28;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:08:31;15.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:11:32;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:14:37;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:17:39;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:20:41;15.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:23:43;15.70;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:26:46;15.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:29:49;15.60;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:32:51;15.50;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:35:53;15.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:38:55;15.40;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:41:57;15.30;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:45:01;15.20;99.90
18888;DHT22;9576;47.792;9.628;2023-08-30T19:48:04;15.20;99.90