sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13445;SDS011;6795;51.232;3.764;2023-06-10T00:00:07;9.25;;;6.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:02:39;8.43;;;6.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:05:08;10.95;;;7.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:07:37;9.63;;;7.25;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:10:08;9.13;;;8.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:12:40;9.70;;;7.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:15:09;8.88;;;8.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:17:41;8.43;;;7.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:20:10;12.63;;;8.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:22:39;9.20;;;8.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:25:14;9.07;;;8.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:27:42;9.60;;;7.82;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:30:11;7.78;;;6.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:32:40;10.93;;;6.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:35:08;7.40;;;6.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:37:39;6.88;;;6.25;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:40:08;7.30;;;6.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:42:41;7.40;;;6.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:45:12;7.72;;;7.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:47:40;8.90;;;7.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:50:09;8.13;;;6.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:52:38;9.07;;;7.82;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:55:10;8.70;;;6.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T00:57:38;9.77;;;7.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:00:09;8.52;;;7.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:02:38;10.98;;;9.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:05:07;9.55;;;8.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:07:37;8.82;;;7.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:10:16;8.38;;;7.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:12:49;8.70;;;7.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:15:31;8.32;;;7.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:18:01;7.43;;;6.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:20:30;7.13;;;6.43;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:23:01;6.20;;;5.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:25:30;6.93;;;5.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:28:07;5.95;;;5.47;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:30:41;6.47;;;5.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:33:17;6.93;;;5.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:35:51;6.35;;;5.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:38:22;7.25;;;5.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:40:54;6.43;;;5.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:43:24;7.63;;;5.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:45:52;5.05;;;4.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:48:20;5.72;;;5.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:50:49;6.32;;;5.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:53:17;5.82;;;5.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:55:47;6.63;;;6.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T01:58:15;7.40;;;5.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:00:43;7.22;;;6.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:03:12;8.02;;;5.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:05:42;7.75;;;6.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:08:10;6.50;;;5.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:10:39;8.50;;;6.82;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:13:08;7.35;;;6.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:15:39;8.30;;;6.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:18:07;10.32;;;7.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:20:36;7.47;;;6.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:23:05;12.85;;;8.48;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:25:33;9.55;;;7.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:28:01;8.82;;;7.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:30:32;8.70;;;7.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:33:03;11.07;;;7.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:35:31;9.15;;;7.38;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:38:00;9.85;;;7.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:40:28;9.60;;;7.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:42:56;9.57;;;7.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:45:25;7.60;;;6.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:47:56;10.68;;;8.27;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:50:24;10.93;;;7.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:52:53;9.00;;;7.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:55:21;8.98;;;8.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T02:57:53;8.38;;;7.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:00:23;8.20;;;7.38;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:02:51;8.38;;;7.25;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:05:28;11.45;;;8.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:07:56;10.73;;;8.27;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:10:25;8.77;;;8.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:12:53;8.77;;;7.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:15:21;10.25;;;8.73;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:17:54;9.38;;;8.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:20:22;16.80;;;10.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:22:53;14.27;;;9.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:25:21;11.68;;;9.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:27:50;11.40;;;10.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:30:18;12.38;;;9.98;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:32:46;11.30;;;9.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:35:15;13.43;;;9.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:37:44;10.25;;;8.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:40:17;9.50;;;8.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:42:45;9.95;;;8.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:45:13;9.57;;;8.70;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:47:44;9.75;;;8.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:50:16;10.07;;;9.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:52:45;11.35;;;10.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:55:13;10.80;;;9.77;;
13445;SDS011;6795;51.232;3.764;2023-06-10T03:57:44;11.25;;;10.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:00:13;12.40;;;10.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:02:45;11.80;;;10.73;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:05:16;11.20;;;10.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:07:47;12.05;;;10.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:10:16;10.48;;;9.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:12:46;12.90;;;11.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:15:16;12.30;;;11.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:17:44;11.80;;;10.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:20:13;12.23;;;11.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:22:42;12.38;;;11.27;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:25:10;12.18;;;11.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:27:39;13.13;;;11.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:30:09;11.18;;;9.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:32:41;11.23;;;10.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:35:11;12.07;;;10.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:37:39;10.77;;;9.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:40:11;11.02;;;10.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:42:40;13.88;;;10.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:45:10;12.88;;;11.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:47:39;11.35;;;10.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:50:07;11.32;;;10.23;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:52:38;12.13;;;10.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:55:08;11.13;;;10.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T04:57:37;17.40;;;11.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:00:10;16.95;;;11.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:02:42;14.10;;;12.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:05:14;15.73;;;14.23;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:07:42;14.02;;;12.73;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:10:10;15.13;;;13.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:12:39;15.82;;;14.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:15:10;14.70;;;13.45;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:17:38;13.05;;;11.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:20:10;11.02;;;9.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:22:40;12.05;;;10.73;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:25:08;11.55;;;9.43;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:27:39;11.00;;;10.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:30:12;10.45;;;9.02;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:32:41;12.05;;;9.23;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:35:09;10.02;;;9.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:37:38;9.35;;;8.43;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:40:09;10.88;;;8.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:42:38;8.88;;;8.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:45:07;9.23;;;8.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:47:38;9.90;;;8.02;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:50:09;8.48;;;7.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:52:39;8.88;;;8.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:55:08;10.68;;;7.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T05:57:37;8.98;;;8.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:00:09;8.85;;;8.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:02:40;8.48;;;7.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:05:08;8.27;;;7.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:07:37;9.10;;;8.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:10:06;7.93;;;7.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:12:37;8.45;;;7.60;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:15:06;10.63;;;7.70;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:17:36;8.93;;;8.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:20:06;8.23;;;7.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:22:35;9.00;;;7.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:25:04;8.55;;;7.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:27:34;8.13;;;7.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:30:02;7.97;;;7.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:32:32;9.32;;;7.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:35:00;7.82;;;6.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:37:30;8.70;;;8.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:40:00;9.68;;;7.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:42:30;7.78;;;7.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:44:58;7.28;;;6.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:47:27;7.70;;;7.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:49:55;9.75;;;7.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:52:24;7.85;;;7.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:54:53;7.65;;;7.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:57:22;7.80;;;6.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T06:59:50;8.00;;;7.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:02:19;7.32;;;6.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:04:47;7.60;;;6.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:07:16;7.93;;;7.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:09:47;7.82;;;7.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:12:19;7.78;;;7.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:14:50;8.05;;;7.25;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:17:19;11.48;;;6.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:19:47;7.50;;;6.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:22:16;8.02;;;6.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:24:44;11.30;;;6.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:27:12;7.70;;;6.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:29:44;9.10;;;6.82;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:32:12;9.15;;;6.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:34:44;9.00;;;5.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:37:16;6.05;;;5.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:39:48;7.03;;;6.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:42:19;6.78;;;6.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:44:48;7.00;;;6.43;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:47:17;10.15;;;6.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:49:46;7.95;;;6.25;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:52:14;6.65;;;6.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:54:42;9.45;;;5.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:57:11;7.78;;;5.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T07:59:39;6.53;;;5.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:02:08;7.18;;;5.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:04:38;7.47;;;5.38;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:07:06;6.78;;;5.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:09:35;6.30;;;5.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:12:03;5.78;;;5.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:14:33;6.43;;;5.93;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:17:01;6.45;;;5.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:19:33;5.95;;;5.45;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:22:01;5.90;;;5.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:24:29;6.10;;;5.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:26:58;7.90;;;5.03;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:29:26;5.82;;;5.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:31:55;6.63;;;5.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:34:24;5.93;;;5.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:36:54;8.05;;;5.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:39:22;4.63;;;4.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:41:54;4.15;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:44:36;6.57;;;5.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:47:09;5.35;;;4.68;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:49:43;5.30;;;4.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:52:15;5.00;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:54:46;4.63;;;3.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:57:19;7.22;;;4.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T08:59:48;4.35;;;4.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:02:17;5.13;;;4.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:04:47;5.07;;;4.70;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:07:18;4.95;;;4.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:09:46;8.48;;;4.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:12:16;4.07;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:14:44;4.57;;;4.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:17:16;3.95;;;3.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:19:44;7.10;;;4.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:22:15;4.53;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:24:44;5.43;;;4.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:27:14;6.95;;;4.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:29:45;4.20;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:32:14;5.75;;;4.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:34:48;4.20;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:37:20;4.55;;;3.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:40:06;4.43;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:42:38;4.65;;;4.22;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:45:09;3.88;;;3.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:47:37;3.80;;;3.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:50:06;4.20;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:52:36;4.43;;;4.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:55:07;5.03;;;3.92;;
13445;SDS011;6795;51.232;3.764;2023-06-10T09:57:37;5.03;;;4.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:00:08;6.03;;;3.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:02:43;5.45;;;3.70;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:05:16;3.65;;;3.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:07:46;4.20;;;3.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:10:17;2.63;;;2.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:12:48;3.60;;;3.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:15:18;3.47;;;3.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:17:49;5.00;;;3.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:20:28;3.40;;;3.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:22:59;3.47;;;2.67;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:25:34;3.67;;;3.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:28:06;3.00;;;2.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:30:39;3.30;;;3.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:33:12;3.13;;;2.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:35:45;3.50;;;3.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:38:14;4.03;;;3.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:40:45;3.38;;;3.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:43:14;5.38;;;3.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:45:45;4.70;;;2.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:48:13;3.42;;;3.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:50:42;4.13;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:53:11;3.50;;;3.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:55:59;5.25;;;3.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T10:58:27;6.90;;;3.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:00:56;5.20;;;3.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:03:27;4.30;;;4.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:05:57;4.20;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:11:19;5.15;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:13:58;3.90;;;3.70;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:16:40;4.28;;;3.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:19:10;3.78;;;3.58;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:21:58;4.10;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:24:29;5.28;;;3.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:27:18;4.88;;;4.38;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:29:57;9.15;;;4.00;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:32:29;7.07;;;3.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:35:00;4.10;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:37:31;4.85;;;4.38;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:39:59;4.35;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:42:31;4.53;;;4.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:45:03;6.75;;;3.58;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:47:35;4.07;;;3.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:50:04;3.67;;;3.47;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:52:35;4.13;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:55:08;5.85;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T11:57:38;5.40;;;3.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:00:08;3.83;;;3.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:02:37;4.10;;;3.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:05:11;6.85;;;4.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:07:40;5.13;;;3.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:10:09;6.35;;;3.58;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:12:53;4.60;;;4.13;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:15:23;3.63;;;3.42;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:17:53;8.88;;;3.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:20:25;4.63;;;3.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:22:55;4.90;;;3.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:25:26;4.15;;;3.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:27:57;5.85;;;3.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:30:26;7.90;;;3.42;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:32:55;4.38;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:35:24;3.65;;;3.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:37:54;4.68;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:40:30;3.65;;;3.45;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:43:00;4.20;;;3.83;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:45:30;4.35;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:48:06;3.78;;;3.47;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:50:36;5.85;;;4.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:53:06;6.50;;;3.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:55:35;4.30;;;3.90;;
13445;SDS011;6795;51.232;3.764;2023-06-10T12:58:07;4.72;;;3.65;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:00:35;4.70;;;4.30;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:03:04;4.10;;;3.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:05:34;5.28;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:08:04;4.07;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:10:33;4.55;;;4.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:13:01;6.18;;;4.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:15:33;4.78;;;4.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:18:08;3.95;;;3.75;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:20:36;4.47;;;3.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:23:05;4.47;;;4.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:25:33;5.55;;;3.95;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:28:02;4.43;;;4.03;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:30:30;4.53;;;3.92;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:33:00;5.25;;;4.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:35:28;4.47;;;4.18;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:37:59;3.95;;;3.67;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:40:27;6.45;;;3.63;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:42:56;4.75;;;4.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:45:24;4.32;;;4.03;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:47:52;4.40;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:50:24;5.07;;;4.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:52:53;7.90;;;4.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:55:21;4.63;;;4.32;;
13445;SDS011;6795;51.232;3.764;2023-06-10T13:57:51;3.60;;;3.40;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:00:19;6.55;;;4.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:02:48;3.75;;;3.55;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:05:16;6.53;;;3.88;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:07:46;5.50;;;4.35;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:10:14;5.45;;;4.15;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:12:43;4.65;;;4.28;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:15:11;4.38;;;3.67;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:17:40;4.90;;;4.03;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:20:08;4.60;;;3.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:22:37;4.45;;;4.05;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:25:09;4.40;;;4.03;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:27:39;4.85;;;4.45;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:30:08;3.92;;;3.72;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:32:37;4.70;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:35:06;4.82;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:37:34;4.97;;;4.10;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:40:03;4.40;;;4.07;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:42:34;8.27;;;3.85;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:45:03;6.05;;;4.20;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:47:33;5.05;;;4.57;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:50:01;5.07;;;3.97;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:52:29;4.18;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:54:58;4.00;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:57:26;5.22;;;3.67;;
13445;SDS011;6795;51.232;3.764;2023-06-10T14:59:56;3.35;;;3.08;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:02:24;3.72;;;3.53;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:04:53;4.10;;;3.80;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:07:21;4.07;;;3.08;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:09:49;3.90;;;3.50;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:12:18;3.63;;;3.33;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:14:46;4.13;;;3.78;;
13445;SDS011;6795;51.232;3.764;2023-06-10T15:17:16;3.85;;;3.55;;