sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4517;SDS011;2271;49.464;11.070;2024-03-17T00:01:04;2.27;;;1.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:03:30;5.53;;;1.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:05:57;2.83;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:08:23;4.80;;;2.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:10:50;1.80;;;1.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:13:16;2.60;;;1.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:15:42;6.10;;;2.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:18:08;3.73;;;1.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:20:35;2.33;;;1.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:23:02;2.17;;;1.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:25:28;2.80;;;1.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:27:54;2.00;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:30:22;3.60;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:32:48;3.63;;;1.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:35:14;3.47;;;1.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:37:45;2.50;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:40:15;1.37;;;1.27;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:42:43;2.57;;;1.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:45:12;1.50;;;1.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:47:38;1.50;;;1.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:50:04;2.57;;;1.73;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:52:34;3.00;;;1.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:55:00;5.67;;;1.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:57:26;2.40;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T00:59:51;2.43;;;1.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:02:18;2.60;;;1.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:04:44;4.67;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:07:10;2.83;;;1.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:09:37;4.93;;;1.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:12:03;2.70;;;1.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:14:29;4.80;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:16:55;3.67;;;1.43;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:19:21;3.07;;;1.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:21:47;4.20;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:24:13;6.43;;;1.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:26:39;4.03;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:29:04;4.87;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:31:30;1.73;;;1.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:33:56;3.27;;;2.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:36:21;2.83;;;1.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:38:47;3.03;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:41:15;2.17;;;1.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:43:40;2.23;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:46:07;4.17;;;1.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:48:37;3.97;;;2.33;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:51:04;2.37;;;2.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:53:30;3.90;;;2.77;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:55:56;4.90;;;3.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T01:58:24;4.47;;;2.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:00:50;5.90;;;3.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:03:17;6.47;;;3.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:05:43;4.43;;;3.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:08:10;5.87;;;3.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:10:36;6.53;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:13:02;7.20;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:15:32;7.67;;;4.23;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:17:58;5.40;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:20:24;6.87;;;4.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:23:10;6.47;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:25:36;6.37;;;3.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:28:02;5.53;;;3.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:30:27;5.60;;;2.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:32:54;4.40;;;2.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:35:20;3.67;;;2.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:37:49;4.20;;;2.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:40:15;5.67;;;2.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:42:41;4.40;;;2.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:45:09;4.70;;;3.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:47:36;3.80;;;2.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:50:02;2.57;;;2.27;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:52:29;5.23;;;2.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:54:55;2.53;;;2.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:57:21;2.87;;;2.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T02:59:49;4.50;;;2.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:02:16;3.53;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:04:42;3.17;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:07:08;5.73;;;2.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:09:33;4.17;;;1.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:12:00;3.20;;;1.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:14:29;3.77;;;1.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:16:55;7.20;;;1.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:19:21;2.37;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:21:46;2.00;;;1.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:24:13;3.90;;;1.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:26:39;2.00;;;1.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:29:05;1.93;;;1.43;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:31:31;4.63;;;2.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:33:58;2.40;;;1.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:36:26;2.17;;;1.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:38:52;3.60;;;1.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:41:18;2.70;;;1.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:43:44;4.30;;;2.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:46:13;5.20;;;2.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:48:38;3.83;;;1.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:51:04;6.33;;;2.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:53:31;4.27;;;2.73;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:55:57;7.33;;;2.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T03:58:26;3.70;;;2.73;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:00:52;6.40;;;3.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:03:18;5.80;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:05:44;4.53;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:08:09;6.80;;;3.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:10:35;3.67;;;3.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:13:00;4.83;;;3.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:15:27;3.83;;;3.43;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:17:53;9.30;;;3.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:20:19;7.77;;;3.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:22:46;3.93;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:25:13;4.83;;;3.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:27:39;4.27;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:30:05;6.27;;;3.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:32:32;4.37;;;2.77;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:34:58;6.97;;;3.27;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:37:24;3.53;;;2.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:39:50;6.50;;;3.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:42:22;10.80;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:44:48;3.57;;;2.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:47:13;7.13;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:49:39;4.33;;;2.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:52:06;3.33;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:54:32;4.67;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:56:59;3.87;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T04:59:24;5.80;;;3.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:01:51;5.93;;;3.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:04:17;3.70;;;2.73;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:06:43;4.83;;;3.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:09:12;4.80;;;3.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:11:38;6.40;;;3.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:14:05;3.70;;;3.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:16:30;3.50;;;2.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:18:56;5.73;;;3.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:21:22;4.53;;;3.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:23:48;5.43;;;3.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:26:14;5.03;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:28:40;4.40;;;3.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:31:06;4.67;;;2.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:33:31;4.07;;;3.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:35:58;4.13;;;2.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:38:25;4.97;;;3.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:40:52;3.50;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:43:18;4.73;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:45:44;5.53;;;3.77;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:48:10;3.93;;;3.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:50:35;6.03;;;4.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:53:01;5.43;;;3.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:55:26;4.57;;;3.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T05:57:52;6.57;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:00:19;4.53;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:02:44;4.90;;;4.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:05:11;5.43;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:07:39;5.27;;;3.73;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:10:05;5.23;;;3.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:12:31;4.87;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:14:57;5.00;;;4.23;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:17:23;5.27;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:19:48;7.10;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:22:14;5.20;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:24:39;6.10;;;4.37;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:27:05;5.27;;;4.17;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:29:34;5.90;;;4.27;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:32:00;5.10;;;4.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:34:25;5.20;;;4.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:36:51;5.87;;;3.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:39:17;6.10;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:41:44;5.10;;;4.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:44:10;5.33;;;4.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:46:36;5.83;;;4.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:49:01;5.47;;;4.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:51:27;5.33;;;4.43;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:53:52;6.40;;;5.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:56:18;5.87;;;4.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T06:58:43;5.43;;;4.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:01:09;7.50;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:03:35;5.93;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:06:01;8.77;;;5.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:08:28;12.07;;;5.77;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:10:55;7.50;;;5.33;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:13:21;7.93;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:15:47;5.93;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:18:13;6.20;;;4.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:20:38;6.10;;;4.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:23:04;8.57;;;4.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:25:30;5.93;;;5.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:27:55;6.97;;;4.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:30:21;8.13;;;5.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:32:47;6.97;;;5.33;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:35:13;5.30;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:37:39;5.83;;;5.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:40:05;7.47;;;5.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:42:36;6.53;;;5.33;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:45:02;8.63;;;5.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:47:28;6.40;;;5.33;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:50:01;7.60;;;5.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:52:30;6.87;;;5.87;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:54:59;7.80;;;5.77;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:57:24;8.37;;;5.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T07:59:50;7.80;;;4.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:02:18;6.60;;;4.93;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:04:44;8.70;;;5.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:07:10;5.97;;;4.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:09:36;6.73;;;5.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:12:01;4.43;;;3.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:14:29;5.83;;;4.57;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:16:55;8.33;;;4.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:19:21;5.60;;;4.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:21:46;5.57;;;4.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:24:12;7.00;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:26:38;5.80;;;3.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:29:05;5.20;;;4.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:31:31;5.30;;;4.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:33:57;7.93;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:36:23;4.47;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:38:49;6.38;;;3.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:41:15;3.83;;;3.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:43:41;4.35;;;3.95;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:46:08;4.78;;;3.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:48:37;4.05;;;3.08;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:51:04;4.30;;;3.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:53:30;6.13;;;3.78;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:55:57;5.68;;;3.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T08:58:23;6.80;;;3.72;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:00:49;5.05;;;3.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:03:16;4.05;;;3.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:05:43;6.93;;;3.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:08:19;4.07;;;3.22;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:10:47;6.05;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:13:14;7.00;;;2.92;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:15:49;3.88;;;2.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:18:24;6.50;;;3.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:21:07;3.40;;;3.05;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:23:33;5.32;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:26:00;4.72;;;3.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:28:27;6.10;;;3.75;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:30:54;4.20;;;2.88;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:33:21;4.03;;;3.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:38:20;4.32;;;3.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:40:49;7.32;;;3.42;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:43:18;4.68;;;3.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:45:44;3.28;;;2.55;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:48:13;3.60;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:50:40;3.17;;;2.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:53:06;4.45;;;2.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:55:40;3.10;;;2.42;;
4517;SDS011;2271;49.464;11.070;2024-03-17T09:58:08;5.20;;;2.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:00:44;4.95;;;2.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:03:11;3.35;;;2.92;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:05:37;5.63;;;2.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:08:03;3.95;;;2.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:10:29;5.15;;;2.78;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:12:54;2.90;;;2.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:15:20;5.75;;;3.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:17:46;4.40;;;2.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:20:12;5.95;;;2.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:22:41;4.32;;;3.05;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:25:21;4.63;;;2.88;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:27:48;7.63;;;3.55;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:30:17;5.63;;;3.42;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:32:53;6.88;;;3.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:35:32;4.43;;;2.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:38:04;6.40;;;3.40;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:40:31;6.45;;;3.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:43:04;6.20;;;3.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:45:30;4.95;;;3.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:48:02;9.38;;;3.15;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:50:33;3.55;;;2.75;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:53:02;5.57;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:55:32;5.72;;;3.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T10:58:07;5.57;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:00:40;6.75;;;3.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:03:08;5.40;;;3.72;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:05:36;6.68;;;4.05;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:08:03;5.10;;;3.75;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:10:31;5.72;;;4.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:12:59;5.22;;;3.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:20:39;7.05;;;3.92;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:23:06;5.22;;;3.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:28:02;5.18;;;4.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:33:50;5.88;;;3.85;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:47:06;7.65;;;4.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:52:09;4.90;;;3.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:54:39;4.95;;;4.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:57:06;5.07;;;3.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T11:59:36;4.18;;;3.78;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:02:02;5.15;;;4.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:04:45;5.05;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:07:12;5.18;;;3.88;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:09:40;5.63;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:12:10;5.15;;;4.18;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:14:44;6.60;;;4.72;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:17:11;5.47;;;3.95;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:19:39;4.95;;;4.13;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:22:05;6.32;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:24:35;4.40;;;3.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:27:05;5.10;;;3.85;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:29:37;6.75;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:32:11;4.80;;;3.58;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:34:41;3.97;;;3.58;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:37:07;5.97;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:39:37;6.00;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:44:36;4.85;;;3.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:47:06;4.50;;;3.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:49:43;5.65;;;4.50;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:52:21;5.35;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:54:57;4.95;;;4.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T12:57:42;5.68;;;4.28;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:00:27;6.38;;;4.45;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:02:56;5.20;;;4.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:05:32;6.25;;;4.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:07:59;8.77;;;4.18;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:10:26;4.70;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:15:32;5.93;;;3.95;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:18:00;6.93;;;4.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:20:27;5.03;;;3.85;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:22:53;4.55;;;4.03;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:25:21;6.28;;;4.15;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:27:49;7.22;;;3.63;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:30:16;4.72;;;3.80;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:32:43;3.95;;;3.28;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:37:45;4.95;;;3.88;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:40:12;5.78;;;3.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:42:41;5.13;;;3.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:45:10;5.13;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:47:36;7.75;;;4.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:50:02;4.57;;;3.83;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:52:31;4.45;;;3.53;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:54:57;5.57;;;3.72;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:57:24;4.03;;;3.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T13:59:50;4.28;;;3.67;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:02:17;5.70;;;3.70;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:04:43;6.10;;;3.72;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:07:09;5.68;;;4.00;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:09:35;5.50;;;3.85;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:12:01;4.90;;;4.10;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:14:26;6.57;;;4.95;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:16:52;7.47;;;3.95;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:19:18;6.05;;;4.55;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:21:44;4.22;;;3.75;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:24:09;5.15;;;3.92;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:26:35;5.03;;;3.58;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:29:01;5.97;;;3.60;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:31:31;4.75;;;3.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:33:59;5.88;;;3.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:36:25;5.82;;;4.25;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:38:53;6.35;;;4.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:41:19;6.35;;;4.28;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:43:44;4.88;;;3.90;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:46:11;6.28;;;4.38;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:48:38;5.18;;;4.68;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:51:04;7.45;;;4.65;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:53:30;4.78;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:55:57;10.27;;;4.28;;
4517;SDS011;2271;49.464;11.070;2024-03-17T14:58:24;6.60;;;4.85;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:00:49;5.25;;;4.35;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:03:15;5.53;;;4.15;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:05:40;7.28;;;5.18;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:08:07;7.15;;;5.15;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:10:34;4.47;;;4.07;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:13:00;6.32;;;4.45;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:15:27;7.88;;;4.47;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:17:53;5.07;;;4.32;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:20:19;6.47;;;5.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:22:47;6.82;;;4.45;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:25:17;6.70;;;5.30;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:27:43;7.97;;;5.28;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:30:16;5.80;;;4.20;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:32:50;8.65;;;4.97;;
4517;SDS011;2271;49.464;11.070;2024-03-17T15:35:19;5.63;;;4.82;;