sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10007;SDS011;5043;41.766;26.204;2022-12-29T00:01:46;15.00;;;8.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:04:12;11.00;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:06:41;14.77;;;7.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:09:07;9.98;;;7.05;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:11:33;15.67;;;6.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:13:58;12.13;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:16:43;24.03;;;8.87;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:19:10;15.60;;;7.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:21:56;11.57;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:24:41;11.53;;;6.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:27:25;15.50;;;7.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:30:11;15.33;;;6.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:32:57;10.07;;;6.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:35:44;13.90;;;7.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:38:17;17.77;;;9.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:41:01;15.83;;;7.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:43:46;12.30;;;7.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:46:29;12.60;;;8.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:48:56;11.57;;;7.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:51:40;14.10;;;6.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:54:05;14.83;;;9.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:56:31;11.00;;;7.33;;
10007;SDS011;5043;41.766;26.204;2022-12-29T00:58:59;15.70;;;8.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:01:29;13.70;;;6.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:03:55;7.33;;;6.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:06:21;12.43;;;7.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:08:46;10.77;;;5.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:11:32;13.63;;;5.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:13:57;8.87;;;5.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:16:22;11.00;;;5.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:18:48;10.50;;;5.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:21:13;10.03;;;5.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:23:39;16.63;;;5.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:26:08;11.23;;;5.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:28:34;9.73;;;5.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:31:00;8.83;;;5.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:33:26;10.00;;;5.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:35:51;10.83;;;5.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:38:16;6.50;;;4.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:40:46;12.97;;;6.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:43:12;11.07;;;6.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:45:41;11.73;;;7.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:48:12;21.57;;;9.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:50:43;24.37;;;10.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:53:19;17.37;;;8.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:55:50;24.63;;;10.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T01:58:20;17.70;;;10.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:00:49;21.87;;;11.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:03:15;21.93;;;10.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:05:54;22.23;;;10.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:08:25;19.30;;;9.37;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:10:53;17.13;;;7.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:13:23;17.43;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:21:31;15.63;;;8.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:33:00;12.50;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:35:46;13.10;;;6.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:38:38;14.37;;;7.83;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:43:54;22.10;;;8.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:49:28;21.50;;;9.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:52:02;15.20;;;9.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:54:37;17.23;;;9.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:57:13;26.67;;;13.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T02:59:53;23.67;;;12.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:08:03;20.50;;;15.33;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:13:29;15.37;;;9.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:16:43;15.13;;;12.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:19:22;14.27;;;9.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:21:54;12.30;;;8.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:24:42;17.00;;;11.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:27:10;19.80;;;14.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:29:41;20.40;;;14.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:32:12;20.97;;;12.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:34:39;60.23;;;29.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:37:07;69.60;;;35.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:39:37;63.83;;;30.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:42:04;31.80;;;16.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:44:36;23.70;;;16.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:47:04;20.33;;;12.87;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:49:31;18.40;;;11.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:51:56;20.57;;;13.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:54:22;17.67;;;12.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:56:48;16.03;;;10.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T03:59:13;8.57;;;5.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:01:39;11.57;;;9.37;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:04:04;14.53;;;9.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:06:29;20.90;;;10.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:08:55;20.87;;;10.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:11:21;20.60;;;11.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:13:47;22.07;;;11.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:16:13;25.03;;;11.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:18:38;24.80;;;13.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:21:04;16.67;;;10.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:23:31;21.10;;;12.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:25:58;16.53;;;11.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:28:24;21.13;;;12.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:30:50;19.63;;;10.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:33:15;16.37;;;8.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:35:41;26.37;;;14.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:38:08;24.57;;;16.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:40:33;19.03;;;13.83;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:42:59;20.73;;;14.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:45:24;18.73;;;13.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:47:50;18.10;;;10.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:50:15;14.80;;;10.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:52:40;13.43;;;10.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:55:06;15.20;;;10.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:57:32;18.57;;;13.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T04:59:57;26.37;;;21.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:02:23;39.60;;;31.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:04:49;38.47;;;28.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:07:14;34.07;;;25.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:09:40;31.30;;;24.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:12:05;30.57;;;23.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:14:31;34.07;;;24.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:20:18;23.93;;;15.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:22:43;20.90;;;14.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:25:09;21.43;;;13.37;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:27:34;21.33;;;14.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:30:00;23.23;;;15.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:32:26;24.63;;;16.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:34:51;23.57;;;14.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:37:16;20.07;;;12.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:39:42;18.87;;;12.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:42:08;20.70;;;13.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:44:33;22.83;;;15.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:46:59;17.60;;;12.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:49:24;11.77;;;9.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:55:08;13.87;;;11.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T05:57:35;13.93;;;10.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:00:08;14.00;;;11.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:02:34;17.00;;;11.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:05:03;51.73;;;26.87;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:07:32;27.50;;;17.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:10:01;36.13;;;19.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:12:37;33.00;;;18.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:15:14;29.23;;;17.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:17:45;23.60;;;15.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:20:13;21.93;;;16.83;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:22:40;27.23;;;17.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:25:05;29.47;;;22.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:27:31;38.10;;;24.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:29:57;26.03;;;15.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:32:22;22.30;;;14.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:34:48;39.07;;;19.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:37:14;48.90;;;23.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:39:40;20.37;;;13.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:42:05;22.60;;;14.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:44:31;30.17;;;17.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:46:56;32.90;;;20.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:49:22;22.87;;;15.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:51:48;26.07;;;17.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:54:13;36.00;;;19.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:56:39;27.37;;;15.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T06:59:05;27.60;;;15.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:01:31;21.97;;;14.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:03:56;21.57;;;11.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:06:22;19.87;;;11.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:08:48;26.37;;;12.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:11:15;19.83;;;13.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:13:40;17.33;;;11.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:16:06;15.73;;;11.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:18:32;13.97;;;11.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:20:58;14.10;;;9.37;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:23:24;15.70;;;10.47;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:25:49;22.07;;;14.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:28:15;22.70;;;14.97;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:30:40;19.97;;;12.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:33:06;16.63;;;10.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:35:32;23.20;;;11.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:37:58;32.73;;;17.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:40:24;75.80;;;27.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:42:50;67.27;;;27.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:45:16;78.83;;;31.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:47:41;69.97;;;29.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:50:07;38.43;;;17.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:52:34;16.33;;;10.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:54:59;16.93;;;11.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:57:25;15.27;;;10.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T07:59:50;18.13;;;9.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:02:16;21.00;;;14.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:04:41;19.93;;;14.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:07:07;18.50;;;12.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:09:33;20.17;;;12.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:11:59;15.80;;;11.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:14:24;18.40;;;13.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:16:50;15.80;;;10.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:19:15;15.83;;;11.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:21:41;13.17;;;9.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:24:07;14.10;;;10.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:26:33;16.50;;;10.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:28:59;14.17;;;10.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:31:24;20.30;;;12.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:33:50;17.60;;;12.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:36:16;15.97;;;11.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:38:41;17.93;;;12.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:41:07;17.27;;;11.87;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:43:33;18.83;;;11.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:45:58;17.77;;;12.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:48:24;14.65;;;11.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:50:51;29.57;;;19.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:53:16;15.93;;;11.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:55:44;16.15;;;12.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T08:58:11;15.52;;;11.98;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:00:39;16.73;;;12.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:03:06;18.88;;;12.35;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:05:31;17.42;;;10.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:07:57;15.55;;;11.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:10:22;12.70;;;10.32;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:12:48;16.10;;;10.70;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:15:14;13.20;;;10.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:17:40;16.33;;;10.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:20:07;11.57;;;9.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:22:33;17.88;;;11.05;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:24:59;14.40;;;9.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:27:25;16.13;;;11.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:29:50;15.35;;;10.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:32:16;12.98;;;10.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:34:41;13.10;;;10.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:37:06;15.13;;;10.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:39:32;16.27;;;11.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:42:00;13.80;;;11.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:44:37;14.90;;;10.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:47:12;13.45;;;11.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:49:41;17.48;;;12.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T09:52:21;16.13;;;11.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:00:12;17.15;;;13.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:02:49;15.27;;;11.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:13:57;16.02;;;11.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:16:51;21.50;;;13.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:24:55;15.30;;;12.02;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:27:22;13.73;;;11.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:29:57;27.30;;;17.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:32:34;19.15;;;14.25;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:35:05;16.80;;;12.75;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:40:43;15.10;;;12.35;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:43:26;13.35;;;10.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:46:11;10.93;;;9.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:48:40;18.17;;;13.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:51:05;15.25;;;10.75;;
10007;SDS011;5043;41.766;26.204;2022-12-29T10:53:46;15.77;;;10.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:07:28;12.25;;;8.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:09:55;10.57;;;8.75;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:12:40;11.35;;;7.75;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:17:42;10.77;;;8.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:20:45;13.82;;;8.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:23:05;8.82;;;7.03;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:25:50;9.43;;;7.78;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:28:39;13.40;;;10.35;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:31:06;11.95;;;9.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:33:34;10.40;;;8.75;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:36:22;14.35;;;8.82;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:38:49;12.32;;;9.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:41:20;11.93;;;9.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:43:52;13.13;;;10.52;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:46:23;12.85;;;9.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:48:52;12.77;;;10.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:51:25;10.73;;;9.52;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:53:55;16.35;;;10.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T11:56:40;10.20;;;9.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:01:52;16.60;;;10.38;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:04:19;12.52;;;8.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:06:49;12.85;;;8.65;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:09:27;12.05;;;8.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:11:57;11.55;;;8.68;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:14:29;8.93;;;7.38;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:17:06;9.55;;;7.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:19:50;8.63;;;7.82;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:27:57;17.27;;;9.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:30:43;11.10;;;8.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:33:22;10.70;;;9.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:41:01;11.57;;;8.07;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:43:44;10.13;;;9.00;;
10007;SDS011;5043;41.766;26.204;2022-12-29T12:59:35;15.50;;;9.82;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:02:12;9.77;;;7.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:07:27;7.40;;;6.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:15:59;10.82;;;8.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:18:48;10.27;;;7.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:21:42;10.65;;;6.18;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:24:16;11.68;;;6.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:26:50;11.80;;;5.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:29:36;8.48;;;6.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:32:34;8.30;;;6.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:35:21;8.63;;;6.28;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:37:54;9.07;;;6.55;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:40:24;14.43;;;7.53;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:42:52;14.75;;;8.32;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:45:24;9.60;;;6.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:50:23;12.25;;;8.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T13:55:47;10.48;;;6.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:03:49;10.82;;;8.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:08:44;13.25;;;8.57;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:11:10;14.00;;;9.25;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:13:40;15.00;;;8.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:16:10;23.85;;;18.67;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:18:50;15.13;;;10.05;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:23:45;16.00;;;14.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:26:14;15.60;;;12.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:28:55;13.02;;;8.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:36:35;14.23;;;9.02;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:39:01;21.23;;;10.43;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:44:28;27.05;;;13.10;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:49:20;17.08;;;11.68;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:51:49;18.65;;;11.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:54:53;18.52;;;13.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T14:57:17;21.95;;;13.63;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:00:07;20.73;;;13.15;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:02:46;29.52;;;20.52;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:05:22;45.92;;;28.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:07:54;53.22;;;31.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:10:22;49.63;;;28.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:12:54;51.58;;;30.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:15:22;42.85;;;24.38;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:17:51;46.25;;;26.88;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:20:22;28.02;;;18.38;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:22:57;27.73;;;17.05;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:25:25;24.40;;;15.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:28:01;29.15;;;16.27;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:30:29;31.00;;;20.42;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:32:55;32.30;;;21.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:37:54;36.05;;;21.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:40:28;34.72;;;22.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:45:49;37.83;;;25.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:48:18;29.95;;;22.20;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:50:46;43.65;;;18.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:53:17;20.25;;;13.93;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:55:50;19.30;;;13.98;;
10007;SDS011;5043;41.766;26.204;2022-12-29T15:58:24;22.13;;;15.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:00:53;27.73;;;20.98;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:03:21;29.80;;;21.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:06:06;32.60;;;23.13;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:08:36;34.63;;;22.77;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:11:18;30.30;;;20.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:13:49;33.65;;;21.33;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:16:20;26.40;;;17.73;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:19:17;32.92;;;17.90;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:21:47;23.40;;;16.33;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:24:23;19.92;;;12.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:26:55;16.98;;;13.23;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:29:44;14.50;;;10.80;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:37:43;23.55;;;17.52;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:40:26;36.72;;;25.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:42:56;38.67;;;26.45;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:48:11;62.60;;;37.60;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:50:42;56.30;;;34.17;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:53:25;59.22;;;27.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T16:56:03;24.92;;;16.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:01:55;17.88;;;10.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:04:23;19.55;;;10.05;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:06:48;16.95;;;10.50;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:11:43;12.63;;;8.95;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:17:02;226.45;;;116.30;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:19:30;193.73;;;103.40;;
10007;SDS011;5043;41.766;26.204;2022-12-29T17:22:01;178.95;;;95.90;;