sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66722;SHT31;53633;49.932;10.884;2023-12-04T00:00:58;-5.19;82.91
66722;SHT31;53633;49.932;10.884;2023-12-04T00:03:29;-5.27;82.87
66722;SHT31;53633;49.932;10.884;2023-12-04T00:05:57;-5.33;83.00
66722;SHT31;53633;49.932;10.884;2023-12-04T00:08:26;-5.40;83.32
66722;SHT31;53633;49.932;10.884;2023-12-04T00:10:53;-5.47;83.60
66722;SHT31;53633;49.932;10.884;2023-12-04T00:13:20;-5.42;84.29
66722;SHT31;53633;49.932;10.884;2023-12-04T00:15:46;-5.38;84.00
66722;SHT31;53633;49.932;10.884;2023-12-04T00:18:13;-5.33;83.96
66722;SHT31;53633;49.932;10.884;2023-12-04T00:20:41;-5.35;84.17
66722;SHT31;53633;49.932;10.884;2023-12-04T00:23:13;-5.26;84.01
66722;SHT31;53633;49.932;10.884;2023-12-04T00:25:43;-5.24;83.81
66722;SHT31;53633;49.932;10.884;2023-12-04T00:28:09;-5.30;83.53
66722;SHT31;53633;49.932;10.884;2023-12-04T00:30:36;-5.34;83.38
66722;SHT31;53633;49.932;10.884;2023-12-04T00:33:03;-5.48;83.39
66722;SHT31;53633;49.932;10.884;2023-12-04T00:35:30;-5.48;83.76
66722;SHT31;53633;49.932;10.884;2023-12-04T00:37:57;-5.46;83.72
66722;SHT31;53633;49.932;10.884;2023-12-04T00:40:25;-5.42;83.29
66722;SHT31;53633;49.932;10.884;2023-12-04T00:42:52;-5.50;82.97
66722;SHT31;53633;49.932;10.884;2023-12-04T00:45:23;-5.54;82.85
66722;SHT31;53633;49.932;10.884;2023-12-04T00:47:54;-5.59;82.41
66722;SHT31;53633;49.932;10.884;2023-12-04T00:50:20;-5.71;82.60
66722;SHT31;53633;49.932;10.884;2023-12-04T00:52:47;-5.79;82.69
66722;SHT31;53633;49.932;10.884;2023-12-04T00:55:17;-5.78;83.21
66722;SHT31;53633;49.932;10.884;2023-12-04T00:57:45;-5.79;83.12
66722;SHT31;53633;49.932;10.884;2023-12-04T01:00:16;-5.82;83.59
66722;SHT31;53633;49.932;10.884;2023-12-04T01:10:59;-5.68;83.21
66722;SHT31;53633;49.932;10.884;2023-12-04T01:13:32;-5.65;82.91
66722;SHT31;53633;49.932;10.884;2023-12-04T01:15:59;-5.71;82.83
66722;SHT31;53633;49.932;10.884;2023-12-04T01:21:14;-5.57;82.44
66722;SHT31;53633;49.932;10.884;2023-12-04T01:23:41;-5.54;82.46
66722;SHT31;53633;49.932;10.884;2023-12-04T01:26:14;-5.57;82.56
66722;SHT31;53633;49.932;10.884;2023-12-04T01:36:58;-5.55;82.56
66722;SHT31;53633;49.932;10.884;2023-12-04T01:39:25;-5.46;82.27
66722;SHT31;53633;49.932;10.884;2023-12-04T01:41:51;-5.42;82.10
66722;SHT31;53633;49.932;10.884;2023-12-04T01:47:11;-5.51;82.28
66722;SHT31;53633;49.932;10.884;2023-12-04T01:49:39;-5.46;82.56
66722;SHT31;53633;49.932;10.884;2023-12-04T01:52:06;-5.50;83.17
66722;SHT31;53633;49.932;10.884;2023-12-04T01:54:33;-5.47;82.80
66722;SHT31;53633;49.932;10.884;2023-12-04T01:57:07;-5.44;82.99
66722;SHT31;53633;49.932;10.884;2023-12-04T01:59:36;-5.47;82.94
66722;SHT31;53633;49.932;10.884;2023-12-04T02:02:04;-5.50;82.62
66722;SHT31;53633;49.932;10.884;2023-12-04T02:04:31;-5.55;83.55
66722;SHT31;53633;49.932;10.884;2023-12-04T02:07:00;-5.52;83.61
66722;SHT31;53633;49.932;10.884;2023-12-04T02:09:27;-5.42;83.31
66722;SHT31;53633;49.932;10.884;2023-12-04T02:11:55;-5.38;82.97
66722;SHT31;53633;49.932;10.884;2023-12-04T02:14:25;-5.41;82.98
66722;SHT31;53633;49.932;10.884;2023-12-04T02:16:57;-5.33;82.78
66722;SHT31;53633;49.932;10.884;2023-12-04T02:21:50;-5.31;82.58
66722;SHT31;53633;49.932;10.884;2023-12-04T02:24:19;-5.34;82.32
66722;SHT31;53633;49.932;10.884;2023-12-04T02:26:48;-5.42;82.71
66722;SHT31;53633;49.932;10.884;2023-12-04T02:29:34;-5.38;82.84
66722;SHT31;53633;49.932;10.884;2023-12-04T02:32:06;-5.40;83.12
66722;SHT31;53633;49.932;10.884;2023-12-04T02:34:35;-5.34;83.11
66722;SHT31;53633;49.932;10.884;2023-12-04T02:37:04;-5.33;83.21
66722;SHT31;53633;49.932;10.884;2023-12-04T02:39:33;-5.26;83.01
66722;SHT31;53633;49.932;10.884;2023-12-04T02:42:04;-5.28;82.93
66722;SHT31;53633;49.932;10.884;2023-12-04T02:44:31;-5.31;83.09
66722;SHT31;53633;49.932;10.884;2023-12-04T02:49:43;-5.27;83.53
66722;SHT31;53633;49.932;10.884;2023-12-04T02:52:11;-5.23;83.15
66722;SHT31;53633;49.932;10.884;2023-12-04T02:54:42;-5.24;82.91
66722;SHT31;53633;49.932;10.884;2023-12-04T02:57:09;-5.27;83.17
66722;SHT31;53633;49.932;10.884;2023-12-04T02:59:37;-5.23;82.96
66722;SHT31;53633;49.932;10.884;2023-12-04T03:02:03;-5.31;82.73
66722;SHT31;53633;49.932;10.884;2023-12-04T03:04:31;-5.37;83.08
66722;SHT31;53633;49.932;10.884;2023-12-04T03:06:59;-5.40;83.05
66722;SHT31;53633;49.932;10.884;2023-12-04T03:09:26;-5.44;83.25
66722;SHT31;53633;49.932;10.884;2023-12-04T03:15:00;-5.47;83.28
66722;SHT31;53633;49.932;10.884;2023-12-04T03:17:27;-5.51;83.62
66722;SHT31;53633;49.932;10.884;2023-12-04T03:19:57;-5.47;83.40
66722;SHT31;53633;49.932;10.884;2023-12-04T03:30:43;-5.69;83.16
66722;SHT31;53633;49.932;10.884;2023-12-04T03:33:10;-5.67;83.19
66722;SHT31;53633;49.932;10.884;2023-12-04T03:35:40;-5.67;83.13
66722;SHT31;53633;49.932;10.884;2023-12-04T04:00:13;-5.69;83.41
66722;SHT31;53633;49.932;10.884;2023-12-04T04:02:43;-5.77;83.44
66722;SHT31;53633;49.932;10.884;2023-12-04T04:05:11;-5.77;83.59
66722;SHT31;53633;49.932;10.884;2023-12-04T04:07:39;-5.79;83.49
66722;SHT31;53633;49.932;10.884;2023-12-04T04:10:06;-5.81;83.58
66722;SHT31;53633;49.932;10.884;2023-12-04T04:12:33;-5.81;83.52
66722;SHT31;53633;49.932;10.884;2023-12-04T04:15:00;-5.82;83.50
66722;SHT31;53633;49.932;10.884;2023-12-04T04:17:32;-5.82;83.41
66722;SHT31;53633;49.932;10.884;2023-12-04T04:19:57;-5.85;83.45
66722;SHT31;53633;49.932;10.884;2023-12-04T04:22:25;-5.85;83.52
66722;SHT31;53633;49.932;10.884;2023-12-04T04:24:52;-5.82;83.40
66722;SHT31;53633;49.932;10.884;2023-12-04T04:27:22;-5.83;83.33
66722;SHT31;53633;49.932;10.884;2023-12-04T04:29:59;-5.79;83.24
66722;SHT31;53633;49.932;10.884;2023-12-04T04:32:26;-5.82;83.14
66722;SHT31;53633;49.932;10.884;2023-12-04T04:34:55;-5.88;83.38
66722;SHT31;53633;49.932;10.884;2023-12-04T04:37:21;-5.75;83.28
66722;SHT31;53633;49.932;10.884;2023-12-04T04:40:10;-5.78;83.04
66722;SHT31;53633;49.932;10.884;2023-12-04T04:42:37;-5.81;83.19
66722;SHT31;53633;49.932;10.884;2023-12-04T04:45:06;-5.78;83.33
66722;SHT31;53633;49.932;10.884;2023-12-04T04:47:34;-5.77;83.50
66722;SHT31;53633;49.932;10.884;2023-12-04T05:03:09;-5.67;83.37
66722;SHT31;53633;49.932;10.884;2023-12-04T05:05:36;-5.62;83.39
66722;SHT31;53633;49.932;10.884;2023-12-04T05:08:04;-5.61;83.45
66722;SHT31;53633;49.932;10.884;2023-12-04T05:10:31;-5.55;83.45
66722;SHT31;53633;49.932;10.884;2023-12-04T05:12:58;-5.55;83.38
66722;SHT31;53633;49.932;10.884;2023-12-04T05:33:53;-5.55;84.05
66722;SHT31;53633;49.932;10.884;2023-12-04T05:36:20;-5.47;84.13
66722;SHT31;53633;49.932;10.884;2023-12-04T05:38:47;-5.38;83.79
66722;SHT31;53633;49.932;10.884;2023-12-04T06:08:46;-4.96;83.81
66722;SHT31;53633;49.932;10.884;2023-12-04T06:11:16;-4.89;83.72
66722;SHT31;53633;49.932;10.884;2023-12-04T06:13:43;-4.85;83.78
66722;SHT31;53633;49.932;10.884;2023-12-04T06:16:11;-4.83;83.84
66722;SHT31;53633;49.932;10.884;2023-12-04T06:18:41;-4.78;83.82
66722;SHT31;53633;49.932;10.884;2023-12-04T06:23:36;-4.71;83.95
66722;SHT31;53633;49.932;10.884;2023-12-04T06:26:08;-4.66;83.97
66722;SHT31;53633;49.932;10.884;2023-12-04T06:28:35;-4.64;83.98
66722;SHT31;53633;49.932;10.884;2023-12-04T06:31:05;-4.61;84.04
66722;SHT31;53633;49.932;10.884;2023-12-04T06:33:33;-4.58;83.92
66722;SHT31;53633;49.932;10.884;2023-12-04T06:36:01;-4.64;84.19
66722;SHT31;53633;49.932;10.884;2023-12-04T06:38:32;-4.58;83.99
66722;SHT31;53633;49.932;10.884;2023-12-04T06:41:06;-4.57;83.97
66722;SHT31;53633;49.932;10.884;2023-12-04T07:02:39;-4.48;83.40
66722;SHT31;53633;49.932;10.884;2023-12-04T07:05:14;-4.44;83.21
66722;SHT31;53633;49.932;10.884;2023-12-04T07:07:44;-4.51;83.35
66722;SHT31;53633;49.932;10.884;2023-12-04T07:21:15;-4.36;83.59
66722;SHT31;53633;49.932;10.884;2023-12-04T07:23:42;-4.36;83.65
66722;SHT31;53633;49.932;10.884;2023-12-04T07:39:38;-4.07;83.25
66722;SHT31;53633;49.932;10.884;2023-12-04T07:42:05;-4.00;83.27
66722;SHT31;53633;49.932;10.884;2023-12-04T07:44:39;-3.98;83.16
66722;SHT31;53633;49.932;10.884;2023-12-04T07:47:05;-3.88;83.09
66722;SHT31;53633;49.932;10.884;2023-12-04T07:49:32;-3.83;83.02
66722;SHT31;53633;49.932;10.884;2023-12-04T07:51:59;-3.81;82.78
66722;SHT31;53633;49.932;10.884;2023-12-04T07:54:27;-3.86;82.80
66722;SHT31;53633;49.932;10.884;2023-12-04T07:56:55;-3.72;82.72
66722;SHT31;53633;49.932;10.884;2023-12-04T07:59:22;-3.62;82.15
66722;SHT31;53633;49.932;10.884;2023-12-04T08:01:49;-3.54;81.82
66722;SHT31;53633;49.932;10.884;2023-12-04T08:04:16;-3.48;81.68
66722;SHT31;53633;49.932;10.884;2023-12-04T08:06:42;-3.43;81.72
66722;SHT31;53633;49.932;10.884;2023-12-04T08:09:09;-3.39;81.56
66722;SHT31;53633;49.932;10.884;2023-12-04T08:11:36;-3.39;81.52
66722;SHT31;53633;49.932;10.884;2023-12-04T08:14:05;-3.31;81.52
66722;SHT31;53633;49.932;10.884;2023-12-04T08:16:32;-3.27;81.38
66722;SHT31;53633;49.932;10.884;2023-12-04T08:18:58;-3.24;81.02
66722;SHT31;53633;49.932;10.884;2023-12-04T08:21:25;-3.30;81.07
66722;SHT31;53633;49.932;10.884;2023-12-04T08:23:52;-3.24;81.14
66722;SHT31;53633;49.932;10.884;2023-12-04T08:26:21;-3.17;80.90
66722;SHT31;53633;49.932;10.884;2023-12-04T08:28:48;-3.09;80.83
66722;SHT31;53633;49.932;10.884;2023-12-04T08:31:16;-3.03;80.76
66722;SHT31;53633;49.932;10.884;2023-12-04T08:33:43;-3.00;80.57
66722;SHT31;53633;49.932;10.884;2023-12-04T08:36:10;-2.92;80.45
66722;SHT31;53633;49.932;10.884;2023-12-04T08:38:37;-2.91;80.36
66722;SHT31;53633;49.932;10.884;2023-12-04T08:41:05;-2.83;80.40
66722;SHT31;53633;49.932;10.884;2023-12-04T08:43:31;-2.83;80.47
66722;SHT31;53633;49.932;10.884;2023-12-04T08:45:58;-2.76;80.41
66722;SHT31;53633;49.932;10.884;2023-12-04T08:48:26;-2.74;80.67
66722;SHT31;53633;49.932;10.884;2023-12-04T08:50:54;-2.66;80.68
66722;SHT31;53633;49.932;10.884;2023-12-04T08:53:21;-2.61;80.51
66722;SHT31;53633;49.932;10.884;2023-12-04T08:55:48;-2.51;80.41
66722;SHT31;53633;49.932;10.884;2023-12-04T08:58:15;-2.44;80.16
66722;SHT31;53633;49.932;10.884;2023-12-04T09:00:41;-2.38;80.05
66722;SHT31;53633;49.932;10.884;2023-12-04T09:03:08;-2.32;80.07
66722;SHT31;53633;49.932;10.884;2023-12-04T09:05:45;-2.29;80.00
66722;SHT31;53633;49.932;10.884;2023-12-04T09:08:12;-2.29;80.22
66722;SHT31;53633;49.932;10.884;2023-12-04T09:10:58;-2.22;79.99
66722;SHT31;53633;49.932;10.884;2023-12-04T09:13:44;-2.11;80.17
66722;SHT31;53633;49.932;10.884;2023-12-04T09:16:11;-2.09;79.98
66722;SHT31;53633;49.932;10.884;2023-12-04T09:18:37;-1.98;79.73
66722;SHT31;53633;49.932;10.884;2023-12-04T09:21:06;-1.98;79.64
66722;SHT31;53633;49.932;10.884;2023-12-04T09:23:33;-1.95;79.69
66722;SHT31;53633;49.932;10.884;2023-12-04T09:26:00;-1.79;79.51
66722;SHT31;53633;49.932;10.884;2023-12-04T09:28:26;-1.74;79.24
66722;SHT31;53633;49.932;10.884;2023-12-04T09:30:54;-1.74;78.94
66722;SHT31;53633;49.932;10.884;2023-12-04T09:33:20;-1.71;79.12
66722;SHT31;53633;49.932;10.884;2023-12-04T09:35:47;-1.71;78.82
66722;SHT31;53633;49.932;10.884;2023-12-04T09:38:15;-1.83;79.55
66722;SHT31;53633;49.932;10.884;2023-12-04T09:40:42;-1.72;79.66
66722;SHT31;53633;49.932;10.884;2023-12-04T09:43:09;-1.64;79.42
66722;SHT31;53633;49.932;10.884;2023-12-04T09:45:36;-1.62;79.29
66722;SHT31;53633;49.932;10.884;2023-12-04T09:48:05;-1.60;79.54
66722;SHT31;53633;49.932;10.884;2023-12-04T09:50:32;-1.61;79.70
66722;SHT31;53633;49.932;10.884;2023-12-04T09:53:00;-1.65;80.24
66722;SHT31;53633;49.932;10.884;2023-12-04T09:55:28;-1.75;80.68
66722;SHT31;53633;49.932;10.884;2023-12-04T09:57:56;-1.65;80.51
66722;SHT31;53633;49.932;10.884;2023-12-04T10:00:23;-1.69;80.81
66722;SHT31;53633;49.932;10.884;2023-12-04T10:02:51;-1.55;81.06
66722;SHT31;53633;49.932;10.884;2023-12-04T10:05:18;-1.55;80.59
66722;SHT31;53633;49.932;10.884;2023-12-04T10:07:45;-1.52;80.71
66722;SHT31;53633;49.932;10.884;2023-12-04T10:10:12;-1.48;80.56
66722;SHT31;53633;49.932;10.884;2023-12-04T10:12:42;-1.50;80.49
66722;SHT31;53633;49.932;10.884;2023-12-04T10:15:10;-1.46;80.91
66722;SHT31;53633;49.932;10.884;2023-12-04T10:17:38;-1.37;80.70
66722;SHT31;53633;49.932;10.884;2023-12-04T10:20:08;-1.26;80.66
66722;SHT31;53633;49.932;10.884;2023-12-04T10:22:35;-1.20;80.46
66722;SHT31;53633;49.932;10.884;2023-12-04T10:25:13;-1.16;80.40
66722;SHT31;53633;49.932;10.884;2023-12-04T10:27:41;-1.16;80.52
66722;SHT31;53633;49.932;10.884;2023-12-04T10:30:09;-1.26;80.52
66722;SHT31;53633;49.932;10.884;2023-12-04T10:32:36;-1.33;80.58
66722;SHT31;53633;49.932;10.884;2023-12-04T10:35:05;-1.37;80.92
66722;SHT31;53633;49.932;10.884;2023-12-04T10:37:35;-1.30;80.79
66722;SHT31;53633;49.932;10.884;2023-12-04T10:40:03;-1.27;80.81
66722;SHT31;53633;49.932;10.884;2023-12-04T10:42:30;-1.24;80.94
66722;SHT31;53633;49.932;10.884;2023-12-04T10:44:59;-1.27;81.25
66722;SHT31;53633;49.932;10.884;2023-12-04T10:47:27;-1.21;81.64
66722;SHT31;53633;49.932;10.884;2023-12-04T10:49:55;-1.09;81.32
66722;SHT31;53633;49.932;10.884;2023-12-04T10:52:23;-0.93;81.18
66722;SHT31;53633;49.932;10.884;2023-12-04T10:54:50;-0.76;81.12
66722;SHT31;53633;49.932;10.884;2023-12-04T10:57:22;-0.54;80.62
66722;SHT31;53633;49.932;10.884;2023-12-04T10:59:56;-0.45;79.18
66722;SHT31;53633;49.932;10.884;2023-12-04T11:02:26;-0.36;78.97
66722;SHT31;53633;49.932;10.884;2023-12-04T11:04:58;-0.31;78.60
66722;SHT31;53633;49.932;10.884;2023-12-04T11:07:27;-0.19;78.41
66722;SHT31;53633;49.932;10.884;2023-12-04T11:09:55;-0.17;78.18
66722;SHT31;53633;49.932;10.884;2023-12-04T11:12:25;-0.09;78.09
66722;SHT31;53633;49.932;10.884;2023-12-04T11:14:56;-0.02;77.90
66722;SHT31;53633;49.932;10.884;2023-12-04T11:17:31;0.01;77.77
66722;SHT31;53633;49.932;10.884;2023-12-04T11:20:06;0.02;77.83
66722;SHT31;53633;49.932;10.884;2023-12-04T11:22:34;0.08;77.02
66722;SHT31;53633;49.932;10.884;2023-12-04T11:25:02;0.11;77.63
66722;SHT31;53633;49.932;10.884;2023-12-04T11:27:31;0.08;78.52
66722;SHT31;53633;49.932;10.884;2023-12-04T11:29:59;0.00;78.42
66722;SHT31;53633;49.932;10.884;2023-12-04T11:32:28;0.01;78.51
66722;SHT31;53633;49.932;10.884;2023-12-04T11:34:55;-0.20;78.95
66722;SHT31;53633;49.932;10.884;2023-12-04T11:37:22;-0.19;79.42
66722;SHT31;53633;49.932;10.884;2023-12-04T11:39:49;-0.41;80.11
66722;SHT31;53633;49.932;10.884;2023-12-04T11:42:19;-0.37;80.18
66722;SHT31;53633;49.932;10.884;2023-12-04T11:44:48;-0.24;79.70
66722;SHT31;53633;49.932;10.884;2023-12-04T11:47:15;-0.17;79.46
66722;SHT31;53633;49.932;10.884;2023-12-04T11:49:43;-0.16;79.54
66722;SHT31;53633;49.932;10.884;2023-12-04T11:52:11;-0.13;79.75
66722;SHT31;53633;49.932;10.884;2023-12-04T11:54:58;-0.16;79.69
66722;SHT31;53633;49.932;10.884;2023-12-04T11:57:26;-0.14;79.85
66722;SHT31;53633;49.932;10.884;2023-12-04T12:00:07;-0.13;79.82
66722;SHT31;53633;49.932;10.884;2023-12-04T12:02:34;-0.09;79.65
66722;SHT31;53633;49.932;10.884;2023-12-04T12:05:23;-0.06;79.57
66722;SHT31;53633;49.932;10.884;2023-12-04T12:07:50;-0.06;79.40
66722;SHT31;53633;49.932;10.884;2023-12-04T12:10:17;-0.06;79.35
66722;SHT31;53633;49.932;10.884;2023-12-04T12:12:44;-0.07;79.43
66722;SHT31;53633;49.932;10.884;2023-12-04T12:15:11;-0.03;79.43
66722;SHT31;53633;49.932;10.884;2023-12-04T12:17:39;-0.06;79.52
66722;SHT31;53633;49.932;10.884;2023-12-04T12:20:07;-0.09;79.77
66722;SHT31;53633;49.932;10.884;2023-12-04T12:22:36;-0.07;79.79
66722;SHT31;53633;49.932;10.884;2023-12-04T12:25:04;-0.09;79.63
66722;SHT31;53633;49.932;10.884;2023-12-04T12:27:32;-0.09;79.60
66722;SHT31;53633;49.932;10.884;2023-12-04T12:29:58;-0.30;80.09
66722;SHT31;53633;49.932;10.884;2023-12-04T12:32:26;-0.14;79.96
66722;SHT31;53633;49.932;10.884;2023-12-04T12:34:56;-0.07;79.73
66722;SHT31;53633;49.932;10.884;2023-12-04T12:37:23;-0.05;79.71
66722;SHT31;53633;49.932;10.884;2023-12-04T12:39:51;0.02;79.53
66722;SHT31;53633;49.932;10.884;2023-12-04T12:42:21;0.07;79.35
66722;SHT31;53633;49.932;10.884;2023-12-04T12:44:48;0.11;78.89
66722;SHT31;53633;49.932;10.884;2023-12-04T12:47:15;0.07;77.36
66722;SHT31;53633;49.932;10.884;2023-12-04T12:49:43;0.14;76.86
66722;SHT31;53633;49.932;10.884;2023-12-04T12:52:10;0.14;75.76
66722;SHT31;53633;49.932;10.884;2023-12-04T12:54:37;0.21;75.84
66722;SHT31;53633;49.932;10.884;2023-12-04T12:57:05;0.28;75.93
66722;SHT31;53633;49.932;10.884;2023-12-04T12:59:33;0.26;74.52
66722;SHT31;53633;49.932;10.884;2023-12-04T13:02:00;0.29;74.06
66722;SHT31;53633;49.932;10.884;2023-12-04T13:04:34;0.29;73.46
66722;SHT31;53633;49.932;10.884;2023-12-04T13:07:01;0.32;73.55
66722;SHT31;53633;49.932;10.884;2023-12-04T13:09:27;0.28;72.75
66722;SHT31;53633;49.932;10.884;2023-12-04T13:11:54;0.19;71.84
66722;SHT31;53633;49.932;10.884;2023-12-04T13:14:22;0.22;72.34
66722;SHT31;53633;49.932;10.884;2023-12-04T13:16:49;0.19;71.65
66722;SHT31;53633;49.932;10.884;2023-12-04T13:19:15;0.17;71.30
66722;SHT31;53633;49.932;10.884;2023-12-04T13:21:42;0.26;72.04
66722;SHT31;53633;49.932;10.884;2023-12-04T13:24:10;0.32;71.71
66722;SHT31;53633;49.932;10.884;2023-12-04T13:26:37;0.38;71.70
66722;SHT31;53633;49.932;10.884;2023-12-04T13:29:04;0.37;70.82
66722;SHT31;53633;49.932;10.884;2023-12-04T13:31:32;0.44;71.01
66722;SHT31;53633;49.932;10.884;2023-12-04T13:33:59;0.42;71.27
66722;SHT31;53633;49.932;10.884;2023-12-04T13:36:26;0.44;71.19
66722;SHT31;53633;49.932;10.884;2023-12-04T13:38:53;0.50;71.76
66722;SHT31;53633;49.932;10.884;2023-12-04T13:41:19;0.53;71.51
66722;SHT31;53633;49.932;10.884;2023-12-04T13:43:46;0.45;71.38
66722;SHT31;53633;49.932;10.884;2023-12-04T13:46:13;0.50;71.65
66722;SHT31;53633;49.932;10.884;2023-12-04T13:48:41;0.50;72.04
66722;SHT31;53633;49.932;10.884;2023-12-04T13:51:09;0.49;72.16
66722;SHT31;53633;49.932;10.884;2023-12-04T13:53:36;0.44;71.76
66722;SHT31;53633;49.932;10.884;2023-12-04T13:56:03;0.28;71.67
66722;SHT31;53633;49.932;10.884;2023-12-04T13:58:30;0.25;72.18
66722;SHT31;53633;49.932;10.884;2023-12-04T14:00:57;0.22;72.38
66722;SHT31;53633;49.932;10.884;2023-12-04T14:03:26;0.15;72.64
66722;SHT31;53633;49.932;10.884;2023-12-04T14:05:54;0.18;72.94
66722;SHT31;53633;49.932;10.884;2023-12-04T14:08:21;0.15;73.03
66722;SHT31;53633;49.932;10.884;2023-12-04T14:10:48;0.08;71.75
66722;SHT31;53633;49.932;10.884;2023-12-04T14:13:15;0.11;72.50
66722;SHT31;53633;49.932;10.884;2023-12-04T14:15:43;0.15;71.69
66722;SHT31;53633;49.932;10.884;2023-12-04T14:18:10;0.11;71.94
66722;SHT31;53633;49.932;10.884;2023-12-04T14:20:37;0.10;71.92
66722;SHT31;53633;49.932;10.884;2023-12-04T14:23:05;0.01;71.88
66722;SHT31;53633;49.932;10.884;2023-12-04T14:25:32;0.01;72.55
66722;SHT31;53633;49.932;10.884;2023-12-04T14:27:58;-0.07;72.64
66722;SHT31;53633;49.932;10.884;2023-12-04T14:30:25;-0.05;72.75
66722;SHT31;53633;49.932;10.884;2023-12-04T14:32:52;-0.07;72.91
66722;SHT31;53633;49.932;10.884;2023-12-04T14:35:19;-0.07;72.61
66722;SHT31;53633;49.932;10.884;2023-12-04T14:37:46;-0.06;72.39
66722;SHT31;53633;49.932;10.884;2023-12-04T14:40:15;-0.14;72.47
66722;SHT31;53633;49.932;10.884;2023-12-04T14:42:43;-0.23;72.54
66722;SHT31;53633;49.932;10.884;2023-12-04T14:45:10;-0.23;72.82
66722;SHT31;53633;49.932;10.884;2023-12-04T14:47:37;-0.23;72.71
66722;SHT31;53633;49.932;10.884;2023-12-04T14:50:04;-0.28;72.93
66722;SHT31;53633;49.932;10.884;2023-12-04T14:52:31;-0.27;73.19
66722;SHT31;53633;49.932;10.884;2023-12-04T14:54:58;-0.27;73.15
66722;SHT31;53633;49.932;10.884;2023-12-04T14:57:26;-0.28;73.19
66722;SHT31;53633;49.932;10.884;2023-12-04T14:59:52;-0.26;73.02
66722;SHT31;53633;49.932;10.884;2023-12-04T15:02:20;-0.30;73.22
66722;SHT31;53633;49.932;10.884;2023-12-04T15:04:47;-0.30;73.62
66722;SHT31;53633;49.932;10.884;2023-12-04T15:07:13;-0.33;73.73
66722;SHT31;53633;49.932;10.884;2023-12-04T15:09:40;-0.38;73.48
66722;SHT31;53633;49.932;10.884;2023-12-04T15:12:07;-0.40;73.77
66722;SHT31;53633;49.932;10.884;2023-12-04T15:14:35;-0.38;73.95
66722;SHT31;53633;49.932;10.884;2023-12-04T15:17:02;-0.36;74.41
66722;SHT31;53633;49.932;10.884;2023-12-04T15:19:28;-0.34;74.43
66722;SHT31;53633;49.932;10.884;2023-12-04T15:21:55;-0.42;74.59
66722;SHT31;53633;49.932;10.884;2023-12-04T15:24:22;-0.45;74.55
66722;SHT31;53633;49.932;10.884;2023-12-04T15:26:49;-0.45;74.95
66722;SHT31;53633;49.932;10.884;2023-12-04T15:29:15;-0.57;75.82
66722;SHT31;53633;49.932;10.884;2023-12-04T15:31:44;-0.57;76.94
66722;SHT31;53633;49.932;10.884;2023-12-04T15:34:10;-0.65;77.48
66722;SHT31;53633;49.932;10.884;2023-12-04T15:36:37;-0.64;77.36
66722;SHT31;53633;49.932;10.884;2023-12-04T15:39:04;-0.69;77.93
66722;SHT31;53633;49.932;10.884;2023-12-04T15:41:31;-0.69;78.31
66722;SHT31;53633;49.932;10.884;2023-12-04T15:43:58;-0.75;78.88
66722;SHT31;53633;49.932;10.884;2023-12-04T15:46:25;-0.74;78.63
66722;SHT31;53633;49.932;10.884;2023-12-04T15:48:53;-0.71;78.14
66722;SHT31;53633;49.932;10.884;2023-12-04T15:51:20;-0.72;78.50
66722;SHT31;53633;49.932;10.884;2023-12-04T15:53:46;-0.72;78.07
66722;SHT31;53633;49.932;10.884;2023-12-04T15:56:13;-0.69;78.32
66722;SHT31;53633;49.932;10.884;2023-12-04T15:58:40;-0.71;78.48
66722;SHT31;53633;49.932;10.884;2023-12-04T16:01:07;-0.75;78.52
66722;SHT31;53633;49.932;10.884;2023-12-04T16:03:33;-0.78;78.82
66722;SHT31;53633;49.932;10.884;2023-12-04T16:06:02;-0.78;78.42
66722;SHT31;53633;49.932;10.884;2023-12-04T16:08:29;-0.76;78.85
66722;SHT31;53633;49.932;10.884;2023-12-04T16:10:55;-0.78;78.84
66722;SHT31;53633;49.932;10.884;2023-12-04T16:13:22;-0.79;79.17
66722;SHT31;53633;49.932;10.884;2023-12-04T16:15:49;-0.78;79.75
66722;SHT31;53633;49.932;10.884;2023-12-04T16:18:16;-0.79;79.28
66722;SHT31;53633;49.932;10.884;2023-12-04T16:20:43;-0.69;79.94
66722;SHT31;53633;49.932;10.884;2023-12-04T16:23:11;-0.65;80.32
66722;SHT31;53633;49.932;10.884;2023-12-04T16:25:37;-0.64;79.85
66722;SHT31;53633;49.932;10.884;2023-12-04T16:28:04;-0.69;79.43
66722;SHT31;53633;49.932;10.884;2023-12-04T16:30:31;-0.68;78.98
66722;SHT31;53633;49.932;10.884;2023-12-04T16:32:58;-0.71;78.03
66722;SHT31;53633;49.932;10.884;2023-12-04T16:35:25;-0.71;78.74
66722;SHT31;53633;49.932;10.884;2023-12-04T16:37:51;-0.72;78.01
66722;SHT31;53633;49.932;10.884;2023-12-04T16:40:19;-0.65;78.45
66722;SHT31;53633;49.932;10.884;2023-12-04T16:42:46;-0.68;78.37
66722;SHT31;53633;49.932;10.884;2023-12-04T16:45:28;-0.64;78.82
66722;SHT31;53633;49.932;10.884;2023-12-04T16:47:55;-0.65;78.09
66722;SHT31;53633;49.932;10.884;2023-12-04T16:50:22;-0.64;78.63
66722;SHT31;53633;49.932;10.884;2023-12-04T16:52:48;-0.66;77.75
66722;SHT31;53633;49.932;10.884;2023-12-04T16:55:15;-0.69;77.57
66722;SHT31;53633;49.932;10.884;2023-12-04T16:57:43;-0.76;77.24
66722;SHT31;53633;49.932;10.884;2023-12-04T17:00:11;-0.78;77.79
66722;SHT31;53633;49.932;10.884;2023-12-04T17:30:15;-0.72;76.00
66722;SHT31;53633;49.932;10.884;2023-12-04T17:32:42;-0.81;75.81
66722;SHT31;53633;49.932;10.884;2023-12-04T17:35:09;-0.81;75.98
66722;SHT31;53633;49.932;10.884;2023-12-04T17:37:36;-0.81;76.49
66722;SHT31;53633;49.932;10.884;2023-12-04T17:40:04;-0.81;76.40
66722;SHT31;53633;49.932;10.884;2023-12-04T17:42:31;-0.82;75.95
66722;SHT31;53633;49.932;10.884;2023-12-04T18:01:00;-0.85;76.05
66722;SHT31;53633;49.932;10.884;2023-12-04T18:03:28;-0.84;75.91
66722;SHT31;53633;49.932;10.884;2023-12-04T18:05:55;-0.79;75.92
66722;SHT31;53633;49.932;10.884;2023-12-04T18:08:22;-0.75;76.04
66722;SHT31;53633;49.932;10.884;2023-12-04T18:10:48;-0.74;76.09
66722;SHT31;53633;49.932;10.884;2023-12-04T18:13:15;-0.72;75.73
66722;SHT31;53633;49.932;10.884;2023-12-04T18:15:42;-0.72;75.73
66722;SHT31;53633;49.932;10.884;2023-12-04T18:18:11;-0.72;76.16
66722;SHT31;53633;49.932;10.884;2023-12-04T18:20:38;-0.72;76.19
66722;SHT31;53633;49.932;10.884;2023-12-04T18:23:05;-0.66;76.71
66722;SHT31;53633;49.932;10.884;2023-12-04T18:25:35;-0.60;76.33
66722;SHT31;53633;49.932;10.884;2023-12-04T18:28:04;-0.60;76.68
66722;SHT31;53633;49.932;10.884;2023-12-04T18:30:31;-0.61;76.17
66722;SHT31;53633;49.932;10.884;2023-12-04T18:32:59;-0.58;75.66
66722;SHT31;53633;49.932;10.884;2023-12-04T18:35:28;-0.60;75.63
66722;SHT31;53633;49.932;10.884;2023-12-04T18:37:58;-0.60;75.90
66722;SHT31;53633;49.932;10.884;2023-12-04T18:40:27;-0.58;75.86
66722;SHT31;53633;49.932;10.884;2023-12-04T18:42:55;-0.64;75.53
66722;SHT31;53633;49.932;10.884;2023-12-04T18:45:22;-0.62;75.94
66722;SHT31;53633;49.932;10.884;2023-12-04T18:47:53;-0.71;75.52
66722;SHT31;53633;49.932;10.884;2023-12-04T18:50:23;-0.75;75.57
66722;SHT31;53633;49.932;10.884;2023-12-04T18:52:52;-0.74;76.48