sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15043;SDS011;7619;48.562;8.910;2023-12-07T00:01:27;12.43;;;8.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:03:55;8.63;;;7.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:06:23;10.33;;;7.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:08:51;11.50;;;8.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:11:19;9.30;;;7.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:13:49;11.17;;;7.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:16:17;11.67;;;7.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:18:45;12.60;;;8.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:21:13;12.50;;;8.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:23:41;9.23;;;7.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:26:10;10.60;;;7.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:28:38;11.10;;;7.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:31:06;10.00;;;7.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:33:35;11.47;;;7.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:36:03;11.70;;;7.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:38:31;9.67;;;6.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:40:59;9.20;;;7.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:43:28;12.10;;;7.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:45:56;11.57;;;7.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:48:25;12.00;;;8.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:50:53;10.47;;;7.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:53:21;11.47;;;7.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:55:49;9.67;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T00:58:17;14.03;;;8.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:00:45;10.53;;;7.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:03:13;11.70;;;8.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:05:41;9.70;;;7.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:08:09;12.47;;;7.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:10:37;10.77;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:13:05;12.73;;;8.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:15:33;8.97;;;6.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:18:01;10.30;;;7.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:20:29;9.53;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:22:57;9.63;;;7.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:25:25;12.33;;;7.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:27:54;15.33;;;8.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:30:22;8.93;;;7.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:32:50;11.43;;;7.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:35:18;9.97;;;7.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:37:46;9.90;;;7.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:40:14;10.47;;;7.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:42:49;11.37;;;7.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:45:18;8.63;;;6.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:47:46;12.27;;;7.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:50:14;10.53;;;7.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:52:43;10.50;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:55:12;10.83;;;7.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T01:57:40;10.40;;;7.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:00:10;10.50;;;7.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:02:38;10.10;;;6.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:05:07;9.87;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:07:35;14.00;;;8.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:10:03;11.37;;;8.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:12:31;13.37;;;8.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:15:00;11.63;;;9.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:17:31;9.60;;;8.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:20:00;12.87;;;7.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:22:32;10.87;;;7.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:25:06;10.70;;;7.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:27:36;11.67;;;7.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:30:05;11.10;;;7.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:32:33;12.57;;;7.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:35:01;11.67;;;7.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:37:32;10.73;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:40:00;11.17;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:42:31;10.07;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:44:59;10.30;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:47:27;10.00;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:49:55;10.77;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:52:23;10.53;;;7.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:54:51;9.20;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:57:20;8.77;;;7.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T02:59:48;11.13;;;7.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:02:16;9.17;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:04:44;7.77;;;6.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:07:12;9.20;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:09:40;9.60;;;6.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:12:08;8.83;;;6.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:14:36;11.30;;;7.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:17:05;9.73;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:19:33;10.73;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:22:01;9.17;;;6.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:24:29;9.47;;;6.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:26:57;9.60;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:29:25;12.37;;;7.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:31:53;9.83;;;6.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:34:21;12.10;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:36:49;11.13;;;7.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:39:17;11.53;;;7.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:41:45;11.17;;;7.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:44:13;11.43;;;7.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:46:41;10.23;;;6.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:49:10;9.60;;;6.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:51:38;10.60;;;7.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:54:06;10.03;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:56:34;8.80;;;6.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T03:59:02;9.53;;;6.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:01:30;10.10;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:03:59;9.00;;;6.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:06:27;9.27;;;6.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:08:55;9.67;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:11:23;9.23;;;6.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:13:52;10.10;;;6.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:16:20;8.10;;;6.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:18:48;9.73;;;6.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:21:16;12.30;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:23:44;10.80;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:26:13;8.63;;;6.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:28:42;10.23;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:31:10;9.30;;;5.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:33:38;10.30;;;7.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:36:07;11.80;;;6.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:38:35;7.67;;;6.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:41:03;9.40;;;6.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:43:31;8.03;;;6.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:46:00;8.13;;;6.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:48:28;11.87;;;7.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:50:56;9.87;;;7.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:53:24;8.47;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:55:52;10.43;;;6.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T04:58:20;13.43;;;6.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:00:48;10.10;;;7.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:03:16;7.40;;;5.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:05:44;10.20;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:08:12;8.43;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:10:40;13.70;;;7.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:13:08;9.47;;;6.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:15:36;8.37;;;5.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:18:05;9.90;;;6.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:20:33;10.73;;;6.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:23:02;8.73;;;6.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:25:31;8.87;;;6.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:28:00;9.33;;;5.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:30:28;10.93;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:32:56;10.80;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:35:24;13.40;;;7.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:37:52;13.80;;;7.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:40:20;9.90;;;6.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:42:50;10.30;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:45:18;9.33;;;7.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:47:46;11.93;;;7.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:50:14;13.77;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:52:42;9.83;;;7.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:55:10;10.70;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T05:57:38;11.27;;;7.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:00:07;9.03;;;6.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:02:36;11.40;;;6.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:05:04;10.27;;;7.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:07:33;10.73;;;6.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:10:01;10.93;;;7.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:12:30;10.00;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:14:59;15.23;;;8.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:17:27;10.93;;;7.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:19:55;10.27;;;6.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:22:23;8.77;;;6.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:24:51;10.70;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:27:19;16.33;;;8.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:29:47;17.10;;;11.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:32:16;23.17;;;15.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:34:44;25.37;;;15.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:37:12;19.77;;;11.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:39:40;16.67;;;11.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:42:08;15.60;;;9.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:44:36;13.07;;;7.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:47:04;10.13;;;7.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:49:32;12.37;;;7.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:52:00;10.10;;;7.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:54:28;9.87;;;7.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:56:56;14.03;;;8.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T06:59:24;15.80;;;9.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:01:52;17.43;;;9.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:04:21;15.63;;;9.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:06:49;15.10;;;10.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:09:18;13.73;;;8.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:11:47;10.73;;;7.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:14:15;13.60;;;8.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:16:43;10.43;;;7.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:19:11;12.07;;;7.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:21:39;8.73;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:24:07;11.17;;;7.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:26:35;10.50;;;7.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:29:04;9.03;;;7.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:31:33;10.13;;;6.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:34:02;9.13;;;6.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:36:31;10.33;;;6.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:38:59;8.50;;;5.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:41:28;8.83;;;5.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:43:56;11.93;;;6.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:46:25;8.63;;;6.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:48:53;8.70;;;5.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:51:21;8.43;;;6.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:53:49;10.47;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:56:17;7.73;;;6.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T07:58:46;9.83;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:01:15;8.93;;;5.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:03:43;8.57;;;6.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:06:11;6.83;;;5.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:08:39;7.33;;;5.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:11:07;8.63;;;5.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:13:35;8.10;;;5.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:16:06;8.73;;;5.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:18:35;7.27;;;4.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:21:04;8.53;;;5.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:23:34;11.20;;;7.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:26:03;10.50;;;8.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:28:31;10.77;;;8.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:30:59;10.37;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:33:27;13.60;;;7.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:35:55;12.70;;;7.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:38:24;8.13;;;6.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:40:52;10.63;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:43:20;8.87;;;5.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:45:49;6.47;;;5.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:48:17;9.33;;;6.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:50:45;8.73;;;6.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:53:13;12.03;;;8.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:55:41;18.20;;;12.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T08:58:09;19.90;;;11.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:00:37;12.27;;;8.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:03:05;6.97;;;5.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:05:34;7.17;;;5.67;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:10:39;10.00;;;6.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:13:07;7.20;;;5.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:15:35;8.63;;;5.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:18:04;7.37;;;5.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:20:32;8.60;;;6.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:23:00;8.20;;;5.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:25:30;7.63;;;5.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:27:58;8.10;;;5.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:30:26;7.97;;;6.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:32:54;7.93;;;5.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:35:22;7.90;;;5.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:37:50;7.10;;;5.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:40:20;9.97;;;5.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:42:48;7.83;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:45:17;10.73;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:47:47;12.13;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:50:16;7.27;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:52:47;9.10;;;6.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:55:16;10.37;;;7.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T09:57:44;12.13;;;8.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:00:13;9.20;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:02:41;10.20;;;6.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:05:10;8.97;;;6.77;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:07:40;10.90;;;6.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:10:09;8.63;;;6.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:12:44;9.33;;;6.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:15:13;9.47;;;5.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:17:46;10.97;;;6.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:20:15;16.57;;;7.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:22:43;8.37;;;6.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:25:11;9.77;;;6.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:27:40;10.70;;;7.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:30:10;10.43;;;7.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:32:38;8.40;;;6.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:35:08;11.07;;;7.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:37:36;9.50;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:40:05;10.60;;;6.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:42:34;10.93;;;7.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:45:04;10.80;;;7.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:47:36;12.07;;;7.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:50:06;12.97;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:52:40;13.10;;;7.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:55:12;8.97;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T10:57:40;8.80;;;6.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:00:08;9.37;;;6.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:02:37;8.43;;;6.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:05:06;10.43;;;6.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:07:38;8.73;;;6.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:10:14;8.43;;;6.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:12:38;8.50;;;6.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:15:08;8.33;;;6.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:17:48;10.77;;;6.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:20:20;9.50;;;6.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:22:50;7.73;;;6.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:25:19;9.77;;;5.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:27:47;7.57;;;5.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:30:16;6.87;;;5.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:32:44;6.90;;;4.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:35:12;5.83;;;4.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:38:00;5.77;;;4.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:40:29;6.33;;;4.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:42:59;7.23;;;4.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:45:41;6.17;;;4.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:48:15;6.47;;;5.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:50:55;9.67;;;6.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:53:23;8.00;;;5.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:55:51;7.00;;;5.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T11:58:19;6.23;;;5.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:00:47;7.20;;;4.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:03:15;6.60;;;5.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:05:43;6.33;;;5.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:08:12;7.50;;;5.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:10:40;7.90;;;5.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:13:09;8.17;;;5.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:15:38;6.83;;;5.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:18:06;6.60;;;5.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:20:35;10.67;;;4.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:23:03;6.57;;;4.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:25:31;7.03;;;4.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:28:01;6.40;;;4.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:30:29;7.37;;;5.33;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:32:58;5.60;;;4.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:35:27;5.63;;;4.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:37:55;5.30;;;4.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:40:23;8.47;;;5.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:42:52;6.83;;;4.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:45:20;8.00;;;4.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:47:49;6.40;;;4.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:50:33;7.60;;;4.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:53:03;4.90;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:55:32;4.67;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T12:58:00;5.23;;;4.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:00:30;4.00;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:02:59;5.70;;;4.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:05:27;5.03;;;3.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:07:55;4.67;;;4.03;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:10:23;6.50;;;4.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:12:52;4.53;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:15:20;4.67;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:17:48;5.97;;;4.57;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:20:16;5.17;;;4.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:22:44;4.33;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:25:12;5.33;;;4.07;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:27:41;5.93;;;4.23;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:30:10;5.83;;;4.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:32:39;5.40;;;3.90;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:35:07;5.53;;;4.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:37:35;6.00;;;4.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:40:04;5.53;;;3.93;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:42:34;5.37;;;4.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:45:03;10.97;;;5.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:50:09;9.13;;;5.20;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:52:38;4.90;;;4.00;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:55:07;6.57;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T13:57:36;7.77;;;5.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:00:07;8.70;;;5.17;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:02:37;11.23;;;6.10;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:05:06;6.53;;;4.87;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:07:34;5.30;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:10:02;7.70;;;4.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:12:30;7.93;;;4.50;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:15:00;7.47;;;4.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:17:28;8.70;;;4.37;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:19:57;6.67;;;4.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:22:25;5.57;;;4.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:24:53;8.53;;;4.97;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:27:21;6.03;;;4.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:29:49;6.07;;;4.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:32:18;6.30;;;4.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:34:46;5.47;;;4.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:37:14;5.77;;;4.30;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:39:42;5.63;;;4.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:42:10;7.83;;;5.13;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:44:38;5.87;;;4.83;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:47:06;5.53;;;4.27;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:49:34;7.47;;;4.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:52:02;6.73;;;4.80;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:54:30;7.60;;;4.47;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:56:58;6.90;;;4.73;;
15043;SDS011;7619;48.562;8.910;2023-12-07T14:59:28;9.03;;;5.43;;
15043;SDS011;7619;48.562;8.910;2023-12-07T15:01:56;11.00;;;6.63;;
15043;SDS011;7619;48.562;8.910;2023-12-07T15:04:24;6.77;;;4.53;;
15043;SDS011;7619;48.562;8.910;2023-12-07T15:06:52;5.40;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-12-07T15:09:21;3.97;;;2.30;;