sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3633;SDS011;1833;42.718;23.270;2022-08-25T00:01:15;28.57;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:03:43;33.20;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:06:12;40.23;;;23.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:08:40;31.43;;;25.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:11:08;32.37;;;25.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:13:37;52.83;;;26.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:16:05;29.90;;;25.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:18:32;44.77;;;25.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:21:02;35.43;;;24.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:23:31;27.57;;;24.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:26:00;43.47;;;25.07;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:28:28;25.70;;;23.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:30:56;36.97;;;25.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:33:24;30.83;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:35:51;32.40;;;24.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:38:20;29.73;;;25.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:40:49;27.87;;;25.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:43:31;28.70;;;24.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:45:59;27.30;;;24.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:48:27;35.13;;;25.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:50:54;28.87;;;24.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:53:22;36.90;;;25.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:55:51;45.33;;;25.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T00:58:19;39.63;;;24.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:00:49;28.97;;;26.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:03:18;33.17;;;25.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:05:46;29.23;;;26.07;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:08:13;36.37;;;25.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:10:45;30.17;;;25.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:13:15;40.63;;;27.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:15:45;42.43;;;25.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:18:13;29.40;;;26.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:20:40;30.73;;;26.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:23:09;35.50;;;24.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:25:38;34.50;;;25.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:28:08;32.00;;;25.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:30:36;28.47;;;24.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:33:03;37.43;;;25.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:35:31;36.47;;;25.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:37:59;28.97;;;24.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:40:28;28.07;;;25.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:42:57;30.53;;;23.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:45:28;29.30;;;23.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:47:55;40.10;;;23.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:50:22;33.17;;;23.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:52:50;44.87;;;24.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:55:20;34.53;;;24.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T01:57:49;34.27;;;23.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:00:17;44.37;;;24.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:02:44;31.03;;;24.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:05:12;30.10;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:07:41;26.63;;;23.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:10:09;28.57;;;23.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:12:37;26.70;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:15:06;28.27;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:17:34;28.03;;;24.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:20:02;31.07;;;25.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:22:30;34.67;;;24.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:24:57;26.50;;;22.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:27:24;38.63;;;23.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:29:52;29.07;;;23.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:32:21;25.80;;;23.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:34:48;31.27;;;23.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:37:15;27.43;;;22.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:39:43;44.23;;;24.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:42:10;34.23;;;24.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:44:38;25.63;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:47:06;33.67;;;23.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:49:35;31.87;;;24.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:52:02;44.20;;;22.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:54:29;28.83;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:56:57;28.03;;;23.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T02:59:24;33.27;;;24.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:01:52;27.13;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:04:19;36.83;;;22.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:06:48;30.07;;;22.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:09:15;29.30;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:11:42;27.97;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:14:11;28.33;;;24.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:16:38;26.80;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:19:06;31.37;;;23.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:21:34;30.33;;;22.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:24:04;27.20;;;23.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:26:32;35.13;;;23.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:29:17;25.07;;;22.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:31:44;31.13;;;23.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:34:12;27.77;;;22.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:36:40;23.97;;;21.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:39:09;27.87;;;22.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:41:37;28.60;;;23.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:44:05;29.77;;;24.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:46:34;34.83;;;22.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:49:03;33.50;;;22.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:51:31;25.23;;;22.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:53:59;29.43;;;23.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:56:28;29.97;;;21.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T03:58:55;38.63;;;24.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:01:23;27.13;;;24.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:03:51;28.30;;;25.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:06:20;27.40;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:08:47;27.67;;;24.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:11:17;24.83;;;22.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:13:46;36.30;;;22.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:16:15;35.63;;;23.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:18:43;23.20;;;21.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:21:11;40.00;;;24.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:23:39;29.60;;;23.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:26:07;31.30;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:28:35;30.63;;;23.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:31:05;27.00;;;22.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:33:33;25.87;;;23.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:36:00;32.60;;;23.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:38:28;31.43;;;24.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:40:56;28.13;;;23.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:43:23;27.70;;;23.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:45:51;32.63;;;22.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:48:20;30.77;;;23.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:50:47;31.47;;;24.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:53:15;25.43;;;21.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:55:43;33.87;;;22.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T04:58:11;24.27;;;21.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:00:38;24.20;;;21.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:03:06;25.03;;;22.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:05:35;30.13;;;22.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:08:03;30.80;;;25.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:10:31;27.70;;;23.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:12:58;32.33;;;21.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:15:26;35.93;;;24.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:18:11;35.73;;;25.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:20:40;31.07;;;24.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:23:07;26.90;;;23.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:25:34;27.40;;;22.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:28:02;32.40;;;23.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:30:31;29.23;;;22.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:32:59;28.93;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:35:27;29.47;;;22.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:37:55;29.60;;;23.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:40:23;23.50;;;21.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:42:50;24.83;;;22.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:45:18;28.07;;;24.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:47:45;26.00;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:50:13;30.40;;;23.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:52:40;31.37;;;23.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:55:09;26.73;;;24.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T05:57:37;27.93;;;23.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:00:05;26.07;;;23.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:02:32;24.97;;;22.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:05:10;40.00;;;25.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:07:38;31.37;;;23.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:10:06;27.33;;;24.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:12:38;26.47;;;23.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:15:06;28.37;;;24.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:17:34;48.20;;;24.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:20:05;30.50;;;24.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:22:33;31.80;;;23.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:25:01;27.13;;;24.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:27:29;34.43;;;23.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:29:57;28.23;;;22.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:32:29;26.17;;;23.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:34:56;29.00;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:37:24;32.10;;;25.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:39:51;32.23;;;26.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:42:18;31.07;;;26.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:44:46;30.70;;;27.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:47:15;37.13;;;26.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:49:43;31.30;;;26.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:52:11;27.40;;;24.57;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:54:39;35.43;;;24.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:57:06;34.37;;;24.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T06:59:34;35.63;;;24.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:02:02;27.73;;;23.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:04:32;31.60;;;23.55;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:07:00;37.53;;;24.75;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:09:28;31.40;;;27.15;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:11:56;27.25;;;24.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:14:23;30.08;;;24.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:16:50;26.47;;;23.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:19:18;31.27;;;23.85;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:21:48;33.60;;;25.75;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:24:15;33.50;;;27.75;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:26:43;28.05;;;25.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:29:12;42.50;;;37.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:31:39;24.73;;;22.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:34:07;42.80;;;34.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:36:53;50.63;;;37.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:39:21;34.10;;;25.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:41:48;65.73;;;58.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:44:16;64.17;;;46.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:46:43;52.77;;;47.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:49:10;38.13;;;34.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:51:38;47.47;;;27.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:54:07;55.70;;;34.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:56:34;31.40;;;26.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T07:59:01;44.77;;;36.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:01:29;33.93;;;25.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:03:56;30.90;;;25.87;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:06:23;36.47;;;26.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:08:51;41.83;;;29.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:11:21;30.50;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:13:49;32.87;;;25.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:16:17;30.93;;;24.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:18:45;28.70;;;24.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:21:13;38.40;;;25.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:23:40;30.80;;;25.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:26:08;32.07;;;26.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:28:37;29.20;;;24.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:31:04;28.53;;;25.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:33:32;35.90;;;27.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:36:00;44.57;;;25.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:38:28;33.03;;;24.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:40:58;37.00;;;24.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:43:45;31.88;;;24.05;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:46:15;36.10;;;24.88;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:48:47;33.92;;;25.52;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:51:18;36.20;;;24.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:53:52;43.83;;;24.75;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:56:22;44.90;;;24.45;;
3633;SDS011;1833;42.718;23.270;2022-08-25T08:58:51;30.60;;;24.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:01:22;31.67;;;24.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:03:51;35.03;;;24.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:06:21;47.92;;;24.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:08:56;35.05;;;25.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:11:26;36.08;;;24.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:14:02;28.77;;;24.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:16:36;36.47;;;25.52;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:19:32;42.53;;;27.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:22:04;35.15;;;24.05;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:24:39;47.05;;;29.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:27:12;44.83;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:29:51;49.50;;;24.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:32:21;33.42;;;25.52;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:34:49;41.13;;;22.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:37:16;50.28;;;23.25;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:39:44;42.05;;;23.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:42:11;34.88;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:44:40;31.85;;;22.65;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:47:14;39.70;;;25.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:49:46;46.40;;;25.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:52:25;36.45;;;22.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:54:57;37.45;;;23.95;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:57:29;51.95;;;25.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T09:59:56;38.78;;;25.55;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:02:36;43.20;;;23.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:05:15;44.40;;;23.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:07:47;43.20;;;26.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:10:16;34.33;;;23.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:12:44;40.53;;;24.43;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:15:16;32.03;;;23.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:17:45;49.00;;;23.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:20:15;57.22;;;30.52;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:22:44;45.72;;;23.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:25:13;24.50;;;21.92;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:27:41;34.15;;;21.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:30:13;34.22;;;21.65;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:32:49;27.13;;;22.08;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:35:19;39.15;;;21.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:37:52;25.17;;;21.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:40:26;35.00;;;23.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:42:59;28.98;;;21.88;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:45:31;42.47;;;22.08;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:48:20;47.17;;;23.05;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:50:49;38.35;;;22.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:53:22;35.40;;;21.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:55:53;29.65;;;23.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T10:58:24;39.38;;;21.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:00:57;32.63;;;22.75;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:03:31;26.00;;;21.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:06:05;27.17;;;22.08;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:08:34;40.05;;;23.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:11:05;31.95;;;21.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:13:37;30.52;;;22.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:16:08;42.95;;;22.35;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:18:39;36.75;;;21.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:21:08;43.28;;;22.98;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:23:38;30.83;;;20.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:26:07;31.57;;;20.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:28:41;33.93;;;22.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:31:09;34.65;;;21.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:33:38;38.92;;;22.92;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:36:09;40.25;;;22.05;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:38:42;31.30;;;21.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:41:16;42.20;;;22.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:43:50;24.63;;;20.45;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:46:22;32.33;;;21.58;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:48:56;39.78;;;22.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:51:28;24.48;;;21.42;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:54:12;26.70;;;21.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:56:41;32.63;;;22.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T11:59:09;33.78;;;21.38;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:04:33;29.17;;;22.15;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:07:18;38.20;;;22.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:12:35;32.65;;;23.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:15:12;34.72;;;20.83;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:17:40;32.00;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:20:09;26.80;;;21.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:22:43;29.38;;;22.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:28:05;27.10;;;23.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:30:37;34.47;;;24.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:33:08;31.37;;;24.07;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:35:48;37.83;;;25.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:38:25;38.10;;;24.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:40:56;32.23;;;25.00;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:43:25;34.72;;;26.17;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:45:53;33.83;;;21.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:48:41;43.35;;;22.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:51:14;43.45;;;23.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:53:43;27.47;;;20.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:56:15;33.43;;;21.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T12:58:46;31.97;;;21.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:01:17;37.07;;;21.23;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:03:56;27.30;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:06:32;29.13;;;21.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:11:50;36.37;;;21.37;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:14:20;26.20;;;21.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:16:52;34.90;;;22.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:19:20;36.40;;;21.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:21:49;39.33;;;21.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:24:18;37.53;;;22.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:26:49;26.67;;;21.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:29:20;26.27;;;21.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:31:49;25.90;;;22.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:34:19;33.43;;;22.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:36:47;33.40;;;23.13;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:39:33;36.90;;;22.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:42:02;26.60;;;22.20;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:44:33;24.10;;;21.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:47:06;38.37;;;23.77;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:49:34;33.80;;;23.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:52:02;24.80;;;22.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:54:34;32.67;;;22.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:57:04;29.73;;;24.73;;
3633;SDS011;1833;42.718;23.270;2022-08-25T13:59:33;23.80;;;21.63;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:02:03;32.80;;;22.40;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:04:31;32.63;;;22.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:07:12;38.37;;;22.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:09:43;30.33;;;23.10;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:12:26;41.53;;;23.30;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:14:57;31.43;;;22.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:17:25;41.47;;;23.33;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:19:52;26.30;;;23.03;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:22:20;33.77;;;21.50;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:24:47;23.30;;;20.70;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:27:15;34.27;;;23.47;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:29:44;33.13;;;22.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:32:11;28.00;;;21.93;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:34:40;32.10;;;23.27;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:37:09;43.23;;;23.80;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:39:38;32.77;;;21.90;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:42:06;41.30;;;23.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:44:33;22.90;;;20.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:47:03;35.07;;;21.60;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:49:33;37.07;;;22.97;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:52:03;32.33;;;24.37;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:54:32;26.93;;;21.67;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:56:59;29.60;;;22.53;;
3633;SDS011;1833;42.718;23.270;2022-08-25T14:59:27;38.17;;;23.60;;