sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38784;DHT22;24531;45.502;12.238;2024-02-26T00:01:31;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:03:58;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:06:25;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:08:50;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:11:16;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:13:42;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:16:07;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:18:33;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:20:59;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:23:26;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:25:52;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:28:17;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:30:45;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:33:11;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:35:36;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:38:02;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:40:28;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:42:54;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:45:20;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:47:45;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:50:12;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:52:39;10.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:55:06;10.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:57:31;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T00:59:57;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:02:23;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:04:48;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:07:14;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:09:39;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:12:05;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:14:31;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:16:57;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:19:22;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:21:48;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:24:13;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:26:39;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:29:05;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:31:30;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:33:56;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:36:22;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:38:47;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:41:16;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:43:42;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:46:12;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:48:41;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:51:07;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:53:33;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:55:59;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T01:58:25;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:00:51;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:03:16;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:05:42;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:08:10;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:10:37;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:13:03;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:15:29;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:17:55;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:20:26;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:22:52;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:25:18;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:27:44;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:30:10;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:32:40;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:35:07;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:37:32;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:39:58;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:42:24;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:44:50;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:47:15;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:49:41;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:52:07;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:54:32;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:56:58;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T02:59:25;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:01:50;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:04:17;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:06:42;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:09:08;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:11:34;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:14:00;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:16:26;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:18:51;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:21:17;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:23:43;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:26:09;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:28:39;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:31:04;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:33:30;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:35:56;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:38:21;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:40:47;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:43:13;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:45:39;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:48:05;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:50:30;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:52:56;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:55:23;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T03:57:53;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:00:19;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:02:47;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:05:13;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:07:39;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:10:09;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:12:35;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:15:00;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:17:26;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:19:51;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:22:17;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:24:43;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:27:08;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:29:34;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:31:59;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:34:25;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:36:51;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:39:16;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:41:42;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:44:07;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:46:33;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:48:58;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:51:24;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:53:50;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:56:15;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T04:58:41;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:01:07;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:03:34;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:06:00;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:08:26;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:10:51;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:13:17;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:15:43;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:18:16;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:20:42;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:23:08;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:25:33;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:27:59;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:30:24;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:32:52;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:35:17;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:37:43;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:40:09;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:42:35;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:45:00;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:47:34;9.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:50:00;9.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:52:26;9.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:54:53;9.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:57:19;9.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T05:59:45;9.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:02:10;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:04:36;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:07:02;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:09:27;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:11:53;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:14:19;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:16:46;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:19:11;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:21:37;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:24:03;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:26:28;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:28:55;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:31:22;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:33:48;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:36:15;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:38:41;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:41:07;10.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:43:32;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:45:58;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:48:24;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:50:50;10.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:53:15;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:55:42;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T06:58:08;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:00:34;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:02:59;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:05:25;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:07:51;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:10:17;10.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:12:42;10.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:15:09;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:17:35;10.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:20:01;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:22:29;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:24:55;10.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:27:21;10.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:29:47;10.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:32:12;10.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:34:38;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:37:07;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:39:33;11.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:41:59;11.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:44:24;11.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:46:50;11.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:49:15;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:51:41;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:54:07;11.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:56:33;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T07:58:58;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:01:24;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:03:52;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:06:18;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:08:44;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:11:09;11.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:13:35;11.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:16:01;11.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:18:27;11.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:20:52;11.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:23:18;11.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:25:44;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:28:10;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:30:38;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:33:04;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:35:30;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:37:55;11.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:40:21;11.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:42:47;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:45:12;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:47:38;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:50:04;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:52:30;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:54:56;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:57:22;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T08:59:48;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:02:14;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:04:39;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:07:05;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:09:31;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:11:57;11.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:14:23;11.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:16:49;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:19:15;11.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:21:46;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:24:12;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:26:38;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T09:29:03;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:12:53;10.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:15:19;11.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:17:49;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:20:19;12.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:22:45;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:25:11;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:27:37;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:30:04;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:32:36;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:35:06;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:37:32;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:39:59;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:42:26;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:44:52;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:47:18;12.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:49:43;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:52:11;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:54:37;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:57:03;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T16:59:28;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:01:55;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:04:22;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:06:48;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:09:14;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:11:40;12.70;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:14:06;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:16:31;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:18:57;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:21:24;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:23:50;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:26:20;12.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:28:46;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:31:12;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:33:38;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:36:04;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:38:30;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:40:55;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:43:21;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:45:47;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:48:13;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:50:39;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:53:05;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:55:30;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T17:57:56;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:00:22;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:02:47;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:05:13;11.60;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:07:39;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:10:08;12.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:12:39;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:15:06;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:17:35;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:20:03;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:22:30;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:24:56;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:27:21;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:29:47;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:32:12;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:34:38;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:37:04;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:39:31;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:41:57;12.40;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:44:25;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:46:52;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:49:17;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:51:43;12.30;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:54:09;12.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:56:35;12.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T18:59:03;12.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:01:29;12.20;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:03:56;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:06:22;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:08:47;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:11:13;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:13:40;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:16:06;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:18:32;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:20:58;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:23:24;12.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:25:50;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:28:16;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:30:41;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:33:07;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:35:37;11.50;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:38:03;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:40:29;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:42:54;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:45:20;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:47:46;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:50:12;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:52:38;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:55:04;10.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:57:30;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T19:59:55;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:02:21;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:04:47;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:07:12;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:09:39;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:12:06;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:14:33;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:17:00;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:19:26;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:21:53;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:24:19;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:26:45;11.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:29:14;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:31:40;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:34:06;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:36:34;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:39:00;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:41:28;11.80;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:43:53;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:46:19;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:48:44;14.10;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:51:10;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:53:36;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:56:02;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T20:58:28;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:00:54;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:03:21;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:05:46;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:08:12;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:10:37;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:13:03;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:15:30;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:17:56;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:20:22;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:22:50;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:25:17;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:27:43;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:30:11;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:32:37;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:35:07;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:37:32;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:39:58;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:42:24;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:44:50;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:47:16;12.00;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:49:42;11.90;99.90
38784;DHT22;24531;45.502;12.238;2024-02-26T21:52:09;11.90;99.90