sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2024-02-21T00:01:16;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:03:42;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:06:07;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:08:33;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:10:58;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:13:24;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:15:49;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:18:15;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:20:40;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:23:06;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:25:31;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:27:57;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:30:22;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:32:48;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:35:14;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:37:39;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:40:05;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:42:31;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:44:56;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:47:22;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:49:47;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:52:13;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:54:38;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T00:57:04;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T00:59:29;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:01:55;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:04:20;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:06:45;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:09:11;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:11:36;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:14:02;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:16:27;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:18:53;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:21:18;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T01:23:44;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:26:10;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:28:39;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:31:04;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:33:30;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:36:03;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:38:28;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T01:40:54;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:43:20;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:45:50;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:48:19;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:50:45;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T01:53:11;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:55:43;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T01:58:09;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T02:00:35;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T02:03:01;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T02:05:27;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T02:07:52;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T02:10:18;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T02:12:43;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T02:15:09;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T02:17:34;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T02:20:00;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T02:22:28;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T02:24:54;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T02:27:19;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T02:29:45;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T02:32:10;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:34:36;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:37:02;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:39:27;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:41:53;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T02:44:18;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:46:44;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T02:49:09;17.30;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T02:51:35;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T02:54:00;17.30;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T02:56:26;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T02:58:51;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:01:17;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:03:42;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:06:07;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:08:33;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:10:59;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:13:25;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:15:51;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:18:16;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:20:42;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:23:07;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:25:33;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:27:58;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:30:24;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:32:49;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T03:35:15;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:37:40;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:40:06;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:42:32;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:44:57;17.30;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T03:47:23;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:49:49;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:52:15;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T03:54:40;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:57:06;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T03:59:31;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:01:57;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:04:22;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T04:06:48;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:09:14;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:11:39;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:14:05;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:16:30;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:18:56;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:21:21;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T04:23:47;17.30;60.20
74617;DHT22;63123;50.906;4.198;2024-02-21T04:26:12;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:28:38;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:31:03;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:33:29;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:35:54;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:38:20;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:40:46;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:43:11;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:45:37;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:48:02;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:50:28;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:52:53;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T04:55:19;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T04:57:44;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T05:00:10;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T05:02:36;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T05:05:01;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T05:07:27;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T05:09:53;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T05:12:18;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T05:14:44;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T05:17:09;17.20;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T05:19:35;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:22:00;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:24:26;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:26:51;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T05:29:17;17.30;60.20
74617;DHT22;63123;50.906;4.198;2024-02-21T05:31:54;17.30;60.20
74617;DHT22;63123;50.906;4.198;2024-02-21T05:34:21;17.30;60.30
74617;DHT22;63123;50.906;4.198;2024-02-21T05:36:46;17.30;60.40
74617;DHT22;63123;50.906;4.198;2024-02-21T05:39:13;17.30;60.30
74617;DHT22;63123;50.906;4.198;2024-02-21T05:41:38;17.20;60.20
74617;DHT22;63123;50.906;4.198;2024-02-21T05:44:04;17.30;60.20
74617;DHT22;63123;50.906;4.198;2024-02-21T05:46:29;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T05:48:55;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:51:20;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:53:46;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T05:56:12;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T05:58:37;17.20;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T06:01:03;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:03:29;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:05:55;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T06:08:21;17.30;60.60
74617;DHT22;63123;50.906;4.198;2024-02-21T06:10:47;17.30;60.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:13:13;17.20;60.60
74617;DHT22;63123;50.906;4.198;2024-02-21T06:15:39;17.30;60.80
74617;DHT22;63123;50.906;4.198;2024-02-21T06:18:05;17.30;60.90
74617;DHT22;63123;50.906;4.198;2024-02-21T06:20:30;17.30;61.10
74617;DHT22;63123;50.906;4.198;2024-02-21T06:22:56;17.30;61.00
74617;DHT22;63123;50.906;4.198;2024-02-21T06:25:21;17.30;60.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:27:46;17.30;60.40
74617;DHT22;63123;50.906;4.198;2024-02-21T06:30:12;17.30;60.10
74617;DHT22;63123;50.906;4.198;2024-02-21T06:32:38;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T06:35:03;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T06:37:29;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T06:39:55;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T06:42:21;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T06:44:47;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T06:47:12;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T06:49:38;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T06:52:06;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:54:31;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T06:56:57;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T06:59:22;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T07:01:48;17.30;60.10
74617;DHT22;63123;50.906;4.198;2024-02-21T07:04:14;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T07:06:40;17.30;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T07:09:05;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:11:31;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:13:56;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:16:22;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:18:47;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:21:13;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:23:41;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:26:10;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:28:35;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:31:01;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:33:26;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:35:52;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:38:17;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:40:46;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:43:12;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:45:37;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:48:07;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T07:50:33;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:52:58;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:55:24;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T07:57:49;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T08:00:15;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T08:02:45;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T08:05:11;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T08:07:37;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T08:10:03;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T08:12:29;17.30;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T08:14:54;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T08:17:20;17.20;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T08:19:45;17.20;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T08:22:11;17.20;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T08:24:36;17.20;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T08:27:02;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T08:29:27;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T08:31:53;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T08:34:18;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T08:36:44;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T08:39:09;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T08:41:35;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T08:44:00;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T08:46:26;17.20;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T08:48:52;17.20;58.90
74617;DHT22;63123;50.906;4.198;2024-02-21T08:51:18;17.30;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T08:53:44;17.30;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T08:56:09;17.30;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T08:58:41;17.20;59.00
74617;DHT22;63123;50.906;4.198;2024-02-21T09:01:07;17.20;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T09:03:36;17.20;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T09:06:02;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T09:08:28;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T09:10:53;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T09:13:19;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T09:15:44;17.20;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T09:18:10;17.30;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T09:20:35;17.20;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T09:23:01;17.30;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T09:25:26;17.30;58.90
74617;DHT22;63123;50.906;4.198;2024-02-21T09:27:53;17.20;58.90
74617;DHT22;63123;50.906;4.198;2024-02-21T09:30:19;17.20;58.80
74617;DHT22;63123;50.906;4.198;2024-02-21T09:32:44;17.20;58.70
74617;DHT22;63123;50.906;4.198;2024-02-21T09:35:10;17.30;58.70
74617;DHT22;63123;50.906;4.198;2024-02-21T09:37:35;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T09:40:01;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T09:42:40;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T09:45:19;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T09:50:30;17.20;58.70
74617;DHT22;63123;50.906;4.198;2024-02-21T09:52:56;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T09:55:24;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T09:57:50;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:00:16;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T10:02:47;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:05:13;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:07:38;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:10:05;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:12:30;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:15:02;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:17:28;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:19:53;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:22:19;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:24:46;17.30;58.80
74617;DHT22;63123;50.906;4.198;2024-02-21T10:27:11;17.20;58.70
74617;DHT22;63123;50.906;4.198;2024-02-21T10:29:37;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:32:21;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:34:48;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:37:17;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:39:42;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T10:42:10;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:44:39;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:47:08;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:49:41;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:54:45;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T10:57:13;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T10:59:39;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:02:05;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:04:31;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T11:06:57;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T11:09:32;17.20;58.70
74617;DHT22;63123;50.906;4.198;2024-02-21T11:11:58;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T11:14:27;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T11:16:52;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:21:43;17.20;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T11:24:09;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T11:26:36;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:29:02;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:31:38;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:34:07;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T11:36:33;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:39:05;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:41:31;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:43:56;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:46:22;17.30;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T11:48:48;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T11:51:24;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T11:53:50;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T11:56:16;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T11:58:41;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:01:08;17.30;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T12:03:33;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:06:02;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:08:40;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:11:15;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:13:40;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:16:06;17.30;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T12:18:31;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:20:58;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:23:26;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:25:52;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:28:19;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:30:45;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:33:10;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:35:36;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T12:38:01;17.30;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:40:27;17.30;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:43:00;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T12:45:28;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:47:53;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:50:19;17.30;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T12:52:45;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T12:55:11;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T12:57:38;17.20;58.00
74617;DHT22;63123;50.906;4.198;2024-02-21T13:00:05;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:02:33;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:04:59;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:07:25;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:09:51;17.30;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:12:16;17.30;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:14:42;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:17:09;17.30;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:19:34;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T13:22:00;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:24:26;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:26:51;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:29:17;17.20;58.10
74617;DHT22;63123;50.906;4.198;2024-02-21T13:31:42;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:34:09;17.20;58.20
74617;DHT22;63123;50.906;4.198;2024-02-21T13:36:34;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T13:39:00;17.20;58.30
74617;DHT22;63123;50.906;4.198;2024-02-21T13:41:25;17.20;58.40
74617;DHT22;63123;50.906;4.198;2024-02-21T13:43:51;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T13:46:17;17.30;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T13:48:43;17.20;58.50
74617;DHT22;63123;50.906;4.198;2024-02-21T13:51:08;17.20;58.60
74617;DHT22;63123;50.906;4.198;2024-02-21T13:53:34;17.30;58.80
74617;DHT22;63123;50.906;4.198;2024-02-21T13:56:00;17.20;58.80
74617;DHT22;63123;50.906;4.198;2024-02-21T13:58:25;17.20;58.80
74617;DHT22;63123;50.906;4.198;2024-02-21T14:00:51;17.30;58.90
74617;DHT22;63123;50.906;4.198;2024-02-21T14:03:17;17.20;58.90
74617;DHT22;63123;50.906;4.198;2024-02-21T14:05:44;17.30;59.00
74617;DHT22;63123;50.906;4.198;2024-02-21T14:08:09;17.20;59.00
74617;DHT22;63123;50.906;4.198;2024-02-21T14:10:35;17.20;59.00
74617;DHT22;63123;50.906;4.198;2024-02-21T14:13:00;17.20;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T14:15:26;17.30;59.10
74617;DHT22;63123;50.906;4.198;2024-02-21T14:17:51;17.20;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T14:20:17;17.30;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T14:22:42;17.20;59.20
74617;DHT22;63123;50.906;4.198;2024-02-21T14:25:08;17.30;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T14:27:33;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T14:30:01;17.30;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T14:32:27;17.30;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T14:34:53;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T14:37:18;17.20;59.30
74617;DHT22;63123;50.906;4.198;2024-02-21T14:39:44;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T14:42:09;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T14:44:35;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T14:47:01;17.20;59.40
74617;DHT22;63123;50.906;4.198;2024-02-21T14:49:28;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T14:51:54;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T14:54:19;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T14:56:45;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T14:59:12;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T15:01:37;17.30;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T15:04:06;17.20;60.00
74617;DHT22;63123;50.906;4.198;2024-02-21T15:06:32;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T15:08:58;17.20;59.50
74617;DHT22;63123;50.906;4.198;2024-02-21T15:11:24;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T15:13:49;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T15:16:16;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T15:18:42;17.30;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T15:21:07;17.30;59.80
74617;DHT22;63123;50.906;4.198;2024-02-21T15:23:38;17.20;59.60
74617;DHT22;63123;50.906;4.198;2024-02-21T15:26:04;17.20;59.70
74617;DHT22;63123;50.906;4.198;2024-02-21T15:28:29;17.30;59.90
74617;DHT22;63123;50.906;4.198;2024-02-21T15:30:55;17.30;59.90