sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2023-05-11T00:00:42;97569.84;;;11.48;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:03:10;97568.72;;;11.44;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:05:38;97576.63;;;11.39;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:08:06;97564.66;;;11.42;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:10:33;97568.28;;;11.36;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:13:01;97563.44;;;11.33;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:15:29;97558.56;;;11.30;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:17:56;97554.84;;;11.31;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:20:24;97550.63;;;11.35;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:22:51;97556.81;;;11.35;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:25:19;97558.31;;;11.31;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:27:46;97552.19;;;11.31;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:30:14;97546.84;;;11.31;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:32:43;97551.59;;;11.29;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:35:11;97557.78;;;11.29;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:37:39;97558.56;;;11.30;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:40:07;97552.91;;;11.26;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:42:35;97549.66;;;11.24;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:45:03;97545.94;;;11.25;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:47:30;97550.25;;;11.26;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:50:00;97547.81;;;11.24;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:52:28;97551.53;;;11.23;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:54:55;97551.44;;;11.18;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:57:23;97554.84;;;11.14;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T00:59:51;97551.00;;;11.10;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:02:18;97543.75;;;11.05;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:04:46;97549.56;;;11.02;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:10:14;97547.47;;;10.92;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:15:47;97543.47;;;10.90;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:18:27;97552.81;;;10.92;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:21:02;97554.69;;;10.92;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:29:45;97559.66;;;11.00;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:32:19;97553.25;;;11.01;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:34:55;97552.44;;;11.00;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:37:26;97552.94;;;10.97;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:39:57;97554.03;;;10.85;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:42:43;97554.41;;;10.76;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:45:13;97555.47;;;10.75;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:47:44;97562.72;;;10.80;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:50:12;97556.41;;;10.69;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:52:42;97564.53;;;10.74;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:55:10;97557.06;;;10.76;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T01:57:40;97557.53;;;10.73;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:00:07;97560.47;;;10.72;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:02:39;97560.47;;;10.72;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:05:08;97558.97;;;10.64;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:07:37;97556.31;;;10.64;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:10:09;97559.44;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:12:39;97549.03;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:15:09;97549.25;;;10.58;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:17:38;97559.59;;;10.54;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:20:08;97552.25;;;10.62;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:22:37;97554.34;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:25:08;97559.09;;;10.57;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:27:36;97555.16;;;10.60;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:30:05;97556.78;;;10.61;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:32:38;97558.06;;;10.59;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:35:17;97560.25;;;10.62;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:37:49;97560.81;;;10.64;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:40:24;97562.44;;;10.65;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:42:58;97561.63;;;10.64;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:45:31;97561.75;;;10.69;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:48:05;97560.00;;;10.75;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:50:38;97551.38;;;10.85;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:53:15;97555.41;;;10.87;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:55:45;97552.00;;;10.92;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T02:58:14;97552.00;;;10.92;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:00:46;97552.28;;;10.90;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:03:15;97553.88;;;10.91;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:05:43;97555.00;;;10.95;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:08:10;97557.69;;;10.95;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:10:39;97562.00;;;10.96;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:13:07;97560.34;;;10.95;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:15:36;97557.84;;;10.89;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:18:05;97560.28;;;10.90;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:20:38;97563.41;;;10.87;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:23:07;97552.97;;;10.86;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:25:35;97571.56;;;10.81;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:28:03;97562.41;;;10.76;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:30:34;97561.94;;;10.79;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:33:03;97564.53;;;10.74;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:35:32;97562.72;;;10.80;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:38:03;97562.78;;;10.97;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:40:33;97556.88;;;11.23;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:43:02;97562.16;;;11.86;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:45:31;97559.31;;;12.31;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:48:03;97553.22;;;12.80;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:50:32;97558.63;;;13.12;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:53:00;97563.16;;;13.34;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:55:28;97554.19;;;13.87;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T03:57:56;97552.94;;;14.00;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:00:24;97553.72;;;14.43;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:02:53;97550.56;;;14.56;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:05:21;97551.59;;;14.50;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:07:49;97557.16;;;14.38;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:10:17;97549.75;;;14.03;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:12:45;97543.88;;;14.06;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:15:13;97551.97;;;14.16;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:17:40;97556.50;;;14.58;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:20:08;97552.00;;;14.21;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:22:36;97550.84;;;14.07;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:25:04;97555.28;;;13.91;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:27:32;97549.78;;;14.13;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:30:03;97549.84;;;14.18;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:32:31;97554.88;;;14.10;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:34:59;97544.44;;;14.13;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:37:30;97550.84;;;14.07;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:39:58;97556.88;;;14.35;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:42:26;97554.88;;;14.62;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:44:55;97544.31;;;15.19;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:47:23;97543.22;;;15.96;100.00
36190;BME280;22232;50.914;13.858;2023-05-11T04:49:50;97549.41;;;15.97;99.88
36190;BME280;22232;50.914;13.858;2023-05-11T04:52:18;97556.81;;;16.51;97.33
36190;BME280;22232;50.914;13.858;2023-05-11T04:54:48;97553.19;;;16.86;91.06
36190;BME280;22232;50.914;13.858;2023-05-11T04:57:15;97551.00;;;16.88;87.74
36190;BME280;22232;50.914;13.858;2023-05-11T04:59:44;97554.59;;;16.68;92.19
36190;BME280;22232;50.914;13.858;2023-05-11T05:02:12;97553.22;;;16.76;91.61
36190;BME280;22232;50.914;13.858;2023-05-11T05:04:39;97552.69;;;16.69;92.95
36190;BME280;22232;50.914;13.858;2023-05-11T05:07:07;97557.66;;;16.36;94.77
36190;BME280;22232;50.914;13.858;2023-05-11T05:09:35;97556.25;;;16.54;93.25
36190;BME280;22232;50.914;13.858;2023-05-11T05:12:03;97560.69;;;16.94;91.22
36190;BME280;22232;50.914;13.858;2023-05-11T05:14:30;97566.28;;;17.03;92.73
36190;BME280;22232;50.914;13.858;2023-05-11T05:16:58;97559.84;;;16.99;89.65
36190;BME280;22232;50.914;13.858;2023-05-11T05:19:28;97567.47;;;16.87;90.75
36190;BME280;22232;50.914;13.858;2023-05-11T05:21:55;97558.09;;;16.64;92.40
36190;BME280;22232;50.914;13.858;2023-05-11T05:24:23;97561.84;;;16.83;90.24
36190;BME280;22232;50.914;13.858;2023-05-11T05:26:51;97561.88;;;16.63;91.21
36190;BME280;22232;50.914;13.858;2023-05-11T05:29:18;97562.09;;;16.77;92.07
36190;BME280;22232;50.914;13.858;2023-05-11T05:31:46;97554.41;;;17.09;95.90
36190;BME280;22232;50.914;13.858;2023-05-11T05:34:14;97563.81;;;17.12;90.72
36190;BME280;22232;50.914;13.858;2023-05-11T05:36:43;97564.25;;;17.29;94.40
36190;BME280;22232;50.914;13.858;2023-05-11T05:39:11;97569.59;;;17.34;83.80
36190;BME280;22232;50.914;13.858;2023-05-11T05:41:39;97573.72;;;17.22;80.43
36190;BME280;22232;50.914;13.858;2023-05-11T05:44:10;97567.00;;;17.58;85.01
36190;BME280;22232;50.914;13.858;2023-05-11T05:46:38;97570.78;;;17.92;83.67
36190;BME280;22232;50.914;13.858;2023-05-11T05:49:06;97573.78;;;18.43;81.56
36190;BME280;22232;50.914;13.858;2023-05-11T05:51:35;97571.78;;;18.30;76.31
36190;BME280;22232;50.914;13.858;2023-05-11T05:54:03;97574.97;;;18.08;77.20
36190;BME280;22232;50.914;13.858;2023-05-11T05:56:30;97577.72;;;18.03;83.40
36190;BME280;22232;50.914;13.858;2023-05-11T05:59:01;97579.13;;;17.95;81.79
36190;BME280;22232;50.914;13.858;2023-05-11T06:01:29;97576.34;;;18.05;78.38
36190;BME280;22232;50.914;13.858;2023-05-11T06:03:57;97575.56;;;18.53;73.62
36190;BME280;22232;50.914;13.858;2023-05-11T06:06:25;97587.03;;;18.16;78.04
36190;BME280;22232;50.914;13.858;2023-05-11T06:08:53;97573.88;;;18.38;77.90
36190;BME280;22232;50.914;13.858;2023-05-11T06:11:20;97579.34;;;18.28;75.94
36190;BME280;22232;50.914;13.858;2023-05-11T06:13:50;97584.34;;;18.16;71.44
36190;BME280;22232;50.914;13.858;2023-05-11T06:16:18;97596.03;;;17.72;78.34
36190;BME280;22232;50.914;13.858;2023-05-11T06:18:46;97588.53;;;17.63;84.07
36190;BME280;22232;50.914;13.858;2023-05-11T06:21:14;97589.44;;;17.49;88.43
36190;BME280;22232;50.914;13.858;2023-05-11T06:23:42;97583.59;;;17.81;85.79
36190;BME280;22232;50.914;13.858;2023-05-11T06:26:09;97595.47;;;18.09;78.43
36190;BME280;22232;50.914;13.858;2023-05-11T06:28:38;97589.06;;;18.29;76.43
36190;BME280;22232;50.914;13.858;2023-05-11T06:31:10;97593.84;;;18.37;81.79
36190;BME280;22232;50.914;13.858;2023-05-11T06:33:41;97588.38;;;18.18;77.03
36190;BME280;22232;50.914;13.858;2023-05-11T06:36:17;97589.19;;;17.50;81.30
36190;BME280;22232;50.914;13.858;2023-05-11T06:38:45;97586.63;;;16.80;84.48
36190;BME280;22232;50.914;13.858;2023-05-11T06:41:13;97589.63;;;16.58;94.61
36190;BME280;22232;50.914;13.858;2023-05-11T06:43:40;97596.59;;;16.69;93.18
36190;BME280;22232;50.914;13.858;2023-05-11T06:46:19;97592.94;;;17.10;93.24
36190;BME280;22232;50.914;13.858;2023-05-11T06:48:48;97593.16;;;17.58;82.37
36190;BME280;22232;50.914;13.858;2023-05-11T06:51:17;97580.06;;;18.09;82.14
36190;BME280;22232;50.914;13.858;2023-05-11T06:53:45;97595.50;;;18.33;81.48
36190;BME280;22232;50.914;13.858;2023-05-11T06:56:13;97597.34;;;18.38;76.63
36190;BME280;22232;50.914;13.858;2023-05-11T06:58:41;97582.09;;;18.76;78.81
36190;BME280;22232;50.914;13.858;2023-05-11T07:01:10;97591.69;;;18.87;69.96
36190;BME280;22232;50.914;13.858;2023-05-11T07:03:37;97595.50;;;19.05;78.10
36190;BME280;22232;50.914;13.858;2023-05-11T07:06:05;97591.84;;;19.53;69.04
36190;BME280;22232;50.914;13.858;2023-05-11T07:08:32;97589.66;;;19.17;67.53
36190;BME280;22232;50.914;13.858;2023-05-11T07:11:00;97592.03;;;19.23;74.24
36190;BME280;22232;50.914;13.858;2023-05-11T07:13:28;97583.66;;;19.20;69.41
36190;BME280;22232;50.914;13.858;2023-05-11T07:15:55;97584.09;;;19.46;69.49
36190;BME280;22232;50.914;13.858;2023-05-11T07:18:24;97593.75;;;19.71;68.97
36190;BME280;22232;50.914;13.858;2023-05-11T07:20:51;97592.44;;;19.87;72.48
36190;BME280;22232;50.914;13.858;2023-05-11T07:23:19;97587.97;;;19.78;69.93
36190;BME280;22232;50.914;13.858;2023-05-11T07:25:46;97591.47;;;20.11;67.35
36190;BME280;22232;50.914;13.858;2023-05-11T07:28:14;97595.53;;;19.94;61.52
36190;BME280;22232;50.914;13.858;2023-05-11T07:30:41;97600.09;;;19.80;66.50
36190;BME280;22232;50.914;13.858;2023-05-11T07:33:09;97611.72;;;20.00;67.84
36190;BME280;22232;50.914;13.858;2023-05-11T07:35:37;97609.22;;;20.17;67.11
36190;BME280;22232;50.914;13.858;2023-05-11T07:38:04;97603.75;;;20.50;63.75
36190;BME280;22232;50.914;13.858;2023-05-11T07:40:34;97605.53;;;20.27;58.51
36190;BME280;22232;50.914;13.858;2023-05-11T07:43:01;97607.63;;;19.83;68.68
36190;BME280;22232;50.914;13.858;2023-05-11T07:45:29;97612.91;;;20.07;61.30
36190;BME280;22232;50.914;13.858;2023-05-11T07:47:57;97604.13;;;19.64;60.38
36190;BME280;22232;50.914;13.858;2023-05-11T07:50:25;97615.53;;;19.80;62.84
36190;BME280;22232;50.914;13.858;2023-05-11T07:52:53;97607.16;;;19.95;64.49
36190;BME280;22232;50.914;13.858;2023-05-11T07:55:21;97611.66;;;20.19;69.29
36190;BME280;22232;50.914;13.858;2023-05-11T07:57:52;97609.97;;;20.36;62.38
36190;BME280;22232;50.914;13.858;2023-05-11T08:00:20;97608.91;;;20.51;62.75
36190;BME280;22232;50.914;13.858;2023-05-11T08:02:48;97618.47;;;20.76;62.13
36190;BME280;22232;50.914;13.858;2023-05-11T08:05:16;97620.34;;;20.62;61.17
36190;BME280;22232;50.914;13.858;2023-05-11T08:07:44;97616.03;;;20.89;63.62
36190;BME280;22232;50.914;13.858;2023-05-11T08:10:12;97627.84;;;21.20;58.37
36190;BME280;22232;50.914;13.858;2023-05-11T08:12:40;97617.84;;;21.07;58.08
36190;BME280;22232;50.914;13.858;2023-05-11T08:15:08;97622.66;;;21.10;56.54
36190;BME280;22232;50.914;13.858;2023-05-11T08:17:35;97620.81;;;21.19;58.78
36190;BME280;22232;50.914;13.858;2023-05-11T08:20:04;97621.22;;;21.40;56.83
36190;BME280;22232;50.914;13.858;2023-05-11T08:22:33;97625.97;;;21.57;53.59
36190;BME280;22232;50.914;13.858;2023-05-11T08:25:00;97616.38;;;21.23;60.89
36190;BME280;22232;50.914;13.858;2023-05-11T08:27:28;97619.81;;;21.29;57.80
36190;BME280;22232;50.914;13.858;2023-05-11T08:29:55;97621.25;;;20.99;57.24
36190;BME280;22232;50.914;13.858;2023-05-11T08:32:23;97620.88;;;20.92;59.70
36190;BME280;22232;50.914;13.858;2023-05-11T08:34:50;97623.78;;;21.09;54.76
36190;BME280;22232;50.914;13.858;2023-05-11T08:37:18;97619.13;;;21.37;57.83
36190;BME280;22232;50.914;13.858;2023-05-11T08:39:45;97629.00;;;20.92;58.67
36190;BME280;22232;50.914;13.858;2023-05-11T08:42:15;97625.25;;;20.88;56.16
36190;BME280;22232;50.914;13.858;2023-05-11T08:44:43;97633.59;;;20.77;58.70
36190;BME280;22232;50.914;13.858;2023-05-11T08:47:11;97631.41;;;20.52;58.88
36190;BME280;22232;50.914;13.858;2023-05-11T08:49:41;97617.84;;;20.93;59.86
36190;BME280;22232;50.914;13.858;2023-05-11T08:52:09;97619.34;;;20.85;53.37
36190;BME280;22232;50.914;13.858;2023-05-11T08:54:38;97621.66;;;20.78;54.81
36190;BME280;22232;50.914;13.858;2023-05-11T08:57:06;97626.56;;;20.90;55.36
36190;BME280;22232;50.914;13.858;2023-05-11T08:59:35;97621.97;;;20.77;56.52
36190;BME280;22232;50.914;13.858;2023-05-11T09:02:03;97621.72;;;21.15;55.31
36190;BME280;22232;50.914;13.858;2023-05-11T09:04:33;97617.31;;;21.19;60.99
36190;BME280;22232;50.914;13.858;2023-05-11T09:07:03;97621.13;;;21.18;55.40
36190;BME280;22232;50.914;13.858;2023-05-11T09:09:31;97623.78;;;21.45;55.22
36190;BME280;22232;50.914;13.858;2023-05-11T09:11:58;97622.09;;;21.49;54.04
36190;BME280;22232;50.914;13.858;2023-05-11T09:14:26;97616.38;;;21.23;53.57
36190;BME280;22232;50.914;13.858;2023-05-11T09:16:54;97621.66;;;21.56;56.88
36190;BME280;22232;50.914;13.858;2023-05-11T09:19:21;97624.84;;;21.36;54.76
36190;BME280;22232;50.914;13.858;2023-05-11T09:21:51;97620.50;;;21.35;56.23
36190;BME280;22232;50.914;13.858;2023-05-11T09:24:20;97612.28;;;21.62;53.35
36190;BME280;22232;50.914;13.858;2023-05-11T09:26:48;97614.88;;;22.12;53.64
36190;BME280;22232;50.914;13.858;2023-05-11T09:29:18;97617.50;;;22.17;53.45
36190;BME280;22232;50.914;13.858;2023-05-11T09:31:46;97624.16;;;21.89;50.71
36190;BME280;22232;50.914;13.858;2023-05-11T09:34:18;97614.09;;;21.67;55.84
36190;BME280;22232;50.914;13.858;2023-05-11T09:36:49;97627.03;;;21.34;52.51
36190;BME280;22232;50.914;13.858;2023-05-11T09:39:17;97620.06;;;20.64;56.73
36190;BME280;22232;50.914;13.858;2023-05-11T09:42:14;97621.44;;;21.16;54.68
36190;BME280;22232;50.914;13.858;2023-05-11T09:44:43;97623.47;;;20.97;55.67
36190;BME280;22232;50.914;13.858;2023-05-11T09:47:16;97615.41;;;21.19;56.41
36190;BME280;22232;50.914;13.858;2023-05-11T09:49:45;97626.19;;;20.97;55.26
36190;BME280;22232;50.914;13.858;2023-05-11T09:52:16;97613.63;;;21.01;53.57
36190;BME280;22232;50.914;13.858;2023-05-11T09:54:49;97631.59;;;20.69;54.70
36190;BME280;22232;50.914;13.858;2023-05-11T09:59:52;97630.78;;;21.10;51.50
36190;BME280;22232;50.914;13.858;2023-05-11T10:04:54;97627.53;;;21.36;56.03
36190;BME280;22232;50.914;13.858;2023-05-11T10:07:32;97624.19;;;21.52;50.97
36190;BME280;22232;50.914;13.858;2023-05-11T10:10:06;97614.50;;;21.60;49.24
36190;BME280;22232;50.914;13.858;2023-05-11T10:12:34;97619.31;;;21.41;49.52
36190;BME280;22232;50.914;13.858;2023-05-11T10:15:06;97620.78;;;21.47;50.56
36190;BME280;22232;50.914;13.858;2023-05-11T10:17:35;97620.34;;;21.67;52.13
36190;BME280;22232;50.914;13.858;2023-05-11T10:20:05;97626.84;;;22.11;51.38
36190;BME280;22232;50.914;13.858;2023-05-11T10:22:33;97621.53;;;22.06;48.47
36190;BME280;22232;50.914;13.858;2023-05-11T10:25:01;97621.91;;;21.91;48.10
36190;BME280;22232;50.914;13.858;2023-05-11T10:27:30;97626.00;;;21.80;50.92
36190;BME280;22232;50.914;13.858;2023-05-11T10:29:58;97620.19;;;21.50;51.82
36190;BME280;22232;50.914;13.858;2023-05-11T10:32:26;97623.91;;;21.76;50.71
36190;BME280;22232;50.914;13.858;2023-05-11T10:34:55;97614.16;;;21.75;51.80
36190;BME280;22232;50.914;13.858;2023-05-11T10:37:23;97627.28;;;21.60;50.44
36190;BME280;22232;50.914;13.858;2023-05-11T10:39:52;97619.66;;;21.62;50.72
36190;BME280;22232;50.914;13.858;2023-05-11T10:45:19;97617.72;;;21.62;51.96
36190;BME280;22232;50.914;13.858;2023-05-11T11:01:51;97617.75;;;21.48;49.36
36190;BME280;22232;50.914;13.858;2023-05-11T11:04:22;97618.97;;;21.42;50.61
36190;BME280;22232;50.914;13.858;2023-05-11T11:07:09;97612.25;;;20.76;49.31
36190;BME280;22232;50.914;13.858;2023-05-11T11:12:20;97619.94;;;20.69;52.20
36190;BME280;22232;50.914;13.858;2023-05-11T11:15:01;97626.84;;;20.47;53.51
36190;BME280;22232;50.914;13.858;2023-05-11T11:17:31;97624.97;;;21.03;50.34
36190;BME280;22232;50.914;13.858;2023-05-11T11:20:05;97619.72;;;21.20;49.85
36190;BME280;22232;50.914;13.858;2023-05-11T11:25:02;97620.91;;;21.28;51.37
36190;BME280;22232;50.914;13.858;2023-05-11T11:32:49;97635.59;;;19.79;52.80
36190;BME280;22232;50.914;13.858;2023-05-11T11:38:18;97619.13;;;20.08;55.73
36190;BME280;22232;50.914;13.858;2023-05-11T11:40:48;97633.69;;;19.79;54.94
36190;BME280;22232;50.914;13.858;2023-05-11T11:43:23;97626.34;;;19.61;55.83
36190;BME280;22232;50.914;13.858;2023-05-11T11:45:56;97628.53;;;19.02;57.16
36190;BME280;22232;50.914;13.858;2023-05-11T11:48:35;97632.25;;;19.25;58.88
36190;BME280;22232;50.914;13.858;2023-05-11T11:51:06;97628.25;;;19.22;58.73
36190;BME280;22232;50.914;13.858;2023-05-11T12:01:55;97630.38;;;19.82;63.25
36190;BME280;22232;50.914;13.858;2023-05-11T12:06:39;97634.47;;;19.61;54.25
36190;BME280;22232;50.914;13.858;2023-05-11T12:09:07;97628.13;;;19.52;56.36
36190;BME280;22232;50.914;13.858;2023-05-11T12:11:36;97628.25;;;19.60;55.47
36190;BME280;22232;50.914;13.858;2023-05-11T12:14:05;97637.47;;;19.40;56.64
36190;BME280;22232;50.914;13.858;2023-05-11T12:16:32;97630.88;;;19.28;54.82
36190;BME280;22232;50.914;13.858;2023-05-11T12:19:00;97637.38;;;18.84;57.25
36190;BME280;22232;50.914;13.858;2023-05-11T12:21:30;97631.66;;;19.09;58.60
36190;BME280;22232;50.914;13.858;2023-05-11T12:24:00;97642.72;;;18.89;59.75
36190;BME280;22232;50.914;13.858;2023-05-11T12:26:29;97648.09;;;19.13;59.84
36190;BME280;22232;50.914;13.858;2023-05-11T12:29:10;97647.91;;;18.85;60.74
36190;BME280;22232;50.914;13.858;2023-05-11T12:31:41;97657.84;;;18.66;60.94
36190;BME280;22232;50.914;13.858;2023-05-11T12:34:16;97651.94;;;18.58;63.03
36190;BME280;22232;50.914;13.858;2023-05-11T12:36:45;97660.53;;;18.66;58.41
36190;BME280;22232;50.914;13.858;2023-05-11T12:41:46;97652.63;;;18.45;56.53
36190;BME280;22232;50.914;13.858;2023-05-11T12:44:16;97653.09;;;18.52;56.30
36190;BME280;22232;50.914;13.858;2023-05-11T12:46:45;97652.59;;;18.50;54.17
36190;BME280;22232;50.914;13.858;2023-05-11T12:49:21;97654.63;;;18.58;55.16
36190;BME280;22232;50.914;13.858;2023-05-11T12:52:01;97657.97;;;18.79;56.85
36190;BME280;22232;50.914;13.858;2023-05-11T12:54:31;97640.72;;;18.99;58.64
36190;BME280;22232;50.914;13.858;2023-05-11T12:57:01;97643.41;;;18.99;53.48
36190;BME280;22232;50.914;13.858;2023-05-11T12:59:39;97635.69;;;19.12;55.35
36190;BME280;22232;50.914;13.858;2023-05-11T13:04:36;97639.72;;;19.14;52.77
36190;BME280;22232;50.914;13.858;2023-05-11T13:07:04;97643.66;;;19.22;53.72
36190;BME280;22232;50.914;13.858;2023-05-11T13:09:32;97629.50;;;19.49;54.26
36190;BME280;22232;50.914;13.858;2023-05-11T13:14:38;97633.09;;;19.63;51.72
36190;BME280;22232;50.914;13.858;2023-05-11T13:17:06;97632.56;;;19.61;49.72
36190;BME280;22232;50.914;13.858;2023-05-11T13:19:34;97632.91;;;19.92;51.58
36190;BME280;22232;50.914;13.858;2023-05-11T13:22:04;97629.22;;;20.21;48.65
36190;BME280;22232;50.914;13.858;2023-05-11T13:24:33;97618.28;;;20.26;47.51
36190;BME280;22232;50.914;13.858;2023-05-11T13:27:01;97624.91;;;20.34;46.76
36190;BME280;22232;50.914;13.858;2023-05-11T13:29:28;97622.22;;;20.48;49.06
36190;BME280;22232;50.914;13.858;2023-05-11T13:31:56;97618.75;;;20.61;45.11
36190;BME280;22232;50.914;13.858;2023-05-11T13:34:24;97613.44;;;20.70;47.15
36190;BME280;22232;50.914;13.858;2023-05-11T13:36:51;97622.88;;;21.00;44.08
36190;BME280;22232;50.914;13.858;2023-05-11T13:39:19;97617.50;;;21.08;46.46
36190;BME280;22232;50.914;13.858;2023-05-11T13:41:47;97613.13;;;20.99;45.24
36190;BME280;22232;50.914;13.858;2023-05-11T13:44:15;97613.63;;;21.01;46.40
36190;BME280;22232;50.914;13.858;2023-05-11T13:46:42;97614.78;;;21.22;46.80
36190;BME280;22232;50.914;13.858;2023-05-11T13:49:10;97613.69;;;21.37;45.33
36190;BME280;22232;50.914;13.858;2023-05-11T13:51:38;97611.56;;;21.34;45.88
36190;BME280;22232;50.914;13.858;2023-05-11T13:54:05;97607.34;;;21.28;45.58
36190;BME280;22232;50.914;13.858;2023-05-11T13:56:33;97609.09;;;21.10;44.66
36190;BME280;22232;50.914;13.858;2023-05-11T13:59:00;97605.59;;;20.96;44.46
36190;BME280;22232;50.914;13.858;2023-05-11T14:01:28;97601.88;;;20.78;44.37