sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61018;BME280;48171;51.550;5.434;2023-06-04T00:00:50;102132.88;;;15.03;54.76
61018;BME280;48171;51.550;5.434;2023-06-04T00:03:15;102133.78;;;14.99;55.43
61018;BME280;48171;51.550;5.434;2023-06-04T00:05:40;102130.22;;;14.98;55.68
61018;BME280;48171;51.550;5.434;2023-06-04T00:08:05;102125.84;;;14.90;55.45
61018;BME280;48171;51.550;5.434;2023-06-04T00:10:31;102126.75;;;14.84;56.26
61018;BME280;48171;51.550;5.434;2023-06-04T00:12:58;102126.75;;;14.84;55.89
61018;BME280;48171;51.550;5.434;2023-06-04T00:15:23;102118.75;;;14.89;56.57
61018;BME280;48171;51.550;5.434;2023-06-04T00:17:49;102116.09;;;14.87;55.47
61018;BME280;48171;51.550;5.434;2023-06-04T00:20:15;102113.44;;;14.87;57.63
61018;BME280;48171;51.550;5.434;2023-06-04T00:22:40;102120.53;;;14.82;56.46
61018;BME280;48171;51.550;5.434;2023-06-04T00:25:10;102117.94;;;14.73;57.48
61018;BME280;48171;51.550;5.434;2023-06-04T00:27:36;102126.75;;;14.79;57.21
61018;BME280;48171;51.550;5.434;2023-06-04T00:30:02;102119.69;;;14.75;56.42
61018;BME280;48171;51.550;5.434;2023-06-04T00:32:28;102120.59;;;14.71;57.66
61018;BME280;48171;51.550;5.434;2023-06-04T00:34:54;102121.47;;;14.75;58.03
61018;BME280;48171;51.550;5.434;2023-06-04T00:37:22;102129.41;;;14.76;58.34
61018;BME280;48171;51.550;5.434;2023-06-04T00:39:47;102124.13;;;14.75;57.50
61018;BME280;48171;51.550;5.434;2023-06-04T00:42:13;102118.81;;;14.73;57.49
61018;BME280;48171;51.550;5.434;2023-06-04T00:44:38;102115.25;;;14.70;58.10
61018;BME280;48171;51.550;5.434;2023-06-04T00:47:08;102122.38;;;14.69;57.35
61018;BME280;48171;51.550;5.434;2023-06-04T00:49:33;102111.75;;;14.63;57.91
61018;BME280;48171;51.550;5.434;2023-06-04T00:51:59;102111.75;;;14.63;58.48
61018;BME280;48171;51.550;5.434;2023-06-04T00:54:25;102117.94;;;14.67;58.49
61018;BME280;48171;51.550;5.434;2023-06-04T00:56:50;102110.00;;;14.60;58.82
61018;BME280;48171;51.550;5.434;2023-06-04T00:59:15;102103.78;;;14.52;57.87
61018;BME280;48171;51.550;5.434;2023-06-04T01:01:51;102109.97;;;14.51;58.58
61018;BME280;48171;51.550;5.434;2023-06-04T01:04:34;102116.22;;;14.43;58.56
61018;BME280;48171;51.550;5.434;2023-06-04T01:07:03;102120.66;;;14.40;59.29
61018;BME280;48171;51.550;5.434;2023-06-04T01:09:29;102114.44;;;14.41;59.68
61018;BME280;48171;51.550;5.434;2023-06-04T01:11:55;102113.56;;;14.36;59.19
61018;BME280;48171;51.550;5.434;2023-06-04T01:14:24;102125.97;;;14.37;60.17
61018;BME280;48171;51.550;5.434;2023-06-04T01:17:17;102131.31;;;14.34;60.18
61018;BME280;48171;51.550;5.434;2023-06-04T01:20:32;102126.88;;;14.35;59.21
61018;BME280;48171;51.550;5.434;2023-06-04T01:23:14;102120.69;;;14.28;59.97
61018;BME280;48171;51.550;5.434;2023-06-04T01:25:44;102130.44;;;14.26;61.25
61018;BME280;48171;51.550;5.434;2023-06-04T01:28:13;102124.22;;;14.26;60.83
61018;BME280;48171;51.550;5.434;2023-06-04T01:30:43;102129.53;;;14.26;61.03
61018;BME280;48171;51.550;5.434;2023-06-04T01:33:12;102128.66;;;14.27;61.48
61018;BME280;48171;51.550;5.434;2023-06-04T01:35:38;102127.78;;;14.18;60.87
61018;BME280;48171;51.550;5.434;2023-06-04T01:38:03;102119.81;;;14.18;61.39
61018;BME280;48171;51.550;5.434;2023-06-04T01:40:29;102126.91;;;14.16;61.03
61018;BME280;48171;51.550;5.434;2023-06-04T01:42:54;102125.13;;;14.08;61.38
61018;BME280;48171;51.550;5.434;2023-06-04T01:45:22;102124.25;;;14.01;60.97
61018;BME280;48171;51.550;5.434;2023-06-04T01:47:47;102110.06;;;13.97;62.42
61018;BME280;48171;51.550;5.434;2023-06-04T01:50:12;102121.59;;;13.99;62.02
61018;BME280;48171;51.550;5.434;2023-06-04T01:52:39;102117.16;;;13.95;61.99
61018;BME280;48171;51.550;5.434;2023-06-04T01:55:06;102119.81;;;13.91;62.05
61018;BME280;48171;51.550;5.434;2023-06-04T01:57:33;102122.47;;;13.89;62.10
61018;BME280;48171;51.550;5.434;2023-06-04T01:59:58;102119.81;;;13.77;61.91
61018;BME280;48171;51.550;5.434;2023-06-04T02:02:23;102115.41;;;13.74;62.21
61018;BME280;48171;51.550;5.434;2023-06-04T02:04:50;102121.59;;;13.75;62.60
61018;BME280;48171;51.550;5.434;2023-06-04T02:07:18;102120.72;;;13.68;61.95
61018;BME280;48171;51.550;5.434;2023-06-04T02:09:46;102119.81;;;13.66;63.11
61018;BME280;48171;51.550;5.434;2023-06-04T02:12:11;102120.72;;;13.62;62.94
61018;BME280;48171;51.550;5.434;2023-06-04T02:14:36;102120.69;;;13.56;63.16
61018;BME280;48171;51.550;5.434;2023-06-04T02:17:03;102113.59;;;13.38;63.67
61018;BME280;48171;51.550;5.434;2023-06-04T02:19:29;102113.59;;;13.39;64.00
61018;BME280;48171;51.550;5.434;2023-06-04T02:21:55;102102.97;;;13.38;64.11
61018;BME280;48171;51.550;5.434;2023-06-04T02:24:20;102110.06;;;13.37;63.92
61018;BME280;48171;51.550;5.434;2023-06-04T02:26:46;102116.25;;;13.38;64.24
61018;BME280;48171;51.550;5.434;2023-06-04T02:29:11;102109.09;;;13.26;63.81
61018;BME280;48171;51.550;5.434;2023-06-04T02:31:37;102111.78;;;13.23;64.63
61018;BME280;48171;51.550;5.434;2023-06-04T02:34:03;102117.94;;;13.17;64.77
61018;BME280;48171;51.550;5.434;2023-06-04T02:36:28;102114.41;;;13.15;65.09
61018;BME280;48171;51.550;5.434;2023-06-04T02:38:54;102115.28;;;13.13;64.91
61018;BME280;48171;51.550;5.434;2023-06-04T02:41:19;102116.16;;;13.16;64.92
61018;BME280;48171;51.550;5.434;2023-06-04T02:43:45;102113.53;;;13.15;65.11
61018;BME280;48171;51.550;5.434;2023-06-04T02:46:10;102125.91;;;13.22;65.41
61018;BME280;48171;51.550;5.434;2023-06-04T02:48:35;102123.25;;;13.16;65.06
61018;BME280;48171;51.550;5.434;2023-06-04T02:51:01;102123.25;;;13.13;64.80
61018;BME280;48171;51.550;5.434;2023-06-04T02:53:26;102119.66;;;13.06;64.63
61018;BME280;48171;51.550;5.434;2023-06-04T02:55:51;102128.50;;;13.04;65.07
61018;BME280;48171;51.550;5.434;2023-06-04T02:58:18;102123.19;;;12.99;65.19
61018;BME280;48171;51.550;5.434;2023-06-04T03:00:44;102121.41;;;12.96;65.81
61018;BME280;48171;51.550;5.434;2023-06-04T03:03:10;102120.53;;;12.97;66.01
61018;BME280;48171;51.550;5.434;2023-06-04T03:05:35;102115.22;;;12.96;64.99
61018;BME280;48171;51.550;5.434;2023-06-04T03:08:02;102128.47;;;12.93;65.59
61018;BME280;48171;51.550;5.434;2023-06-04T03:10:28;102117.81;;;12.80;65.49
61018;BME280;48171;51.550;5.434;2023-06-04T03:12:54;102119.56;;;12.77;65.84
61018;BME280;48171;51.550;5.434;2023-06-04T03:15:19;102118.69;;;12.81;66.28
61018;BME280;48171;51.550;5.434;2023-06-04T03:17:45;102121.31;;;12.75;66.58
61018;BME280;48171;51.550;5.434;2023-06-04T03:20:10;102118.66;;;12.78;66.43
61018;BME280;48171;51.550;5.434;2023-06-04T03:22:36;102119.56;;;12.77;66.69
61018;BME280;48171;51.550;5.434;2023-06-04T03:25:02;102120.44;;;12.73;66.00
61018;BME280;48171;51.550;5.434;2023-06-04T03:27:29;102116.88;;;12.68;66.50
61018;BME280;48171;51.550;5.434;2023-06-04T03:29:55;102105.38;;;12.67;66.60
61018;BME280;48171;51.550;5.434;2023-06-04T03:32:20;102116.00;;;12.73;66.90
61018;BME280;48171;51.550;5.434;2023-06-04T03:34:45;102112.47;;;12.74;66.57
61018;BME280;48171;51.550;5.434;2023-06-04T03:37:10;102121.31;;;12.78;66.50
61018;BME280;48171;51.550;5.434;2023-06-04T03:39:36;102118.69;;;12.81;67.27
61018;BME280;48171;51.550;5.434;2023-06-04T03:42:01;102116.00;;;12.72;66.34
61018;BME280;48171;51.550;5.434;2023-06-04T03:44:26;102122.16;;;12.68;66.55
61018;BME280;48171;51.550;5.434;2023-06-04T03:46:52;102115.06;;;12.64;67.04
61018;BME280;48171;51.550;5.434;2023-06-04T03:49:17;102120.38;;;12.59;66.76
61018;BME280;48171;51.550;5.434;2023-06-04T03:51:43;102123.00;;;12.57;67.43
61018;BME280;48171;51.550;5.434;2023-06-04T03:54:08;102120.34;;;12.57;67.32
61018;BME280;48171;51.550;5.434;2023-06-04T03:56:33;102115.00;;;12.51;67.19
61018;BME280;48171;51.550;5.434;2023-06-04T03:58:59;102124.75;;;12.51;67.34
61018;BME280;48171;51.550;5.434;2023-06-04T04:01:24;102110.56;;;12.47;67.93
61018;BME280;48171;51.550;5.434;2023-06-04T04:03:50;102131.75;;;12.44;67.26
61018;BME280;48171;51.550;5.434;2023-06-04T04:06:16;102128.22;;;12.40;67.57
61018;BME280;48171;51.550;5.434;2023-06-04T04:08:42;102120.25;;;12.39;68.45
61018;BME280;48171;51.550;5.434;2023-06-04T04:11:12;102123.75;;;12.38;67.40
61018;BME280;48171;51.550;5.434;2023-06-04T04:13:37;102114.91;;;12.36;68.70
61018;BME280;48171;51.550;5.434;2023-06-04T04:16:03;102125.56;;;12.39;67.09
61018;BME280;48171;51.550;5.434;2023-06-04T04:18:32;102126.41;;;12.38;68.01
61018;BME280;48171;51.550;5.434;2023-06-04T04:20:57;102116.66;;;12.34;67.69
61018;BME280;48171;51.550;5.434;2023-06-04T04:23:22;102129.94;;;12.32;68.59
61018;BME280;48171;51.550;5.434;2023-06-04T04:28:24;102131.66;;;12.27;69.97
61018;BME280;48171;51.550;5.434;2023-06-04T04:30:54;102129.06;;;12.39;66.87
61018;BME280;48171;51.550;5.434;2023-06-04T04:33:19;102115.81;;;12.35;69.01
61018;BME280;48171;51.550;5.434;2023-06-04T04:35:45;102117.56;;;12.33;67.66
61018;BME280;48171;51.550;5.434;2023-06-04T04:38:10;102126.44;;;12.36;69.14
61018;BME280;48171;51.550;5.434;2023-06-04T04:40:36;102122.84;;;12.31;68.34
61018;BME280;48171;51.550;5.434;2023-06-04T04:43:01;102128.16;;;12.31;68.20
61018;BME280;48171;51.550;5.434;2023-06-04T04:45:26;102137.88;;;12.31;68.99
61018;BME280;48171;51.550;5.434;2023-06-04T04:47:52;102121.91;;;12.23;68.77
61018;BME280;48171;51.550;5.434;2023-06-04T04:50:17;102127.19;;;12.21;68.59
61018;BME280;48171;51.550;5.434;2023-06-04T04:52:42;102133.44;;;12.28;68.37
61018;BME280;48171;51.550;5.434;2023-06-04T04:55:08;102132.59;;;12.32;70.23
61018;BME280;48171;51.550;5.434;2023-06-04T04:57:33;102129.97;;;12.38;68.74
61018;BME280;48171;51.550;5.434;2023-06-04T04:59:59;102139.66;;;12.38;68.02
61018;BME280;48171;51.550;5.434;2023-06-04T05:02:24;102142.34;;;12.41;69.22
61018;BME280;48171;51.550;5.434;2023-06-04T05:04:49;102134.41;;;12.41;69.13
61018;BME280;48171;51.550;5.434;2023-06-04T05:07:15;102135.28;;;12.38;68.67
61018;BME280;48171;51.550;5.434;2023-06-04T05:09:40;102132.53;;;12.28;68.72
61018;BME280;48171;51.550;5.434;2023-06-04T05:12:05;102140.53;;;12.35;69.73
61018;BME280;48171;51.550;5.434;2023-06-04T05:14:32;102137.88;;;12.35;70.66
61018;BME280;48171;51.550;5.434;2023-06-04T05:16:57;102139.72;;;12.43;70.85
61018;BME280;48171;51.550;5.434;2023-06-04T05:19:22;102134.41;;;12.41;70.08
61018;BME280;48171;51.550;5.434;2023-06-04T05:21:49;102142.34;;;12.41;68.32
61018;BME280;48171;51.550;5.434;2023-06-04T05:24:14;102142.34;;;12.41;69.94
61018;BME280;48171;51.550;5.434;2023-06-04T05:26:40;102145.00;;;12.46;68.73
61018;BME280;48171;51.550;5.434;2023-06-04T05:29:06;102149.47;;;12.48;69.00
61018;BME280;48171;51.550;5.434;2023-06-04T05:31:32;102146.81;;;12.50;69.31
61018;BME280;48171;51.550;5.434;2023-06-04T05:34:01;102147.69;;;12.52;67.88
61018;BME280;48171;51.550;5.434;2023-06-04T05:36:28;102147.69;;;12.52;69.83
61018;BME280;48171;51.550;5.434;2023-06-04T05:38:54;102139.78;;;12.53;70.86
61018;BME280;48171;51.550;5.434;2023-06-04T05:41:26;102140.69;;;12.60;70.13
61018;BME280;48171;51.550;5.434;2023-06-04T05:43:52;102143.41;;;12.69;70.46
61018;BME280;48171;51.550;5.434;2023-06-04T05:46:18;102140.75;;;12.71;69.24
61018;BME280;48171;51.550;5.434;2023-06-04T05:48:43;102137.22;;;12.76;70.22
61018;BME280;48171;51.550;5.434;2023-06-04T05:51:08;102137.25;;;12.79;69.81
61018;BME280;48171;51.550;5.434;2023-06-04T05:53:34;102138.19;;;12.85;70.51
61018;BME280;48171;51.550;5.434;2023-06-04T05:55:59;102131.97;;;12.86;69.50
61018;BME280;48171;51.550;5.434;2023-06-04T05:58:25;102141.72;;;12.91;69.30
61018;BME280;48171;51.550;5.434;2023-06-04T06:00:50;102137.28;;;12.90;68.71
61018;BME280;48171;51.550;5.434;2023-06-04T06:03:16;102144.41;;;12.97;68.52
61018;BME280;48171;51.550;5.434;2023-06-04T06:05:42;102146.16;;;12.98;68.19
61018;BME280;48171;51.550;5.434;2023-06-04T06:08:07;102149.72;;;13.00;66.60
61018;BME280;48171;51.550;5.434;2023-06-04T06:10:32;102149.72;;;13.02;67.28
61018;BME280;48171;51.550;5.434;2023-06-04T06:12:58;102140.00;;;13.01;67.72
61018;BME280;48171;51.550;5.434;2023-06-04T06:15:25;102159.50;;;13.12;68.28
61018;BME280;48171;51.550;5.434;2023-06-04T06:17:50;102144.47;;;13.14;67.13
61018;BME280;48171;51.550;5.434;2023-06-04T06:20:17;102150.69;;;13.19;66.56
61018;BME280;48171;51.550;5.434;2023-06-04T06:22:43;102148.91;;;13.20;66.25
61018;BME280;48171;51.550;5.434;2023-06-04T06:25:08;102141.84;;;13.25;66.27
61018;BME280;48171;51.550;5.434;2023-06-04T06:27:34;102156.91;;;13.31;65.10
61018;BME280;48171;51.550;5.434;2023-06-04T06:30:00;102156.06;;;13.33;65.29
61018;BME280;48171;51.550;5.434;2023-06-04T06:32:25;102159.59;;;13.37;66.99
61018;BME280;48171;51.550;5.434;2023-06-04T06:34:52;102152.53;;;13.37;65.89
61018;BME280;48171;51.550;5.434;2023-06-04T06:37:17;102156.97;;;13.46;66.91
61018;BME280;48171;51.550;5.434;2023-06-04T06:39:42;102160.50;;;13.48;66.09
61018;BME280;48171;51.550;5.434;2023-06-04T06:42:08;102168.50;;;13.56;68.24
61018;BME280;48171;51.550;5.434;2023-06-04T06:44:33;102158.78;;;13.58;67.75
61018;BME280;48171;51.550;5.434;2023-06-04T06:46:58;102172.94;;;13.66;64.51
61018;BME280;48171;51.550;5.434;2023-06-04T06:49:24;102169.41;;;13.69;64.41
61018;BME280;48171;51.550;5.434;2023-06-04T06:51:49;102163.19;;;13.71;64.29
61018;BME280;48171;51.550;5.434;2023-06-04T06:54:15;102165.88;;;13.76;64.39
61018;BME280;48171;51.550;5.434;2023-06-04T06:56:46;102171.19;;;13.82;64.36
61018;BME280;48171;51.550;5.434;2023-06-04T06:59:13;102176.50;;;13.88;65.30
61018;BME280;48171;51.550;5.434;2023-06-04T07:01:38;102166.78;;;13.90;64.73
61018;BME280;48171;51.550;5.434;2023-06-04T07:04:03;102166.75;;;13.93;64.38
61018;BME280;48171;51.550;5.434;2023-06-04T07:06:29;102180.94;;;14.03;62.15
61018;BME280;48171;51.550;5.434;2023-06-04T07:08:54;102173.84;;;14.07;64.95
61018;BME280;48171;51.550;5.434;2023-06-04T07:11:19;102186.25;;;14.15;62.01
61018;BME280;48171;51.550;5.434;2023-06-04T07:13:44;102172.06;;;14.19;59.95
61018;BME280;48171;51.550;5.434;2023-06-04T07:16:10;102172.09;;;14.24;59.81
61018;BME280;48171;51.550;5.434;2023-06-04T07:18:35;102181.81;;;14.31;60.50
61018;BME280;48171;51.550;5.434;2023-06-04T07:21:00;102181.78;;;14.36;61.28
61018;BME280;48171;51.550;5.434;2023-06-04T07:23:25;102186.25;;;14.37;61.50
61018;BME280;48171;51.550;5.434;2023-06-04T07:25:51;102181.78;;;14.42;60.77
61018;BME280;48171;51.550;5.434;2023-06-04T07:28:16;102180.94;;;14.46;60.40
61018;BME280;48171;51.550;5.434;2023-06-04T07:30:45;102185.31;;;14.52;61.39
61018;BME280;48171;51.550;5.434;2023-06-04T07:33:10;102177.38;;;14.50;61.40
61018;BME280;48171;51.550;5.434;2023-06-04T07:35:35;102179.13;;;14.54;60.16
61018;BME280;48171;51.550;5.434;2023-06-04T07:38:01;102175.56;;;14.55;58.82
61018;BME280;48171;51.550;5.434;2023-06-04T07:40:26;102182.69;;;14.63;60.06
61018;BME280;48171;51.550;5.434;2023-06-04T07:42:51;102186.22;;;14.66;59.97
61018;BME280;48171;51.550;5.434;2023-06-04T07:45:17;102178.25;;;14.69;56.79
61018;BME280;48171;51.550;5.434;2023-06-04T07:47:43;102182.63;;;14.78;56.24
61018;BME280;48171;51.550;5.434;2023-06-04T07:50:08;102172.00;;;14.83;57.86
61018;BME280;48171;51.550;5.434;2023-06-04T07:52:34;102180.84;;;14.88;58.90
61018;BME280;48171;51.550;5.434;2023-06-04T07:55:00;102187.94;;;14.93;54.84
61018;BME280;48171;51.550;5.434;2023-06-04T07:57:26;102190.53;;;15.04;54.25
61018;BME280;48171;51.550;5.434;2023-06-04T07:59:51;102181.66;;;15.13;57.48
61018;BME280;48171;51.550;5.434;2023-06-04T08:02:17;102189.59;;;15.17;55.56
61018;BME280;48171;51.550;5.434;2023-06-04T08:04:43;102184.25;;;15.22;54.22
61018;BME280;48171;51.550;5.434;2023-06-04T08:07:09;102184.25;;;15.25;55.95
61018;BME280;48171;51.550;5.434;2023-06-04T08:09:34;102176.25;;;15.25;55.17
61018;BME280;48171;51.550;5.434;2023-06-04T08:11:59;102183.34;;;15.28;56.68
61018;BME280;48171;51.550;5.434;2023-06-04T08:14:25;102176.22;;;15.31;52.94
61018;BME280;48171;51.550;5.434;2023-06-04T08:16:52;102182.41;;;15.36;57.21
61018;BME280;48171;51.550;5.434;2023-06-04T08:19:18;102178.81;;;15.45;52.15
61018;BME280;48171;51.550;5.434;2023-06-04T08:21:43;102189.41;;;15.53;53.65
61018;BME280;48171;51.550;5.434;2023-06-04T08:24:10;102182.25;;;15.64;52.44
61018;BME280;48171;51.550;5.434;2023-06-04T08:26:35;102178.66;;;15.77;50.38
61018;BME280;48171;51.550;5.434;2023-06-04T08:29:02;102180.28;;;15.92;51.19
61018;BME280;48171;51.550;5.434;2023-06-04T08:31:28;102185.63;;;15.92;51.76
61018;BME280;48171;51.550;5.434;2023-06-04T08:33:53;102177.63;;;15.89;51.55
61018;BME280;48171;51.550;5.434;2023-06-04T08:36:19;102173.22;;;15.90;49.42
61018;BME280;48171;51.550;5.434;2023-06-04T08:38:44;102186.41;;;16.04;52.73
61018;BME280;48171;51.550;5.434;2023-06-04T08:41:23;102187.25;;;16.10;50.93
61018;BME280;48171;51.550;5.434;2023-06-04T08:43:51;102181.00;;;16.13;50.37
61018;BME280;48171;51.550;5.434;2023-06-04T08:46:17;102181.00;;;16.13;49.62
61018;BME280;48171;51.550;5.434;2023-06-04T08:48:43;102187.22;;;16.15;48.64
61018;BME280;48171;51.550;5.434;2023-06-04T08:51:08;102186.28;;;16.20;49.64
61018;BME280;48171;51.550;5.434;2023-06-04T08:53:36;102188.03;;;16.26;48.82
61018;BME280;48171;51.550;5.434;2023-06-04T08:56:02;102186.19;;;16.31;47.38
61018;BME280;48171;51.550;5.434;2023-06-04T08:58:31;102182.53;;;16.40;48.98
61018;BME280;48171;51.550;5.434;2023-06-04T09:00:56;102177.19;;;16.43;47.76
61018;BME280;48171;51.550;5.434;2023-06-04T09:03:22;102191.31;;;16.51;47.24
61018;BME280;48171;51.550;5.434;2023-06-04T09:05:49;102183.25;;;16.56;44.09
61018;BME280;48171;51.550;5.434;2023-06-04T09:08:17;102191.97;;;16.73;41.59
61018;BME280;48171;51.550;5.434;2023-06-04T09:10:44;102199.03;;;16.84;42.33
61018;BME280;48171;51.550;5.434;2023-06-04T09:13:13;102188.34;;;16.85;42.32
61018;BME280;48171;51.550;5.434;2023-06-04T09:15:40;102199.88;;;16.89;42.48
61018;BME280;48171;51.550;5.434;2023-06-04T09:18:05;102194.53;;;16.89;42.85
61018;BME280;48171;51.550;5.434;2023-06-04T09:20:31;102191.75;;;16.96;42.46
61018;BME280;48171;51.550;5.434;2023-06-04T09:22:57;102198.66;;;17.14;40.48
61018;BME280;48171;51.550;5.434;2023-06-04T09:25:24;102195.06;;;17.17;39.56
61018;BME280;48171;51.550;5.434;2023-06-04T09:27:50;102190.59;;;17.19;42.50
61018;BME280;48171;51.550;5.434;2023-06-04T09:30:16;102190.47;;;17.28;38.79
61018;BME280;48171;51.550;5.434;2023-06-04T09:32:42;102196.59;;;17.35;40.37
61018;BME280;48171;51.550;5.434;2023-06-04T09:35:12;102192.16;;;17.34;41.44
61018;BME280;48171;51.550;5.434;2023-06-04T09:37:39;102188.56;;;17.38;39.20
61018;BME280;48171;51.550;5.434;2023-06-04T09:40:06;102196.47;;;17.46;40.05
61018;BME280;48171;51.550;5.434;2023-06-04T09:42:51;102182.19;;;17.47;41.71
61018;BME280;48171;51.550;5.434;2023-06-04T09:45:29;102184.81;;;17.50;40.97
61018;BME280;48171;51.550;5.434;2023-06-04T09:47:54;102184.84;;;17.48;39.95
61018;BME280;48171;51.550;5.434;2023-06-04T09:50:25;102182.06;;;17.57;43.63
61018;BME280;48171;51.550;5.434;2023-06-04T09:52:51;102184.66;;;17.62;43.42
61018;BME280;48171;51.550;5.434;2023-06-04T09:55:18;102194.38;;;17.66;43.60
61018;BME280;48171;51.550;5.434;2023-06-04T09:57:48;102184.56;;;17.68;43.14
61018;BME280;48171;51.550;5.434;2023-06-04T10:00:17;102179.19;;;17.68;41.26
61018;BME280;48171;51.550;5.434;2023-06-04T10:02:44;102179.88;;;17.81;41.86
61018;BME280;48171;51.550;5.434;2023-06-04T10:05:10;102176.19;;;17.91;42.47
61018;BME280;48171;51.550;5.434;2023-06-04T10:07:39;102173.50;;;17.93;39.19
61018;BME280;48171;51.550;5.434;2023-06-04T10:10:05;102181.31;;;18.05;42.19
61018;BME280;48171;51.550;5.434;2023-06-04T10:12:31;102179.47;;;18.10;41.26
61018;BME280;48171;51.550;5.434;2023-06-04T10:15:07;102184.72;;;18.15;43.61
61018;BME280;48171;51.550;5.434;2023-06-04T10:17:35;102182.16;;;18.09;42.02
61018;BME280;48171;51.550;5.434;2023-06-04T10:20:01;102175.91;;;18.10;41.03
61018;BME280;48171;51.550;5.434;2023-06-04T10:22:31;102179.44;;;18.12;44.03
61018;BME280;48171;51.550;5.434;2023-06-04T10:25:00;102180.25;;;18.15;40.33
61018;BME280;48171;51.550;5.434;2023-06-04T10:27:25;102188.09;;;18.26;43.07
61018;BME280;48171;51.550;5.434;2023-06-04T10:29:51;102186.19;;;18.33;40.18
61018;BME280;48171;51.550;5.434;2023-06-04T10:32:17;102178.09;;;18.36;39.25
61018;BME280;48171;51.550;5.434;2023-06-04T10:34:43;102176.31;;;18.38;38.14
61018;BME280;48171;51.550;5.434;2023-06-04T10:37:22;102179.88;;;18.37;39.44
61018;BME280;48171;51.550;5.434;2023-06-04T10:39:54;102185.13;;;18.43;40.34
61018;BME280;48171;51.550;5.434;2023-06-04T10:42:21;102185.03;;;18.48;41.19
61018;BME280;48171;51.550;5.434;2023-06-04T10:44:51;102181.38;;;18.52;40.43
61018;BME280;48171;51.550;5.434;2023-06-04T10:47:24;102190.22;;;18.57;41.51
61018;BME280;48171;51.550;5.434;2023-06-04T10:49:50;102169.63;;;18.61;39.30
61018;BME280;48171;51.550;5.434;2023-06-04T10:52:17;102171.34;;;18.65;42.00
61018;BME280;48171;51.550;5.434;2023-06-04T10:54:42;102181.03;;;18.70;41.33
61018;BME280;48171;51.550;5.434;2023-06-04T10:57:16;102179.13;;;18.77;41.02
61018;BME280;48171;51.550;5.434;2023-06-04T10:59:56;102179.00;;;18.85;40.86
61018;BME280;48171;51.550;5.434;2023-06-04T11:02:22;102190.41;;;18.94;37.92
61018;BME280;48171;51.550;5.434;2023-06-04T11:05:04;102186.72;;;19.00;39.91
61018;BME280;48171;51.550;5.434;2023-06-04T11:07:46;102186.50;;;19.11;39.72
61018;BME280;48171;51.550;5.434;2023-06-04T11:10:12;102176.78;;;19.07;40.27
61018;BME280;48171;51.550;5.434;2023-06-04T11:12:45;102178.56;;;19.06;39.88
61018;BME280;48171;51.550;5.434;2023-06-04T11:15:12;102167.91;;;19.05;41.02
61018;BME280;48171;51.550;5.434;2023-06-04T11:17:37;102169.47;;;19.13;39.74
61018;BME280;48171;51.550;5.434;2023-06-04T11:20:02;102173.78;;;19.21;41.77
61018;BME280;48171;51.550;5.434;2023-06-04T11:22:32;102171.91;;;19.26;37.42
61018;BME280;48171;51.550;5.434;2023-06-04T11:24:57;102170.81;;;19.33;38.27
61018;BME280;48171;51.550;5.434;2023-06-04T11:27:26;102164.41;;;19.40;41.23
61018;BME280;48171;51.550;5.434;2023-06-04T11:29:51;102170.66;;;19.41;38.77
61018;BME280;48171;51.550;5.434;2023-06-04T11:32:21;102152.72;;;19.44;38.20
61018;BME280;48171;51.550;5.434;2023-06-04T11:34:47;102149.06;;;19.47;41.99
61018;BME280;48171;51.550;5.434;2023-06-04T11:37:12;102146.47;;;19.44;41.28
61018;BME280;48171;51.550;5.434;2023-06-04T11:39:38;102152.72;;;19.44;41.53
61018;BME280;48171;51.550;5.434;2023-06-04T11:42:05;102159.88;;;19.44;40.75
61018;BME280;48171;51.550;5.434;2023-06-04T11:44:31;102155.47;;;19.41;40.20
61018;BME280;48171;51.550;5.434;2023-06-04T11:46:56;102148.31;;;19.42;40.10
61018;BME280;48171;51.550;5.434;2023-06-04T11:49:22;102141.94;;;19.47;42.12
61018;BME280;48171;51.550;5.434;2023-06-04T11:51:52;102141.72;;;19.55;43.53
61018;BME280;48171;51.550;5.434;2023-06-04T11:54:19;102138.13;;;19.57;41.46
61018;BME280;48171;51.550;5.434;2023-06-04T11:56:45;102148.59;;;19.67;41.55
61018;BME280;48171;51.550;5.434;2023-06-04T11:59:16;102145.00;;;19.68;40.46
61018;BME280;48171;51.550;5.434;2023-06-04T12:01:42;102136.91;;;19.71;42.06
61018;BME280;48171;51.550;5.434;2023-06-04T12:04:18;102143.06;;;19.76;40.28
61018;BME280;48171;51.550;5.434;2023-06-04T12:06:54;102143.03;;;19.77;41.95
61018;BME280;48171;51.550;5.434;2023-06-04T12:09:27;102145.56;;;19.84;39.93
61018;BME280;48171;51.550;5.434;2023-06-04T12:12:06;102150.72;;;19.91;40.69
61018;BME280;48171;51.550;5.434;2023-06-04T12:14:32;102138.09;;;19.95;38.82
61018;BME280;48171;51.550;5.434;2023-06-04T12:17:00;102139.81;;;19.97;39.43
61018;BME280;48171;51.550;5.434;2023-06-04T12:19:26;102139.63;;;20.05;39.46
61018;BME280;48171;51.550;5.434;2023-06-04T12:22:03;102145.00;;;20.05;39.93
61018;BME280;48171;51.550;5.434;2023-06-04T12:24:29;102138.63;;;20.09;40.79
61018;BME280;48171;51.550;5.434;2023-06-04T12:27:06;102140.44;;;20.09;38.68
61018;BME280;48171;51.550;5.434;2023-06-04T12:29:32;102135.94;;;20.09;37.88
61018;BME280;48171;51.550;5.434;2023-06-04T12:32:08;102136.75;;;20.13;37.97
61018;BME280;48171;51.550;5.434;2023-06-04T12:34:37;102132.09;;;20.19;37.55
61018;BME280;48171;51.550;5.434;2023-06-04T12:37:02;102123.94;;;20.24;40.34
61018;BME280;48171;51.550;5.434;2023-06-04T12:39:32;102133.59;;;20.30;38.66
61018;BME280;48171;51.550;5.434;2023-06-04T12:41:58;102123.88;;;20.26;36.94
61018;BME280;48171;51.550;5.434;2023-06-04T12:44:23;102123.72;;;20.32;41.48
61018;BME280;48171;51.550;5.434;2023-06-04T12:46:50;102128.94;;;20.38;38.77
61018;BME280;48171;51.550;5.434;2023-06-04T12:49:15;102111.94;;;20.37;41.42
61018;BME280;48171;51.550;5.434;2023-06-04T12:51:40;102118.09;;;20.41;37.32