sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-05-20T00:02:07;102828.38;;;21.06;47.75
69245;BME280;56357;52.304;4.870;2023-05-20T00:04:33;102825.50;;;21.17;47.63
69245;BME280;56357;52.304;4.870;2023-05-20T00:07:00;102824.47;;;21.07;47.62
69245;BME280;56357;52.304;4.870;2023-05-20T00:09:27;102817.72;;;20.96;48.10
69245;BME280;56357;52.304;4.870;2023-05-20T00:11:53;102819.84;;;21.01;48.32
69245;BME280;56357;52.304;4.870;2023-05-20T00:14:20;102816.34;;;21.10;47.83
69245;BME280;56357;52.304;4.870;2023-05-20T00:16:46;102820.31;;;20.98;47.90
69245;BME280;56357;52.304;4.870;2023-05-20T00:19:13;102819.09;;;21.22;48.36
69245;BME280;56357;52.304;4.870;2023-05-20T00:21:39;102819.16;;;21.10;47.80
69245;BME280;56357;52.304;4.870;2023-05-20T00:24:06;102823.25;;;21.03;47.89
69245;BME280;56357;52.304;4.870;2023-05-20T00:26:32;102822.34;;;20.85;48.34
69245;BME280;56357;52.304;4.870;2023-05-20T00:28:58;102819.00;;;20.88;48.12
69245;BME280;56357;52.304;4.870;2023-05-20T00:31:25;102817.63;;;21.19;47.99
69245;BME280;56357;52.304;4.870;2023-05-20T00:33:51;102814.09;;;20.95;48.15
69245;BME280;56357;52.304;4.870;2023-05-20T00:36:18;102813.13;;;20.90;47.89
69245;BME280;56357;52.304;4.870;2023-05-20T00:38:44;102817.66;;;20.91;48.04
69245;BME280;56357;52.304;4.870;2023-05-20T00:41:11;102818.16;;;20.88;47.99
69245;BME280;56357;52.304;4.870;2023-05-20T00:43:37;102815.19;;;20.94;47.72
69245;BME280;56357;52.304;4.870;2023-05-20T00:46:03;102809.50;;;20.78;48.33
69245;BME280;56357;52.304;4.870;2023-05-20T00:48:39;102813.94;;;20.74;48.28
69245;BME280;56357;52.304;4.870;2023-05-20T00:51:09;102816.16;;;20.72;48.54
69245;BME280;56357;52.304;4.870;2023-05-20T00:53:37;102804.75;;;20.78;48.15
69245;BME280;56357;52.304;4.870;2023-05-20T00:56:04;102806.97;;;20.76;48.45
69245;BME280;56357;52.304;4.870;2023-05-20T00:58:31;102812.84;;;21.03;47.63
69245;BME280;56357;52.304;4.870;2023-05-20T01:00:57;102809.00;;;20.81;47.87
69245;BME280;56357;52.304;4.870;2023-05-20T01:03:24;102806.34;;;20.74;48.40
69245;BME280;56357;52.304;4.870;2023-05-20T01:05:51;102805.75;;;20.72;48.40
69245;BME280;56357;52.304;4.870;2023-05-20T01:08:17;102799.25;;;20.72;48.34
69245;BME280;56357;52.304;4.870;2023-05-20T01:10:45;102795.97;;;20.63;48.85
69245;BME280;56357;52.304;4.870;2023-05-20T01:13:17;102790.81;;;20.72;48.17
69245;BME280;56357;52.304;4.870;2023-05-20T01:15:46;102785.09;;;20.67;48.35
69245;BME280;56357;52.304;4.870;2023-05-20T01:18:13;102793.09;;;20.75;48.39
69245;BME280;56357;52.304;4.870;2023-05-20T01:20:43;102782.34;;;20.72;48.21
69245;BME280;56357;52.304;4.870;2023-05-20T01:23:11;102793.81;;;20.54;48.86
69245;BME280;56357;52.304;4.870;2023-05-20T01:25:39;102789.91;;;20.55;48.54
69245;BME280;56357;52.304;4.870;2023-05-20T01:28:06;102788.91;;;20.61;48.63
69245;BME280;56357;52.304;4.870;2023-05-20T01:30:37;102787.78;;;20.62;48.64
69245;BME280;56357;52.304;4.870;2023-05-20T01:33:10;102783.75;;;20.58;48.78
69245;BME280;56357;52.304;4.870;2023-05-20T01:35:38;102778.03;;;20.53;48.66
69245;BME280;56357;52.304;4.870;2023-05-20T01:38:06;102787.22;;;20.48;48.80
69245;BME280;56357;52.304;4.870;2023-05-20T01:40:33;102779.25;;;20.57;48.69
69245;BME280;56357;52.304;4.870;2023-05-20T01:43:01;102776.44;;;20.57;48.40
69245;BME280;56357;52.304;4.870;2023-05-20T01:45:28;102765.16;;;20.57;48.37
69245;BME280;56357;52.304;4.870;2023-05-20T01:47:55;102779.03;;;20.47;48.38
69245;BME280;56357;52.304;4.870;2023-05-20T01:50:21;102773.75;;;20.50;48.46
69245;BME280;56357;52.304;4.870;2023-05-20T01:52:48;102774.34;;;20.52;48.18
69245;BME280;56357;52.304;4.870;2023-05-20T01:55:14;102764.56;;;20.55;48.29
69245;BME280;56357;52.304;4.870;2023-05-20T01:57:41;102770.19;;;20.55;48.72
69245;BME280;56357;52.304;4.870;2023-05-20T02:00:07;102769.50;;;20.48;48.47
69245;BME280;56357;52.304;4.870;2023-05-20T02:02:34;102767.38;;;20.55;48.18
69245;BME280;56357;52.304;4.870;2023-05-20T02:05:01;102762.28;;;20.40;48.53
69245;BME280;56357;52.304;4.870;2023-05-20T02:07:27;102766.06;;;20.46;48.46
69245;BME280;56357;52.304;4.870;2023-05-20T02:09:54;102766.06;;;20.46;48.61
69245;BME280;56357;52.304;4.870;2023-05-20T02:12:21;102766.34;;;20.33;48.49
69245;BME280;56357;52.304;4.870;2023-05-20T02:14:48;102764.66;;;20.32;48.65
69245;BME280;56357;52.304;4.870;2023-05-20T02:17:15;102760.19;;;20.47;48.42
69245;BME280;56357;52.304;4.870;2023-05-20T02:19:43;102757.72;;;20.23;48.67
69245;BME280;56357;52.304;4.870;2023-05-20T02:22:10;102771.88;;;20.28;48.67
69245;BME280;56357;52.304;4.870;2023-05-20T02:24:37;102767.06;;;20.40;48.53
69245;BME280;56357;52.304;4.870;2023-05-20T02:27:03;102761.75;;;20.27;48.40
69245;BME280;56357;52.304;4.870;2023-05-20T02:29:30;102771.38;;;20.31;48.89
69245;BME280;56357;52.304;4.870;2023-05-20T02:31:57;102753.13;;;20.33;48.29
69245;BME280;56357;52.304;4.870;2023-05-20T02:34:23;102762.47;;;20.22;48.85
69245;BME280;56357;52.304;4.870;2023-05-20T02:36:50;102760.84;;;20.38;48.24
69245;BME280;56357;52.304;4.870;2023-05-20T02:39:18;102757.63;;;20.46;47.77
69245;BME280;56357;52.304;4.870;2023-05-20T02:41:45;102762.09;;;20.30;48.49
69245;BME280;56357;52.304;4.870;2023-05-20T02:44:11;102767.13;;;20.17;48.77
69245;BME280;56357;52.304;4.870;2023-05-20T02:46:37;102763.69;;;20.15;48.84
69245;BME280;56357;52.304;4.870;2023-05-20T02:49:04;102759.41;;;20.12;48.85
69245;BME280;56357;52.304;4.870;2023-05-20T02:51:31;102761.63;;;20.10;48.98
69245;BME280;56357;52.304;4.870;2023-05-20T02:53:57;102758.78;;;20.10;49.00
69245;BME280;56357;52.304;4.870;2023-05-20T02:56:24;102761.97;;;20.14;48.93
69245;BME280;56357;52.304;4.870;2023-05-20T02:58:51;102753.31;;;20.15;48.94
69245;BME280;56357;52.304;4.870;2023-05-20T03:01:17;102756.00;;;20.10;48.84
69245;BME280;56357;52.304;4.870;2023-05-20T03:03:44;102752.72;;;20.01;49.13
69245;BME280;56357;52.304;4.870;2023-05-20T03:06:10;102748.16;;;20.12;49.11
69245;BME280;56357;52.304;4.870;2023-05-20T03:08:37;102752.44;;;20.15;48.98
69245;BME280;56357;52.304;4.870;2023-05-20T03:11:06;102745.94;;;20.14;48.73
69245;BME280;56357;52.304;4.870;2023-05-20T03:13:33;102749.00;;;20.13;48.88
69245;BME280;56357;52.304;4.870;2023-05-20T03:16:00;102756.00;;;20.10;49.00
69245;BME280;56357;52.304;4.870;2023-05-20T03:18:26;102744.72;;;20.10;49.07
69245;BME280;56357;52.304;4.870;2023-05-20T03:20:53;102753.34;;;20.03;49.35
69245;BME280;56357;52.304;4.870;2023-05-20T03:23:19;102757.09;;;20.09;48.95
69245;BME280;56357;52.304;4.870;2023-05-20T03:25:46;102759.06;;;20.08;49.09
69245;BME280;56357;52.304;4.870;2023-05-20T03:28:13;102755.63;;;20.06;49.14
69245;BME280;56357;52.304;4.870;2023-05-20T03:30:39;102754.66;;;20.01;49.39
69245;BME280;56357;52.304;4.870;2023-05-20T03:33:06;102762.72;;;20.09;49.16
69245;BME280;56357;52.304;4.870;2023-05-20T03:35:32;102755.25;;;20.15;49.21
69245;BME280;56357;52.304;4.870;2023-05-20T03:37:59;102754.94;;;19.99;49.27
69245;BME280;56357;52.304;4.870;2023-05-20T03:40:26;102760.75;;;20.09;49.24
69245;BME280;56357;52.304;4.870;2023-05-20T03:42:52;102754.41;;;20.02;49.41
69245;BME280;56357;52.304;4.870;2023-05-20T03:45:19;102759.66;;;20.11;49.48
69245;BME280;56357;52.304;4.870;2023-05-20T03:47:46;102764.78;;;20.14;49.33
69245;BME280;56357;52.304;4.870;2023-05-20T03:50:12;102750.00;;;20.06;49.18
69245;BME280;56357;52.304;4.870;2023-05-20T03:52:38;102760.28;;;20.01;49.61
69245;BME280;56357;52.304;4.870;2023-05-20T03:55:06;102752.22;;;20.04;49.45
69245;BME280;56357;52.304;4.870;2023-05-20T03:57:33;102757.47;;;20.01;49.72
69245;BME280;56357;52.304;4.870;2023-05-20T04:00:01;102754.94;;;19.99;49.64
69245;BME280;56357;52.304;4.870;2023-05-20T04:02:33;102755.75;;;20.00;49.53
69245;BME280;56357;52.304;4.870;2023-05-20T04:05:00;102752.59;;;19.96;49.67
69245;BME280;56357;52.304;4.870;2023-05-20T04:07:26;102756.63;;;20.00;49.46
69245;BME280;56357;52.304;4.870;2023-05-20T04:09:54;102747.09;;;20.01;49.59
69245;BME280;56357;52.304;4.870;2023-05-20T04:12:20;102752.94;;;20.00;49.48
69245;BME280;56357;52.304;4.870;2023-05-20T04:14:46;102746.88;;;19.91;49.94
69245;BME280;56357;52.304;4.870;2023-05-20T04:17:14;102747.09;;;20.01;49.53
69245;BME280;56357;52.304;4.870;2023-05-20T04:19:40;102746.72;;;19.98;49.54
69245;BME280;56357;52.304;4.870;2023-05-20T04:22:08;102741.59;;;19.95;49.65
69245;BME280;56357;52.304;4.870;2023-05-20T04:24:35;102743.91;;;19.86;49.85
69245;BME280;56357;52.304;4.870;2023-05-20T04:27:02;102741.09;;;19.98;49.70
69245;BME280;56357;52.304;4.870;2023-05-20T04:29:28;102752.72;;;20.01;49.67
69245;BME280;56357;52.304;4.870;2023-05-20T04:31:58;102751.50;;;19.97;49.64
69245;BME280;56357;52.304;4.870;2023-05-20T04:34:28;102745.53;;;19.94;49.56
69245;BME280;56357;52.304;4.870;2023-05-20T04:36:58;102751.97;;;19.94;49.71
69245;BME280;56357;52.304;4.870;2023-05-20T04:39:25;102752.91;;;20.12;49.60
69245;BME280;56357;52.304;4.870;2023-05-20T04:41:52;102748.19;;;20.00;49.14
69245;BME280;56357;52.304;4.870;2023-05-20T04:44:19;102753.56;;;19.90;49.73
69245;BME280;56357;52.304;4.870;2023-05-20T04:46:46;102759.81;;;19.92;49.60
69245;BME280;56357;52.304;4.870;2023-05-20T04:49:13;102756.53;;;19.95;49.47
69245;BME280;56357;52.304;4.870;2023-05-20T04:51:39;102753.44;;;19.97;49.42
69245;BME280;56357;52.304;4.870;2023-05-20T04:54:08;102752.72;;;20.01;49.41
69245;BME280;56357;52.304;4.870;2023-05-20T04:56:34;102755.91;;;19.93;49.46
69245;BME280;56357;52.304;4.870;2023-05-20T04:59:01;102747.47;;;19.93;49.41
69245;BME280;56357;52.304;4.870;2023-05-20T05:01:27;102756.97;;;20.04;49.46
69245;BME280;56357;52.304;4.870;2023-05-20T05:03:54;102753.44;;;20.08;49.29
69245;BME280;56357;52.304;4.870;2023-05-20T05:06:20;102756.63;;;20.00;49.34
69245;BME280;56357;52.304;4.870;2023-05-20T05:08:47;102756.84;;;20.11;49.00
69245;BME280;56357;52.304;4.870;2023-05-20T05:11:13;102753.44;;;19.97;49.32
69245;BME280;56357;52.304;4.870;2023-05-20T05:13:40;102748.44;;;19.99;49.60
69245;BME280;56357;52.304;4.870;2023-05-20T05:16:06;102753.81;;;20.00;49.49
69245;BME280;56357;52.304;4.870;2023-05-20T05:18:33;102745.28;;;19.95;49.94
69245;BME280;56357;52.304;4.870;2023-05-20T05:21:02;102747.81;;;19.97;49.56
69245;BME280;56357;52.304;4.870;2023-05-20T05:23:28;102753.94;;;20.05;49.68
69245;BME280;56357;52.304;4.870;2023-05-20T05:25:55;102746.22;;;20.01;49.49
69245;BME280;56357;52.304;4.870;2023-05-20T05:28:22;102744.25;;;20.13;49.50
69245;BME280;56357;52.304;4.870;2023-05-20T05:30:48;102743.88;;;20.09;49.44
69245;BME280;56357;52.304;4.870;2023-05-20T05:33:15;102736.03;;;20.12;49.43
69245;BME280;56357;52.304;4.870;2023-05-20T05:35:42;102747.91;;;20.14;49.59
69245;BME280;56357;52.304;4.870;2023-05-20T05:38:09;102749.28;;;20.23;49.42
69245;BME280;56357;52.304;4.870;2023-05-20T05:40:35;102744.47;;;20.12;49.72
69245;BME280;56357;52.304;4.870;2023-05-20T05:43:02;102749.88;;;20.25;50.20
69245;BME280;56357;52.304;4.870;2023-05-20T05:45:28;102747.06;;;20.25;49.78
69245;BME280;56357;52.304;4.870;2023-05-20T05:47:55;102737.50;;;20.26;50.04
69245;BME280;56357;52.304;4.870;2023-05-20T05:50:21;102734.25;;;20.45;49.22
69245;BME280;56357;52.304;4.870;2023-05-20T05:52:48;102735.91;;;20.30;49.68
69245;BME280;56357;52.304;4.870;2023-05-20T05:55:14;102736.72;;;20.42;50.11
69245;BME280;56357;52.304;4.870;2023-05-20T05:57:42;102735.94;;;20.46;50.02
69245;BME280;56357;52.304;4.870;2023-05-20T06:00:09;102731.03;;;20.53;49.59
69245;BME280;56357;52.304;4.870;2023-05-20T06:02:35;102731.50;;;20.34;49.71
69245;BME280;56357;52.304;4.870;2023-05-20T06:05:02;102739.91;;;20.62;49.48
69245;BME280;56357;52.304;4.870;2023-05-20T06:07:29;102740.38;;;20.70;49.13
69245;BME280;56357;52.304;4.870;2023-05-20T06:09:56;102733.81;;;20.65;49.41
69245;BME280;56357;52.304;4.870;2023-05-20T06:12:22;102730.53;;;20.56;50.00
69245;BME280;56357;52.304;4.870;2023-05-20T06:14:49;102736.63;;;20.81;49.68
69245;BME280;56357;52.304;4.870;2023-05-20T06:17:15;102741.69;;;20.96;49.64
69245;BME280;56357;52.304;4.870;2023-05-20T06:19:42;102753.19;;;21.23;50.39
69245;BME280;56357;52.304;4.870;2023-05-20T06:22:09;102733.19;;;21.08;49.20
69245;BME280;56357;52.304;4.870;2023-05-20T06:24:35;102740.06;;;21.00;50.21
69245;BME280;56357;52.304;4.870;2023-05-20T06:27:02;102732.88;;;20.92;50.52
69245;BME280;56357;52.304;4.870;2023-05-20T06:29:28;102735.63;;;20.87;50.09
69245;BME280;56357;52.304;4.870;2023-05-20T06:31:55;102729.31;;;20.80;50.52
69245;BME280;56357;52.304;4.870;2023-05-20T06:34:21;102733.97;;;20.75;50.77
69245;BME280;56357;52.304;4.870;2023-05-20T06:36:47;102730.94;;;20.93;50.60
69245;BME280;56357;52.304;4.870;2023-05-20T06:39:14;102726.91;;;20.89;51.12
69245;BME280;56357;52.304;4.870;2023-05-20T06:41:40;102723.31;;;20.77;51.06
69245;BME280;56357;52.304;4.870;2023-05-20T06:44:08;102730.41;;;20.79;50.58
69245;BME280;56357;52.304;4.870;2023-05-20T06:46:34;102729.88;;;20.82;50.91
69245;BME280;56357;52.304;4.870;2023-05-20T06:49:01;102731.00;;;20.98;51.21
69245;BME280;56357;52.304;4.870;2023-05-20T06:51:27;102722.78;;;21.08;50.60
69245;BME280;56357;52.304;4.870;2023-05-20T06:53:54;102719.94;;;21.41;48.71
69245;BME280;56357;52.304;4.870;2023-05-20T06:56:20;102714.31;;;21.08;49.19
69245;BME280;56357;52.304;4.870;2023-05-20T06:58:47;102712.63;;;21.07;50.03
69245;BME280;56357;52.304;4.870;2023-05-20T07:01:13;102718.13;;;21.52;49.15
69245;BME280;56357;52.304;4.870;2023-05-20T07:03:40;102712.69;;;21.29;49.79
69245;BME280;56357;52.304;4.870;2023-05-20T07:06:06;102709.31;;;21.81;48.37
69245;BME280;56357;52.304;4.870;2023-05-20T07:08:33;102712.19;;;21.87;48.45
69245;BME280;56357;52.304;4.870;2023-05-20T07:10:59;102707.81;;;21.96;47.87
69245;BME280;56357;52.304;4.870;2023-05-20T07:13:26;102708.91;;;21.95;48.06
69245;BME280;56357;52.304;4.870;2023-05-20T07:15:52;102701.44;;;21.67;48.98
69245;BME280;56357;52.304;4.870;2023-05-20T07:18:19;102706.69;;;21.97;47.76
69245;BME280;56357;52.304;4.870;2023-05-20T07:20:45;102717.25;;;22.06;47.53
69245;BME280;56357;52.304;4.870;2023-05-20T07:23:12;102704.78;;;22.02;47.84
69245;BME280;56357;52.304;4.870;2023-05-20T07:25:38;102716.06;;;22.02;46.96
69245;BME280;56357;52.304;4.870;2023-05-20T07:28:05;102720.25;;;21.61;46.32
69245;BME280;56357;52.304;4.870;2023-05-20T07:30:32;102705.66;;;21.48;46.46
69245;BME280;56357;52.304;4.870;2023-05-20T07:32:58;102717.72;;;21.43;46.50
69245;BME280;56357;52.304;4.870;2023-05-20T07:35:24;102710.03;;;21.39;45.84
69245;BME280;56357;52.304;4.870;2023-05-20T07:37:51;102704.72;;;21.42;46.21
69245;BME280;56357;52.304;4.870;2023-05-20T07:40:17;102712.44;;;21.30;46.22
69245;BME280;56357;52.304;4.870;2023-05-20T07:42:44;102702.28;;;21.29;45.99
69245;BME280;56357;52.304;4.870;2023-05-20T07:45:10;102702.28;;;21.29;45.82
69245;BME280;56357;52.304;4.870;2023-05-20T07:47:37;102697.84;;;21.33;45.71
69245;BME280;56357;52.304;4.870;2023-05-20T07:50:03;102695.00;;;21.33;46.32
69245;BME280;56357;52.304;4.870;2023-05-20T07:52:30;102692.25;;;21.38;46.39
69245;BME280;56357;52.304;4.870;2023-05-20T07:54:56;102691.75;;;21.41;46.43
69245;BME280;56357;52.304;4.870;2023-05-20T07:57:23;102692.41;;;21.48;45.89
69245;BME280;56357;52.304;4.870;2023-05-20T07:59:50;102700.13;;;21.36;47.07
69245;BME280;56357;52.304;4.870;2023-05-20T08:02:16;102690.34;;;21.60;46.72
69245;BME280;56357;52.304;4.870;2023-05-20T08:04:42;102693.56;;;21.86;46.07
69245;BME280;56357;52.304;4.870;2023-05-20T08:07:09;102692.38;;;21.81;46.07
69245;BME280;56357;52.304;4.870;2023-05-20T08:09:35;102685.09;;;21.86;46.36
69245;BME280;56357;52.304;4.870;2023-05-20T08:12:02;102692.84;;;21.95;46.41
69245;BME280;56357;52.304;4.870;2023-05-20T08:14:28;102686.63;;;21.76;46.76
69245;BME280;56357;52.304;4.870;2023-05-20T08:16:55;102671.06;;;21.52;47.08
69245;BME280;56357;52.304;4.870;2023-05-20T08:19:21;102675.88;;;21.35;47.34
69245;BME280;56357;52.304;4.870;2023-05-20T08:21:48;102676.22;;;21.39;47.92
69245;BME280;56357;52.304;4.870;2023-05-20T08:24:14;102682.03;;;21.32;47.79
69245;BME280;56357;52.304;4.870;2023-05-20T08:26:41;102684.16;;;21.42;47.48
69245;BME280;56357;52.304;4.870;2023-05-20T08:29:07;102674.31;;;21.44;47.86
69245;BME280;56357;52.304;4.870;2023-05-20T08:31:33;102679.28;;;21.37;49.70
69245;BME280;56357;52.304;4.870;2023-05-20T08:34:00;102673.81;;;21.31;49.31
69245;BME280;56357;52.304;4.870;2023-05-20T08:36:26;102677.88;;;21.56;49.66
69245;BME280;56357;52.304;4.870;2023-05-20T08:38:53;102668.25;;;21.52;48.90
69245;BME280;56357;52.304;4.870;2023-05-20T08:41:20;102665.25;;;21.42;49.03
69245;BME280;56357;52.304;4.870;2023-05-20T08:43:47;102660.38;;;21.54;48.85
69245;BME280;56357;52.304;4.870;2023-05-20T08:46:15;102674.16;;;21.51;48.48
69245;BME280;56357;52.304;4.870;2023-05-20T08:48:42;102666.38;;;21.41;48.06
69245;BME280;56357;52.304;4.870;2023-05-20T08:51:09;102661.03;;;21.40;48.06
69245;BME280;56357;52.304;4.870;2023-05-20T08:53:36;102657.06;;;21.41;47.71
69245;BME280;56357;52.304;4.870;2023-05-20T08:56:02;102662.53;;;21.47;48.00
69245;BME280;56357;52.304;4.870;2023-05-20T08:58:29;102651.59;;;21.51;47.61
69245;BME280;56357;52.304;4.870;2023-05-20T09:00:55;102655.44;;;21.45;48.45
69245;BME280;56357;52.304;4.870;2023-05-20T09:03:22;102656.22;;;21.40;48.15
69245;BME280;56357;52.304;4.870;2023-05-20T09:05:50;102658.25;;;21.45;47.43
69245;BME280;56357;52.304;4.870;2023-05-20T09:08:16;102651.25;;;21.47;47.85
69245;BME280;56357;52.304;4.870;2023-05-20T09:10:43;102650.41;;;21.47;47.46
69245;BME280;56357;52.304;4.870;2023-05-20T09:13:10;102645.63;;;21.47;47.57
69245;BME280;56357;52.304;4.870;2023-05-20T09:15:37;102653.03;;;21.53;47.85
69245;BME280;56357;52.304;4.870;2023-05-20T09:18:06;102647.19;;;21.60;48.27
69245;BME280;56357;52.304;4.870;2023-05-20T09:20:34;102643.50;;;21.59;47.52
69245;BME280;56357;52.304;4.870;2023-05-20T09:23:04;102640.63;;;21.54;47.48
69245;BME280;56357;52.304;4.870;2023-05-20T09:25:31;102643.00;;;21.62;47.35
69245;BME280;56357;52.304;4.870;2023-05-20T09:27:58;102643.59;;;21.64;47.67
69245;BME280;56357;52.304;4.870;2023-05-20T09:30:25;102647.34;;;21.70;46.96
69245;BME280;56357;52.304;4.870;2023-05-20T09:32:55;102643.38;;;21.71;47.78
69245;BME280;56357;52.304;4.870;2023-05-20T09:35:23;102631.41;;;21.80;45.31
69245;BME280;56357;52.304;4.870;2023-05-20T09:37:57;102630.09;;;21.66;46.32
69245;BME280;56357;52.304;4.870;2023-05-20T09:40:25;102636.13;;;21.53;44.74
69245;BME280;56357;52.304;4.870;2023-05-20T09:42:58;102623.88;;;21.64;44.34
69245;BME280;56357;52.304;4.870;2023-05-20T09:45:27;102622.16;;;21.63;44.09
69245;BME280;56357;52.304;4.870;2023-05-20T09:47:54;102632.00;;;21.61;43.88
69245;BME280;56357;52.304;4.870;2023-05-20T09:50:23;102635.06;;;21.59;43.65
69245;BME280;56357;52.304;4.870;2023-05-20T09:52:51;102618.03;;;21.49;43.16
69245;BME280;56357;52.304;4.870;2023-05-20T09:55:19;102629.03;;;21.51;43.45
69245;BME280;56357;52.304;4.870;2023-05-20T09:57:46;102622.69;;;21.60;43.06
69245;BME280;56357;52.304;4.870;2023-05-20T10:00:14;102622.41;;;21.62;42.88
69245;BME280;56357;52.304;4.870;2023-05-20T10:02:46;102615.44;;;21.48;43.14
69245;BME280;56357;52.304;4.870;2023-05-20T10:05:35;102611.53;;;21.49;43.14
69245;BME280;56357;52.304;4.870;2023-05-20T10:08:38;102610.88;;;21.63;43.47
69245;BME280;56357;52.304;4.870;2023-05-20T10:11:18;102608.63;;;21.65;43.81
69245;BME280;56357;52.304;4.870;2023-05-20T10:14:07;102614.50;;;21.59;43.35
69245;BME280;56357;52.304;4.870;2023-05-20T10:16:50;102602.41;;;21.63;43.43
69245;BME280;56357;52.304;4.870;2023-05-20T10:19:26;102590.75;;;21.55;43.52
69245;BME280;56357;52.304;4.870;2023-05-20T10:24:33;102595.72;;;21.69;43.93
69245;BME280;56357;52.304;4.870;2023-05-20T10:27:02;102591.00;;;21.75;44.00
69245;BME280;56357;52.304;4.870;2023-05-20T10:29:29;102566.66;;;21.69;44.01
69245;BME280;56357;52.304;4.870;2023-05-20T10:32:07;102584.31;;;21.59;44.65
69245;BME280;56357;52.304;4.870;2023-05-20T10:34:47;102575.19;;;21.74;44.17
69245;BME280;56357;52.304;4.870;2023-05-20T10:37:26;102580.25;;;21.72;44.62
69245;BME280;56357;52.304;4.870;2023-05-20T10:40:05;102576.28;;;21.73;44.76
69245;BME280;56357;52.304;4.870;2023-05-20T10:42:32;102572.44;;;21.79;44.94
69245;BME280;56357;52.304;4.870;2023-05-20T10:44:59;102574.53;;;21.89;45.32
69245;BME280;56357;52.304;4.870;2023-05-20T10:47:25;102561.19;;;22.06;44.89
69245;BME280;56357;52.304;4.870;2023-05-20T10:49:52;102557.69;;;21.94;45.03
69245;BME280;56357;52.304;4.870;2023-05-20T10:52:19;102559.78;;;22.03;46.10
69245;BME280;56357;52.304;4.870;2023-05-20T10:54:47;102561.16;;;22.01;45.88
69245;BME280;56357;52.304;4.870;2023-05-20T10:57:20;102546.56;;;22.09;45.33
69245;BME280;56357;52.304;4.870;2023-05-20T10:59:46;102547.94;;;22.06;44.93
69245;BME280;56357;52.304;4.870;2023-05-20T11:02:16;102545.38;;;22.05;45.30
69245;BME280;56357;52.304;4.870;2023-05-20T11:04:44;102548.72;;;22.02;46.10
69245;BME280;56357;52.304;4.870;2023-05-20T11:07:12;102538.38;;;22.07;45.87
69245;BME280;56357;52.304;4.870;2023-05-20T11:09:38;102540.44;;;22.17;46.61
69245;BME280;56357;52.304;4.870;2023-05-20T11:12:05;102545.81;;;22.18;45.92
69245;BME280;56357;52.304;4.870;2023-05-20T11:14:32;102537.69;;;22.27;45.52
69245;BME280;56357;52.304;4.870;2023-05-20T11:17:00;102541.09;;;22.29;46.32
69245;BME280;56357;52.304;4.870;2023-05-20T11:19:27;102526.78;;;22.35;45.66
69245;BME280;56357;52.304;4.870;2023-05-20T11:21:53;102535.75;;;22.32;45.14
69245;BME280;56357;52.304;4.870;2023-05-20T11:24:27;102529.88;;;22.34;44.85
69245;BME280;56357;52.304;4.870;2023-05-20T11:26:54;102530.44;;;22.36;46.42
69245;BME280;56357;52.304;4.870;2023-05-20T11:29:21;102533.78;;;22.33;44.87
69245;BME280;56357;52.304;4.870;2023-05-20T11:31:48;102544.97;;;22.23;44.63
69245;BME280;56357;52.304;4.870;2023-05-20T11:34:19;102525.56;;;22.26;44.40
69245;BME280;56357;52.304;4.870;2023-05-20T11:36:47;102527.47;;;22.21;42.94
69245;BME280;56357;52.304;4.870;2023-05-20T11:39:15;102518.28;;;22.30;42.91
69245;BME280;56357;52.304;4.870;2023-05-20T11:41:41;102511.53;;;22.36;42.79
69245;BME280;56357;52.304;4.870;2023-05-20T11:44:09;102518.56;;;22.34;43.63
69245;BME280;56357;52.304;4.870;2023-05-20T11:46:45;102518.59;;;22.39;43.23
69245;BME280;56357;52.304;4.870;2023-05-20T11:49:15;102520.69;;;22.53;42.49
69245;BME280;56357;52.304;4.870;2023-05-20T11:51:43;102510.72;;;22.41;42.96
69245;BME280;56357;52.304;4.870;2023-05-20T11:54:10;102513.06;;;22.54;43.11
69245;BME280;56357;52.304;4.870;2023-05-20T11:56:38;102502.53;;;22.39;42.95
69245;BME280;56357;52.304;4.870;2023-05-20T11:59:07;102491.91;;;22.51;43.96
69245;BME280;56357;52.304;4.870;2023-05-20T12:01:36;102489.59;;;22.48;42.66
69245;BME280;56357;52.304;4.870;2023-05-20T12:04:05;102495.56;;;22.52;43.29
69245;BME280;56357;52.304;4.870;2023-05-20T12:06:32;102498.34;;;22.47;42.32
69245;BME280;56357;52.304;4.870;2023-05-20T12:09:01;102493.22;;;22.44;41.35
69245;BME280;56357;52.304;4.870;2023-05-20T12:11:34;102491.63;;;22.53;41.33
69245;BME280;56357;52.304;4.870;2023-05-20T12:14:02;102480.34;;;22.53;40.95
69245;BME280;56357;52.304;4.870;2023-05-20T12:16:30;102472.38;;;22.50;40.71
69245;BME280;56357;52.304;4.870;2023-05-20T12:18:58;102486.50;;;22.50;40.06
69245;BME280;56357;52.304;4.870;2023-05-20T12:21:25;102476.69;;;22.57;40.00
69245;BME280;56357;52.304;4.870;2023-05-20T12:23:51;102479.19;;;22.54;40.22
69245;BME280;56357;52.304;4.870;2023-05-20T12:26:24;102481.81;;;22.60;40.05
69245;BME280;56357;52.304;4.870;2023-05-20T12:28:52;102470.25;;;22.62;39.95
69245;BME280;56357;52.304;4.870;2023-05-20T12:31:19;102473.16;;;22.72;39.88
69245;BME280;56357;52.304;4.870;2023-05-20T12:33:46;102474.53;;;22.69;39.46
69245;BME280;56357;52.304;4.870;2023-05-20T12:36:13;102463.78;;;22.66;39.78
69245;BME280;56357;52.304;4.870;2023-05-20T12:38:40;102467.50;;;22.72;38.77
69245;BME280;56357;52.304;4.870;2023-05-20T12:41:07;102473.44;;;22.70;39.13
69245;BME280;56357;52.304;4.870;2023-05-20T12:43:34;102470.91;;;22.74;39.13
69245;BME280;56357;52.304;4.870;2023-05-20T12:46:01;102463.78;;;22.66;39.05
69245;BME280;56357;52.304;4.870;2023-05-20T12:48:28;102474.53;;;22.69;39.96
69245;BME280;56357;52.304;4.870;2023-05-20T12:50:54;102463.59;;;22.78;39.96
69245;BME280;56357;52.304;4.870;2023-05-20T12:53:21;102465.00;;;22.81;39.84
69245;BME280;56357;52.304;4.870;2023-05-20T12:55:47;102465.34;;;22.94;40.41