sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8253;DHT22;61313;48.396;10.008;2022-12-07T00:01:11;5.40;37.60
8253;DHT22;61313;48.396;10.008;2022-12-07T00:03:38;5.40;4.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:06:07;5.40;24.50
8253;DHT22;61313;48.396;10.008;2022-12-07T00:08:33;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:11:04;5.30;32.30
8253;DHT22;61313;48.396;10.008;2022-12-07T00:13:31;5.40;17.80
8253;DHT22;61313;48.396;10.008;2022-12-07T00:16:09;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:18:36;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:21:16;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:23:45;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:26:14;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:28:40;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:31:09;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:33:36;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:36:09;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:38:36;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:41:05;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:43:31;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:45:57;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:48:24;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:50:50;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:53:17;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:55:43;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T00:58:09;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:00:39;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:03:08;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:05:34;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:08:00;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:10:27;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:12:53;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:15:18;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:17:44;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:20:10;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:22:38;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:25:05;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:27:31;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:29:57;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:32:23;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:34:48;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:37:14;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:39:40;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:42:10;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:47:40;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:50:06;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:52:33;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:55:09;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T01:57:40;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:00:07;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:02:40;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:05:07;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:07:34;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:12:45;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:15:12;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:18:07;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:21:08;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:31:32;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:34:07;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:36:39;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:41:47;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:44:17;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:46:55;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:49:24;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:51:52;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T02:54:19;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:10:33;5.70;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:18:23;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:20:52;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:23:19;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:25:50;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:28:20;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:36:11;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:38:54;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:41:28;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:43:55;5.60;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T03:52:39;5.40;11.20
8253;DHT22;61313;48.396;10.008;2022-12-07T03:55:19;5.40;63.80
8253;DHT22;61313;48.396;10.008;2022-12-07T03:57:47;5.50;25.50
8253;DHT22;61313;48.396;10.008;2022-12-07T04:00:15;5.60;86.70
8253;DHT22;61313;48.396;10.008;2022-12-07T04:02:42;5.50;27.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:05:09;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T04:07:35;5.50;91.20
8253;DHT22;61313;48.396;10.008;2022-12-07T04:10:01;5.40;16.30
8253;DHT22;61313;48.396;10.008;2022-12-07T04:12:27;5.40;2.80
8253;DHT22;61313;48.396;10.008;2022-12-07T04:14:53;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:17:18;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:19:44;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:22:10;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:24:35;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:27:01;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:29:27;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:31:53;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:34:19;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:36:46;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:39:21;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:41:47;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:44:14;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:46:40;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:49:06;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:51:32;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:53:58;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:56:24;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T04:58:50;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:01:17;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:03:43;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:06:09;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:08:36;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:11:02;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:13:28;5.50;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:15:54;5.40;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:18:20;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:20:46;5.20;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:23:11;5.10;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:25:37;5.20;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:28:04;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:30:30;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:32:55;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:35:21;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:37:47;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:40:13;5.30;1.00
8253;DHT22;61313;48.396;10.008;2022-12-07T05:42:40;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:45:06;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:47:32;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:49:58;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:52:24;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:54:49;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:57:15;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T05:59:41;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:02:09;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:04:41;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:07:07;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:09:34;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:12:00;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:14:45;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:17:11;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:19:37;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:22:03;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:24:30;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:26:56;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:29:22;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:31:48;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:34:16;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:36:43;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:39:10;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:41:37;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:44:03;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:46:29;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:48:55;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:51:21;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:53:46;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:56:12;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T06:58:39;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:01:15;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:03:41;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:06:07;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:08:37;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:11:04;5.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:13:30;5.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:15:56;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:18:22;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:20:47;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:23:13;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:25:39;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:28:05;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:30:31;5.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:33:01;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:35:28;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:37:54;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:40:20;5.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:42:50;6.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:45:17;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:47:43;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:50:09;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:52:35;9.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:55:01;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:57:27;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T07:59:52;9.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:02:19;11.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:04:46;13.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:07:13;14.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:12:05;15.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:14:31;16.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:16:57;15.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:19:22;15.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:21:48;16.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:24:14;16.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:26:40;15.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:29:06;16.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:31:32;17.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:33:57;17.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:36:23;17.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:38:49;14.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:41:15;12.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:43:42;12.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:49:03;10.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:51:29;9.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:53:55;9.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:56:23;9.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T08:58:50;9.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:01:16;9.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:03:41;8.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:06:07;8.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:08:37;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:11:04;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:13:33;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:15:58;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:18:24;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:20:50;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:23:16;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:25:42;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:28:08;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:30:34;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:32:59;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:35:25;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:37:51;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:40:20;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:42:51;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:45:22;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:47:49;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:50:19;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:52:46;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:55:24;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T09:57:50;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:00:21;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:02:50;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:07:51;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:10:35;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:13:09;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:15:46;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:21:18;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:26:33;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:29:13;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:31:40;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:34:23;8.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:36:53;9.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:39:21;9.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:41:58;8.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T10:44:30;8.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:01:31;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:04:37;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:07:38;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:15:42;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:21:09;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:24:04;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:32:22;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:37:42;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:40:17;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:42:59;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:45:30;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:48:03;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:50:50;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:53:21;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T11:55:54;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:06:39;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:09:33;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:21:30;8.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:26:21;8.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:33:59;8.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T12:51:48;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:02:29;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:15:43;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:20:43;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:23:09;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:25:55;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:28:22;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:31:08;8.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:33:36;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:36:01;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:38:31;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:41:14;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:49:30;8.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:52:17;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:54:49;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:57:18;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T13:59:45;8.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:02:26;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:05:24;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:07:55;8.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:12:53;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:15:23;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:17:53;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:20:48;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:23:27;7.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:25:53;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:28:45;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:31:13;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:33:40;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:36:09;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:38:34;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:41:00;7.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:43:45;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:46:10;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:48:36;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:51:02;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:53:39;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:56:06;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T14:58:32;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:00:58;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:03:24;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:05:49;7.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:08:15;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:10:41;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:13:07;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:15:53;7.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:18:20;7.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:20:46;7.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:23:12;7.50;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:25:42;7.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:28:08;7.40;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:30:36;7.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:33:02;7.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:35:27;7.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:37:53;7.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:40:19;7.30;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:42:44;7.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:45:10;7.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:47:41;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:50:13;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:52:39;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:55:06;7.20;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T15:57:34;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:00:00;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:02:26;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:04:52;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:07:19;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:09:45;7.10;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:12:13;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:14:39;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:17:06;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:19:33;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:21:58;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:24:25;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:26:51;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:29:18;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:31:44;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:34:09;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:36:35;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:39:02;7.00;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:41:28;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:43:54;6.90;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:46:19;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:48:45;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:51:13;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:53:41;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:56:15;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T16:58:42;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:01:16;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:03:42;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:06:22;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:08:49;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:11:23;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:13:50;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:16:35;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:19:04;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:21:31;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:24:01;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:26:28;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:28:55;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:31:22;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:33:49;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:36:18;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:38:44;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:41:21;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:44:08;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:46:35;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:49:02;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:51:27;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:54:12;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:56:38;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T17:59:04;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:01:31;6.80;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:03:56;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:06:22;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:08:48;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:11:13;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:13:39;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:16:17;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:18:44;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:21:23;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:23:51;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:26:18;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:28:45;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:31:11;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:33:38;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:36:05;6.70;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:38:31;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:40:57;6.60;99.90
8253;DHT22;61313;48.396;10.008;2022-12-07T18:43:23;6.60;99.90