sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2022-08-03T00:00:44;15.60;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:05:44;14.80;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:20:44;13.40;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:25:44;15.00;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:30:44;15.00;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:35:44;15.60;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:40:44;15.60;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:45:44;13.90;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T00:50:44;13.90;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:00:44;18.10;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:05:54;16.10;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:15:52;14.50;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:30:44;13.90;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:35:49;14.60;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:40:45;14.60;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:45:44;15.50;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:50:45;15.50;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T01:55:46;14.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T02:10:45;14.00;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T02:30:48;14.00;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T02:35:46;14.80;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T02:45:47;15.90;;;3.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T02:55:46;15.00;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:05:44;14.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:15:45;13.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:20:45;13.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:25:45;14.60;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:30:44;14.60;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:35:45;15.20;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T03:55:45;14.70;;;3.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:05:44;12.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:10:52;12.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:15:46;15.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:20:46;15.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:30:46;12.40;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:35:46;14.80;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:40:45;14.80;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T04:50:45;16.60;;;3.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:05:44;15.50;;;3.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:15:45;16.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:20:45;16.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:30:45;16.20;;;5.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:45:45;13.60;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:50:45;13.60;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T05:55:45;18.00;;;4.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:00:45;18.00;;;4.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:05:45;18.60;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:10:45;18.60;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:15:45;17.60;;;4.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:30:45;18.40;;;4.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:40:45;18.90;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:45:45;19.10;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:50:45;19.10;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T06:55:45;18.60;;;4.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:00:45;18.60;;;4.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:05:45;19.70;;;4.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:10:45;19.70;;;4.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:15:45;19.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:20:45;19.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:25:45;20.60;;;4.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:30:45;20.60;;;4.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:40:45;21.70;;;4.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T07:45:45;21.10;;;4.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:00:45;15.50;;;4.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:10:46;15.90;;;4.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:15:45;17.50;;;4.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:20:45;17.50;;;4.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:25:45;16.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:30:46;16.10;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:35:45;16.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:40:46;16.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T08:55:46;14.60;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:00:45;14.60;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:05:45;16.90;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:10:45;16.90;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:15:45;18.60;;;3.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:20:45;18.60;;;3.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:25:45;14.40;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:35:47;14.50;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:40:45;14.50;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:45:45;13.10;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:50:47;13.10;;;3.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T09:55:54;12.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:00:54;12.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:05:45;14.20;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:10:47;14.20;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:15:46;13.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:20:50;13.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:25:46;9.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:30:49;9.10;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:35:49;13.60;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:45:46;13.80;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:50:47;13.80;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T10:55:46;13.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:05:47;12.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:10:46;12.40;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:15:49;13.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:20:49;13.00;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:30:46;14.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:35:57;12.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:40:48;12.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:45:58;11.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:50:46;11.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T11:55:46;12.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:00:47;12.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:05:49;14.60;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:10:49;14.60;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:15:51;12.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:20:48;12.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:25:46;13.40;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:30:48;13.40;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:35:49;13.60;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:45:46;14.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:50:46;14.10;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T12:55:46;14.80;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:00:56;14.80;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:05:46;16.00;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:10:46;16.00;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:15:46;18.50;;;3.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:25:46;13.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:30:46;13.70;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:35:46;15.00;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:50:46;12.30;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T13:55:46;13.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:00:46;13.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:05:46;13.30;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:10:46;13.30;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:15:46;12.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:20:46;12.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:25:46;12.60;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:30:46;12.60;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:35:46;14.10;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:40:46;14.10;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:50:46;12.70;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T14:55:46;11.50;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:05:46;10.80;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:20:46;12.50;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:30:46;14.20;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:35:46;11.60;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:40:46;11.60;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T15:45:46;12.90;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:00:47;12.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:05:46;10.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:10:46;10.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:20:47;12.90;;;2.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:25:46;9.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:30:46;9.40;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:35:46;10.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:40:47;10.30;;;2.10;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:45:47;10.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:50:47;10.10;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T16:55:46;14.30;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:00:47;14.30;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:05:47;14.30;;;2.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:10:47;9.20;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:20:47;9.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:25:47;9.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:35:47;12.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:40:47;8.70;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:45:47;8.70;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T17:55:53;7.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:00:48;7.00;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:10:47;7.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:15:51;7.00;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:20:47;7.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:25:47;7.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:30:47;8.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:35:47;8.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:40:47;6.60;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:45:50;6.60;;;1.40;;
61338;SDS011;47213;52.362;4.606;2022-08-03T18:50:58;6.30;;;1.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:00:57;6.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:15:49;6.30;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:20:49;8.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:25:47;8.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:30:47;6.20;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:35:47;6.20;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T19:50:51;5.60;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:00:47;6.20;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:10:48;5.90;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:15:47;5.90;;;1.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:20:49;8.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:25:50;8.80;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:30:47;8.20;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:35:48;8.20;;;1.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:40:47;6.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:45:48;6.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:50:47;8.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T20:55:48;8.50;;;2.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:00:47;7.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:05:49;7.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:10:48;10.10;;;3.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:20:47;10.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:30:47;8.10;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:35:47;8.10;;;2.90;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:40:48;8.00;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:45:51;8.00;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:50:48;9.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T21:55:53;9.40;;;3.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:00:47;8.80;;;3.00;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:15:47;7.90;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:20:49;8.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:25:49;8.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:40:48;6.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:45:49;6.70;;;2.30;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:50:48;7.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T22:55:49;7.40;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:01:05;6.50;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:05:50;6.50;;;2.70;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:15:54;8.60;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:30:49;7.10;;;2.50;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:40:48;9.00;;;2.80;;
61338;SDS011;47213;52.362;4.606;2022-08-03T23:56:02;7.10;;;2.60;;
