sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:01:38;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:04:05;2.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:06:32;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:09:00;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:11:28;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:13:59;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:16:29;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:18:57;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:21:24;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:23:52;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:26:24;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:28:52;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:31:23;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:33:52;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:36:23;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:38:50;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:41:20;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:43:48;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:46:17;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:48:45;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:51:14;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:53:42;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:56:11;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T00:58:40;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:01:08;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:03:44;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:06:15;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:08:42;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:11:09;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:13:37;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:16:06;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:18:33;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:21:04;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:23:31;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:26:03;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:28:32;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:30:59;1.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:33:27;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:35:54;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:38:21;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:40:49;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:43:21;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:45:49;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:48:19;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:50:53;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:53:21;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:55:52;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T01:58:21;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:00:48;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:03:20;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:05:53;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:08:25;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:10:53;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:13:21;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:15:49;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:18:20;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:21:01;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:23:31;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:26:03;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:28:35;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:31:03;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:33:48;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:36:18;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:38:46;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:41:16;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:43:45;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:46:16;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:48:45;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:51:26;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:54:02;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:56:34;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T02:59:03;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:01:31;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:04:04;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:06:31;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:08:58;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:11:25;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:13:52;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:16:21;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:18:48;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:21:15;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:23:43;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:26:09;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:28:47;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:31:14;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:33:43;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:36:15;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:38:43;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:41:11;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:43:39;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:46:08;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:48:37;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:51:06;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:53:33;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:56:00;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T03:58:27;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:00:56;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:03:24;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:05:52;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:08:22;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:10:50;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:13:19;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:15:48;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:18:18;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:20:45;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:23:14;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:25:47;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:28:19;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:30:46;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:33:13;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:35:40;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:38:07;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:40:35;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:43:04;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:45:32;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:48:00;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:50:27;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:52:54;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:55:24;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T04:57:51;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:00:22;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:02:50;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:05:25;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:07:58;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:10:26;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:12:54;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:15:24;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:17:52;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:20:20;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:22:49;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:25:16;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:27:43;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:30:11;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:32:46;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:35:15;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:37:43;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:40:12;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:42:45;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:45:13;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:47:41;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:50:13;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:52:44;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:55:11;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T05:57:38;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:00:06;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:02:33;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:05:00;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:07:29;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:09:56;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:12:23;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:14:50;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:17:16;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:19:43;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:22:10;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:24:38;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:27:06;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:29:33;0.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:32:00;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:34:28;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:36:55;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:39:22;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:41:51;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:44:17;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:46:44;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:49:11;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:51:38;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:54:05;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:56:33;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T06:59:01;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:01:29;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:03:56;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:06:23;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:08:50;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:11:17;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:13:44;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:16:12;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:18:40;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:21:07;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:23:35;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:26:02;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:28:29;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:31:01;0.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:33:29;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:35:57;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:38:24;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:40:51;0.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:43:19;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:45:46;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:48:13;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:50:41;0.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:53:08;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:55:35;0.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T07:58:02;0.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:00:29;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:02:59;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:05:26;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:07:54;1.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:10:21;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:12:51;1.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:15:18;1.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:17:45;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:20:13;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:22:40;1.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:25:09;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:27:36;1.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:30:03;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:32:35;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:35:03;1.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:37:30;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:39:58;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:42:27;1.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:44:54;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:47:22;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:49:49;1.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:52:17;1.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:54:43;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:57:10;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T08:59:39;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:02:12;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:04:39;2.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:07:07;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:09:34;2.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:12:02;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:14:29;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:16:58;2.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:19:28;2.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:21:55;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:24:24;2.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:26:54;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:29:22;2.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:31:49;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:34:17;2.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:36:48;2.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:39:15;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:41:46;2.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:44:26;3.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:46:55;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:49:27;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:51:58;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:54:26;3.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:57:07;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T09:59:55;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:02:27;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:05:09;3.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:07:45;3.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:10:23;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:12:52;3.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:15:28;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:18:02;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:20:43;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:23:12;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:25:57;3.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:28:39;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:31:12;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:33:41;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:36:10;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:38:51;3.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:41:19;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:43:50;3.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:46:27;3.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:51:40;4.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:54:17;4.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:56:49;4.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T10:59:27;4.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:02:17;4.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:05:00;4.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:07:29;4.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:09:55;4.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:12:24;4.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:14:53;4.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:17:24;4.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:20:04;4.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:22:34;4.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:25:02;4.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:27:32;4.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:30:02;4.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:32:36;4.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:35:10;4.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:37:50;4.70;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:40:25;4.80;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:43:01;4.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:45:37;4.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:48:21;5.00;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:50:49;5.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:53:36;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:56:16;5.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T11:59:02;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:01:44;5.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:04:36;5.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:07:09;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:09:53;5.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:12:32;5.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:18:21;5.60;99.40
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:20:59;5.70;99.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:23:51;5.80;99.20
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:26:29;5.80;99.40
17174;DHT22;8702;48.130;-1.696;2023-03-01T12:29:15;5.90;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:40:39;9.50;94.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:43:11;9.50;94.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:45:38;9.60;94.80
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:48:06;9.60;94.70
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:50:33;9.70;94.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:53:00;9.70;94.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:55:28;9.60;94.80
17174;DHT22;8702;48.130;-1.696;2023-03-01T16:57:55;9.50;95.10
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:00:23;9.40;95.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:02:50;9.30;95.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:05:19;9.10;95.10
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:07:49;8.90;95.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:10:16;8.80;95.20
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:12:43;8.60;95.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:15:10;8.40;96.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:17:39;8.20;96.20
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:20:09;8.20;96.50
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:22:36;8.10;96.70
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:25:03;8.00;96.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:27:30;8.00;97.10
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:30:00;7.90;97.20
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:32:26;7.70;97.50
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:34:55;7.80;97.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:37:22;7.60;97.70
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:39:49;7.60;97.80
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:42:16;7.50;97.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:44:43;7.40;98.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:47:10;7.30;98.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:49:37;7.20;98.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:52:05;7.10;98.10
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:54:32;7.00;98.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:56:59;7.00;98.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T17:59:26;7.00;98.40
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:01:57;6.90;98.50
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:04:26;6.80;98.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:06:53;6.70;98.70
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:09:22;6.60;98.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:11:50;6.60;99.00
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:14:18;6.60;99.10
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:16:45;6.60;99.20
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:19:12;6.60;99.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:21:39;6.60;99.30
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:24:06;6.60;99.40
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:26:34;6.60;99.80
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:29:01;6.70;99.40
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:31:29;6.60;99.50
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:33:58;6.60;99.60
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:36:27;6.60;99.70
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:38:54;6.60;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:41:23;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:43:52;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:46:20;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:48:47;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:51:16;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:53:43;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:56:11;6.50;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T18:58:38;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:01:12;6.40;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:03:39;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:06:06;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:08:33;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:11:05;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:13:36;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:16:05;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:18:34;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:21:03;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:23:31;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:26:00;6.30;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:28:28;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:30:58;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:33:28;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:35:56;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:38:24;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:40:54;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:43:21;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:45:55;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:48:22;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:50:51;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:53:20;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:55:47;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T19:58:14;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:00:44;6.20;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:03:14;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:05:41;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:08:08;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:10:36;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:13:03;6.10;99.90
17174;DHT22;8702;48.130;-1.696;2023-03-01T20:15:30;6.10;99.90