sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:01:33;12.65;;;9.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:03:59;11.93;;;8.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:06:25;13.50;;;9.52;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:08:51;17.35;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:11:17;13.02;;;9.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:13:42;13.73;;;8.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:16:08;13.07;;;9.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:18:33;12.05;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:20:59;12.23;;;8.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:23:24;14.18;;;10.07;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:25:50;17.50;;;12.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:28:15;15.95;;;13.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:30:41;17.48;;;11.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:33:07;14.23;;;11.07;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:35:32;16.45;;;12.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:37:57;15.27;;;11.27;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:40:23;13.27;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:42:49;14.65;;;11.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:45:15;16.23;;;10.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:47:40;17.20;;;10.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:50:06;13.20;;;9.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:52:32;18.02;;;12.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:54:58;18.33;;;13.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:57:24;13.48;;;10.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T00:59:49;16.05;;;10.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:02:15;15.18;;;10.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:04:40;10.48;;;8.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:07:06;14.38;;;8.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:09:31;14.07;;;8.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:11:57;13.23;;;8.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:14:24;11.93;;;8.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:16:50;11.43;;;9.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:19:16;10.30;;;8.13;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:21:42;10.65;;;8.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:24:07;13.25;;;9.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:26:33;13.80;;;11.02;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:29:00;15.05;;;10.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:31:25;14.55;;;10.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:33:51;13.55;;;10.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:36:17;19.75;;;12.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:38:43;16.25;;;11.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:41:08;17.65;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:43:34;16.17;;;9.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:46:00;16.13;;;9.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:48:28;14.82;;;9.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:53:20;10.40;;;8.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:55:45;14.70;;;8.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T01:58:11;13.10;;;9.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:00:37;11.85;;;9.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:03:03;14.20;;;9.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:05:28;16.60;;;12.13;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:07:55;16.20;;;10.93;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:10:21;13.93;;;9.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:12:47;13.70;;;10.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:15:12;16.20;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:17:38;11.80;;;8.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:20:04;12.13;;;8.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:22:30;11.73;;;10.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:24:57;14.45;;;9.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:27:22;12.85;;;9.07;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:29:48;10.98;;;8.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:32:13;12.88;;;8.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:34:39;13.70;;;9.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:37:05;14.15;;;9.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:39:30;13.85;;;9.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:41:55;12.93;;;10.02;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:44:22;17.77;;;10.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:46:47;17.02;;;11.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:49:13;13.80;;;8.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:51:38;15.25;;;9.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:54:04;10.13;;;8.52;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:56:29;16.50;;;11.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T02:58:55;12.65;;;9.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:01:20;13.13;;;9.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:03:46;12.70;;;9.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:06:11;11.93;;;8.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:08:37;15.25;;;10.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:11:02;15.88;;;10.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:13:27;17.52;;;10.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:15:53;14.02;;;10.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:18:21;10.32;;;8.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:20:48;12.40;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:23:13;14.30;;;9.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:25:39;15.63;;;10.82;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:28:07;12.63;;;8.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:30:33;14.63;;;10.43;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:32:59;15.20;;;11.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:35:25;16.48;;;12.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:37:50;14.77;;;10.52;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:40:17;15.52;;;11.82;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:42:42;16.73;;;11.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:45:08;14.90;;;11.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:47:33;13.02;;;9.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:49:59;15.32;;;9.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:52:24;14.70;;;9.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:54:50;17.60;;;9.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:57:15;13.55;;;10.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T03:59:41;15.82;;;10.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:02:06;10.57;;;8.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:04:31;13.80;;;9.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:06:57;14.75;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:09:22;13.13;;;9.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:11:48;15.75;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:14:14;13.27;;;9.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:16:39;13.38;;;9.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:19:06;14.15;;;10.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:21:32;13.05;;;9.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:23:57;16.00;;;10.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:26:23;11.45;;;8.77;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:28:48;14.43;;;11.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:31:14;14.73;;;11.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:33:40;15.13;;;10.02;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:36:05;15.60;;;9.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:38:31;12.32;;;8.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:40:56;14.32;;;11.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:43:22;14.40;;;10.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:45:47;11.88;;;9.52;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:48:13;15.90;;;11.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:50:38;13.85;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:53:04;14.73;;;9.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:55:32;13.55;;;10.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T04:57:58;13.23;;;9.82;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:00:23;12.45;;;8.43;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:02:49;11.07;;;8.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:05:15;12.55;;;9.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:07:40;10.77;;;9.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:10:06;11.95;;;9.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:12:31;15.30;;;10.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:14:57;14.15;;;10.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:17:22;13.90;;;10.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:19:48;14.48;;;10.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:22:14;12.27;;;9.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:24:41;15.40;;;11.02;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:27:06;15.20;;;11.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:29:32;14.63;;;8.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:31:57;14.88;;;10.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:34:23;15.77;;;11.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:36:48;16.27;;;10.65;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:39:14;14.85;;;9.82;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:41:39;18.85;;;11.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:44:05;15.38;;;10.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:46:31;16.15;;;10.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:48:56;19.50;;;11.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:51:21;20.02;;;12.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:53:47;17.17;;;10.65;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:56:12;15.13;;;10.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T05:58:38;20.20;;;11.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:01:04;15.00;;;11.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:03:30;15.70;;;11.07;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:05:59;14.75;;;9.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:08:28;13.90;;;9.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:10:54;16.73;;;9.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:13:20;19.60;;;10.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:15:45;11.82;;;8.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:18:11;11.43;;;9.23;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:20:36;12.95;;;9.27;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:23:02;14.20;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:25:28;15.20;;;9.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:27:55;12.20;;;8.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:30:21;16.13;;;8.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:32:46;12.27;;;9.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:35:12;18.83;;;9.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:37:37;12.18;;;9.13;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:40:03;11.10;;;8.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:42:28;12.88;;;9.65;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:44:54;12.93;;;8.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:47:20;16.15;;;9.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:49:45;16.88;;;10.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:52:11;13.02;;;9.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:54:36;17.50;;;9.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:57:02;15.40;;;9.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T06:59:28;12.65;;;9.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:01:53;11.95;;;9.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:04:19;14.35;;;10.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:06:44;13.32;;;9.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:09:10;14.32;;;10.52;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:11:35;12.68;;;8.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:14:01;12.27;;;8.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:16:26;12.95;;;8.48;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:18:52;13.30;;;8.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:21:17;12.60;;;7.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:23:43;10.18;;;7.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:26:08;14.88;;;7.93;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:28:34;9.30;;;7.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:30:59;12.75;;;8.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:33:25;8.65;;;7.47;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:35:54;10.10;;;7.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:38:20;11.35;;;8.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:40:46;10.73;;;7.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:43:11;10.70;;;7.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:45:37;10.50;;;7.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:48:02;12.45;;;7.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:50:28;9.95;;;7.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:52:54;10.20;;;7.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:55:20;11.40;;;7.97;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T07:57:45;11.07;;;7.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:00:12;10.38;;;9.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:02:38;10.93;;;7.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:05:04;10.68;;;7.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:07:30;11.52;;;8.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:09:56;11.25;;;8.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:12:21;10.25;;;7.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:14:48;12.23;;;7.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:17:14;11.70;;;7.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:19:39;10.52;;;7.97;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:22:07;9.25;;;6.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:24:33;7.57;;;4.57;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:26:58;8.80;;;5.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:29:24;8.07;;;5.97;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:31:49;5.32;;;4.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:34:15;5.35;;;4.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:36:40;7.07;;;4.93;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:39:06;10.23;;;6.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:41:31;8.00;;;5.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:43:58;7.40;;;5.68;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:46:25;8.02;;;6.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:48:57;7.72;;;6.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:51:24;9.05;;;6.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:53:56;17.70;;;11.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:56:23;9.68;;;6.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T08:58:50;9.35;;;7.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:01:17;8.30;;;5.97;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:03:48;7.28;;;5.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:06:14;8.57;;;6.18;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:08:40;7.10;;;5.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:11:06;4.68;;;3.33;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:13:44;5.18;;;3.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:16:13;4.75;;;3.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:18:38;5.68;;;3.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:21:05;4.72;;;3.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:23:31;4.25;;;2.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:31:35;4.80;;;3.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:34:00;4.32;;;2.72;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:36:29;7.38;;;4.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:39:00;5.35;;;3.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:41:31;5.50;;;3.83;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:44:10;4.97;;;3.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:46:40;6.78;;;4.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:49:07;6.38;;;3.95;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:51:37;5.68;;;3.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T09:54:03;6.97;;;3.78;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:02:08;8.40;;;4.72;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:04:47;8.43;;;4.32;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:07:17;4.82;;;3.15;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:09:43;5.10;;;3.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:12:10;7.00;;;3.55;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:14:35;5.90;;;3.33;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:17:02;8.85;;;5.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:19:33;5.18;;;3.97;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:22:03;5.05;;;3.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:24:30;6.63;;;3.83;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:27:01;4.72;;;3.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:29:27;5.20;;;2.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:31:52;5.57;;;2.92;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:34:20;4.75;;;2.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:36:45;4.88;;;2.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:39:11;4.05;;;2.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:41:43;5.25;;;2.67;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:44:20;3.15;;;2.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:46:54;4.30;;;2.22;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:49:25;5.15;;;3.03;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:51:54;4.53;;;2.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:54:21;5.20;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:56:47;3.83;;;2.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T10:59:13;3.00;;;2.28;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:01:38;4.80;;;2.67;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:04:09;3.40;;;2.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:06:38;4.68;;;2.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:09:04;3.38;;;2.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:11:29;4.30;;;2.08;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:13:58;6.30;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:16:25;4.10;;;2.83;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:18:56;4.13;;;2.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:21:37;3.75;;;2.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:24:11;3.95;;;2.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:26:42;6.05;;;2.92;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:29:22;5.03;;;2.92;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:31:52;5.47;;;3.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:34:20;4.95;;;3.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:36:48;4.78;;;3.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:39:18;4.88;;;3.17;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:41:48;4.88;;;2.72;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:44:14;3.38;;;2.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:46:40;7.53;;;3.13;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:49:05;4.00;;;2.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:51:35;4.85;;;3.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:54:00;3.35;;;2.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:56:29;3.45;;;2.33;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T11:58:55;4.10;;;2.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:01:22;4.40;;;2.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:03:47;3.97;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:06:13;3.50;;;1.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:08:39;4.20;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:11:05;3.70;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:13:31;4.82;;;2.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:15:56;3.35;;;2.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:18:21;4.45;;;2.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:20:47;5.72;;;2.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:23:12;3.08;;;2.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:25:41;3.53;;;2.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:28:07;3.65;;;2.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:30:34;2.90;;;1.92;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:33:00;2.47;;;2.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:35:25;4.35;;;1.73;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:37:51;3.67;;;2.25;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:40:16;3.42;;;2.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:42:42;2.38;;;1.63;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:45:08;3.45;;;2.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:47:34;3.10;;;1.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:50:01;3.85;;;2.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:52:27;4.72;;;2.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:54:55;2.72;;;1.85;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:57:21;3.17;;;2.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T12:59:46;4.00;;;2.08;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:02:12;3.65;;;2.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:04:37;2.67;;;1.98;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:07:03;3.33;;;1.90;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:09:28;3.45;;;2.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:11:54;3.58;;;2.05;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:14:20;3.67;;;2.38;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:16:46;3.33;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:19:11;4.75;;;3.03;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:21:37;4.78;;;2.35;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:24:02;4.25;;;1.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:26:29;2.75;;;1.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:28:55;4.18;;;2.10;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:31:21;3.30;;;2.00;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:33:47;2.75;;;1.80;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:36:12;2.83;;;1.83;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:38:38;3.55;;;1.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:41:04;3.05;;;1.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:43:30;2.88;;;1.83;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:45:57;3.70;;;2.08;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:48:24;4.93;;;2.30;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:50:51;2.80;;;1.75;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:53:17;3.35;;;1.88;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:55:42;3.28;;;2.22;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T13:58:08;3.67;;;2.50;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:00:33;3.55;;;2.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:02:59;4.05;;;2.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:05:25;4.05;;;2.22;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:07:52;4.30;;;2.40;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:10:18;4.07;;;2.58;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:12:46;5.18;;;3.45;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:15:11;4.05;;;3.20;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:17:37;4.13;;;2.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:20:04;3.35;;;2.03;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:22:30;5.20;;;2.70;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:24:56;3.97;;;2.60;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:27:21;4.50;;;2.53;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:29:47;3.08;;;2.28;;
78995;SDS011;68401;47.192;-1.552;2023-04-06T14:32:13;3.63;;;2.00;;