sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2023-02-11T00:03:13;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:05:39;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:08:06;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:10:32;17.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:15:34;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:20:34;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:25:41;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:28:08;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:33:10;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:35:36;17.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:38:03;17.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:40:29;17.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:42:55;17.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:45:22;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:47:48;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:50:14;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:52:40;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:55:07;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T00:57:33;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:00:00;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:02:26;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:04:52;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:07:18;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:09:45;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:12:11;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:14:37;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:17:04;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:19:31;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:21:57;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:24:24;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:26:50;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:29:16;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:31:42;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:34:08;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:36:35;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:39:01;17.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:41:27;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:43:54;17.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:49:21;18.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:54:31;18.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T01:57:17;18.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:00:05;18.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:02:51;18.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:10:36;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:13:05;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:15:33;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:18:08;18.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:23:17;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:25:50;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:28:29;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:31:09;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:38:52;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:41:20;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:43:48;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:46:17;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:48:44;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:54:26;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:56:32;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T02:59:06;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:04:17;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:06:51;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:09:21;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:11:49;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:14:16;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:16:43;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:19:12;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:21:38;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:24:06;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:29:13;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:34:28;20.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:37:29;20.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:39:50;20.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:42:18;20.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:44:47;20.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:47:14;20.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:49:43;20.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:52:12;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:54:39;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:57:07;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T03:59:48;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:02:14;21.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:04:40;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:07:07;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:09:34;21.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:12:01;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:14:27;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:16:54;21.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:19:20;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:21:46;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:24:15;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:26:41;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:29:07;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:31:34;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:34:00;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:36:26;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:38:52;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:41:19;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:43:45;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:46:11;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:48:38;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:51:04;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:53:30;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:55:56;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T04:58:23;21.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:00:49;21.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:03:15;21.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:05:42;21.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:08:09;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:10:35;21.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:13:02;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:15:28;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:22:55;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:25:21;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:27:50;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:30:18;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:32:44;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:35:11;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:37:37;21.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:40:03;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:42:30;21.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:44:56;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:49:50;21.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:52:18;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:54:44;21.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:57:11;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T05:59:37;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:02:03;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:04:29;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:06:56;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:09:22;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:11:49;21.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:22:01;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:24:27;21.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:29:21;20.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:31:47;20.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:34:13;20.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:36:40;20.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:39:07;20.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:41:33;20.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:44:00;20.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:46:26;20.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:48:52;20.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:51:18;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:53:45;20.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:56:13;20.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T06:58:39;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:01:10;20.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:03:38;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:06:05;19.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:08:32;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:10:58;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:13:34;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:16:05;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:18:31;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:20:58;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:23:24;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:25:50;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:30:52;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:33:18;19.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:35:44;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:38:11;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:40:37;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:45:33;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:48:03;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:50:29;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:52:55;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:55:21;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T07:57:48;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:00:15;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:02:42;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:05:08;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:07:34;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:10:00;19.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:12:27;19.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:14:53;19.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:17:20;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:19:47;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:22:13;19.40;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:24:39;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:27:07;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:29:33;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:31:59;19.30;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:34:25;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:36:52;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:39:19;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:41:50;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:44:17;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:46:43;19.20;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:49:09;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:51:36;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:54:02;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:56:29;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T08:58:57;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:01:24;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:03:51;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:06:18;19.10;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:08:45;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:11:13;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:13:41;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:16:10;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:18:40;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:21:07;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:23:34;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:26:07;19.00;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:31:08;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:33:36;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:36:03;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:38:39;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:43:44;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:46:12;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:48:53;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:51:25;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:53:56;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:56:22;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T09:58:49;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:06:34;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:09:12;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:14:57;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:17:34;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:20:22;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:22:56;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:27:49;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:30:25;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:32:58;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:35:31;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:37:58;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:40:25;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:42:53;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:45:25;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:47:52;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:50:24;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:52:51;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:55:18;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T10:57:53;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:02:51;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:05:19;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:07:54;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:10:25;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:12:51;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:15:31;18.50;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:18:13;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:20:57;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:23:24;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:26:01;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:28:29;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:33:32;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:36:06;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:38:34;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:43:55;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:46:23;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:51:35;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:54:08;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T11:59:12;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:01:54;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:12:14;18.60;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:22:52;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:28:09;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:30:57;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:33:41;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:41:21;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:44:13;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:46:45;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:49:23;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:52:11;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:54:45;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T12:57:22;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:00:06;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:05:32;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:08:07;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:10:36;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:13:08;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:15:50;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:20:48;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:25:47;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:30:42;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:35:43;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:38:21;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:41:04;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:48:45;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:51:13;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T13:59:03;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:07:31;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:15:38;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:20:50;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:23:22;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:26:00;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:28:30;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:41:25;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:49:03;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T14:56:42;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:01:48;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:12:21;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:23:07;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:33:25;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:49:56;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T15:58:00;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:00:35;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:03:02;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:13:16;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:45:38;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:50:42;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T16:53:09;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:00:46;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:03:17;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:05:46;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:08:14;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:10:43;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:13:09;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:20:58;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:25:56;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:30:58;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:33:25;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:35:51;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:38:17;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:40:44;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:45:43;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:48:16;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:50:43;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:53:09;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T17:55:43;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:00:45;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:03:28;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:11:11;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:14:02;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:19:14;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:21:40;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:24:07;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:26:33;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:29:00;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:31:28;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:33:54;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:36:21;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:38:48;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:43:49;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:46:16;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:48:42;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:51:10;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:53:36;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:56:10;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T18:58:36;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:03:40;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:11:41;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:19:27;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:21:54;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:24:21;18.90;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:29:23;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:31:49;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:36:51;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:39:19;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:41:49;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:44:15;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:49:13;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:51:40;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:54:06;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:56:33;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T19:59:00;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:01:29;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:03:55;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:09:05;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:11:32;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:16:34;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:26:33;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:28:59;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:31:27;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:33:53;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:38:54;18.80;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:41:21;18.70;99.90
41435;DHT22;27177;22.262;114.192;2023-02-11T20:43:48;18.70;99.90