sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1011;DHT22;494;48.744;10.106;2022-08-01T00:01:31;20.90;37.90
1011;DHT22;494;48.744;10.106;2022-08-01T00:04:00;20.90;37.90
1011;DHT22;494;48.744;10.106;2022-08-01T00:06:29;20.90;37.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:09:00;20.90;37.80
1011;DHT22;494;48.744;10.106;2022-08-01T00:11:29;20.90;37.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:13:57;20.90;37.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:16:26;20.80;37.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:18:55;20.80;37.50
1011;DHT22;494;48.744;10.106;2022-08-01T00:21:24;20.70;37.50
1011;DHT22;494;48.744;10.106;2022-08-01T00:23:52;20.70;37.80
1011;DHT22;494;48.744;10.106;2022-08-01T00:26:22;20.60;38.00
1011;DHT22;494;48.744;10.106;2022-08-01T00:28:54;20.50;38.50
1011;DHT22;494;48.744;10.106;2022-08-01T00:31:22;20.50;38.60
1011;DHT22;494;48.744;10.106;2022-08-01T00:33:51;20.40;38.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:36:19;20.30;38.80
1011;DHT22;494;48.744;10.106;2022-08-01T00:38:48;20.30;38.90
1011;DHT22;494;48.744;10.106;2022-08-01T00:41:16;20.30;39.00
1011;DHT22;494;48.744;10.106;2022-08-01T00:43:46;20.20;39.00
1011;DHT22;494;48.744;10.106;2022-08-01T00:46:14;20.20;39.40
1011;DHT22;494;48.744;10.106;2022-08-01T00:48:51;20.10;39.90
1011;DHT22;494;48.744;10.106;2022-08-01T00:51:27;20.20;40.40
1011;DHT22;494;48.744;10.106;2022-08-01T00:53:56;19.90;40.50
1011;DHT22;494;48.744;10.106;2022-08-01T00:56:26;19.90;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T00:58:57;19.90;40.90
1011;DHT22;494;48.744;10.106;2022-08-01T01:01:26;19.90;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T01:04:05;19.90;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T01:06:43;19.90;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T01:09:33;19.90;41.40
1011;DHT22;494;48.744;10.106;2022-08-01T01:12:15;19.80;40.60
1011;DHT22;494;48.744;10.106;2022-08-01T01:14:56;19.90;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T01:17:36;20.00;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T01:20:18;19.90;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T01:22:58;20.00;40.60
1011;DHT22;494;48.744;10.106;2022-08-01T01:25:46;20.00;40.60
1011;DHT22;494;48.744;10.106;2022-08-01T01:28:34;20.00;40.50
1011;DHT22;494;48.744;10.106;2022-08-01T01:31:12;20.00;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T01:33:42;19.90;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T01:36:14;20.00;41.00
1011;DHT22;494;48.744;10.106;2022-08-01T01:38:47;19.90;41.00
1011;DHT22;494;48.744;10.106;2022-08-01T01:41:17;19.90;41.00
1011;DHT22;494;48.744;10.106;2022-08-01T01:43:47;20.00;41.00
1011;DHT22;494;48.744;10.106;2022-08-01T01:46:20;19.90;41.00
1011;DHT22;494;48.744;10.106;2022-08-01T01:48:55;20.00;41.20
1011;DHT22;494;48.744;10.106;2022-08-01T01:51:25;20.00;41.10
1011;DHT22;494;48.744;10.106;2022-08-01T01:53:57;19.90;41.50
1011;DHT22;494;48.744;10.106;2022-08-01T01:56:27;19.90;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T01:59:01;19.90;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T02:01:34;19.90;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T02:04:25;19.80;42.00
1011;DHT22;494;48.744;10.106;2022-08-01T02:06:56;19.90;42.00
1011;DHT22;494;48.744;10.106;2022-08-01T02:09:27;19.90;42.00
1011;DHT22;494;48.744;10.106;2022-08-01T02:11:57;19.90;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T02:14:35;19.90;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T02:17:10;19.90;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T02:19:40;20.00;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T02:22:11;20.00;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:24:49;20.00;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:27:24;20.00;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T02:29:59;20.10;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T02:32:38;20.10;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T02:35:12;20.10;41.60
1011;DHT22;494;48.744;10.106;2022-08-01T02:37:45;20.10;41.60
1011;DHT22;494;48.744;10.106;2022-08-01T02:40:17;20.10;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:42:50;20.10;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:45:24;20.10;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:47:59;20.20;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:50:32;20.20;41.70
1011;DHT22;494;48.744;10.106;2022-08-01T02:53:04;20.20;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T02:55:38;20.20;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T02:58:09;20.20;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T03:00:43;20.20;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T03:03:16;20.20;42.20
1011;DHT22;494;48.744;10.106;2022-08-01T03:05:46;20.20;42.20
1011;DHT22;494;48.744;10.106;2022-08-01T03:08:16;20.20;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T03:10:48;20.30;42.20
1011;DHT22;494;48.744;10.106;2022-08-01T03:13:20;20.30;42.20
1011;DHT22;494;48.744;10.106;2022-08-01T03:15:50;20.30;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T03:18:24;20.30;42.00
1011;DHT22;494;48.744;10.106;2022-08-01T03:20:55;20.30;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T03:23:27;20.40;42.30
1011;DHT22;494;48.744;10.106;2022-08-01T03:26:05;20.40;42.20
1011;DHT22;494;48.744;10.106;2022-08-01T03:28:35;20.40;42.40
1011;DHT22;494;48.744;10.106;2022-08-01T03:31:06;20.30;42.40
1011;DHT22;494;48.744;10.106;2022-08-01T03:33:36;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:36:05;20.30;42.60
1011;DHT22;494;48.744;10.106;2022-08-01T03:38:39;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:41:11;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:43:48;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:46:25;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:49:11;20.40;42.40
1011;DHT22;494;48.744;10.106;2022-08-01T03:51:47;20.50;42.70
1011;DHT22;494;48.744;10.106;2022-08-01T03:54:21;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:56:52;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T03:59:22;20.40;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T04:01:52;20.30;43.00
1011;DHT22;494;48.744;10.106;2022-08-01T04:04:24;20.30;43.10
1011;DHT22;494;48.744;10.106;2022-08-01T04:06:53;20.40;43.00
1011;DHT22;494;48.744;10.106;2022-08-01T04:09:21;20.40;43.10
1011;DHT22;494;48.744;10.106;2022-08-01T04:11:51;20.40;43.20
1011;DHT22;494;48.744;10.106;2022-08-01T04:14:21;20.50;43.20
1011;DHT22;494;48.744;10.106;2022-08-01T04:16:50;20.50;43.40
1011;DHT22;494;48.744;10.106;2022-08-01T04:19:19;20.40;43.40
1011;DHT22;494;48.744;10.106;2022-08-01T04:21:49;20.40;43.20
1011;DHT22;494;48.744;10.106;2022-08-01T04:24:19;20.50;43.30
1011;DHT22;494;48.744;10.106;2022-08-01T04:26:51;20.50;43.30
1011;DHT22;494;48.744;10.106;2022-08-01T04:29:22;20.50;43.10
1011;DHT22;494;48.744;10.106;2022-08-01T04:31:54;20.50;42.70
1011;DHT22;494;48.744;10.106;2022-08-01T04:34:26;20.60;42.50
1011;DHT22;494;48.744;10.106;2022-08-01T04:37:00;20.60;42.10
1011;DHT22;494;48.744;10.106;2022-08-01T04:39:31;20.80;42.00
1011;DHT22;494;48.744;10.106;2022-08-01T04:42:17;20.90;41.90
1011;DHT22;494;48.744;10.106;2022-08-01T04:44:59;21.00;41.20
1011;DHT22;494;48.744;10.106;2022-08-01T04:47:29;21.00;41.10
1011;DHT22;494;48.744;10.106;2022-08-01T04:49:58;21.10;41.80
1011;DHT22;494;48.744;10.106;2022-08-01T04:52:34;21.20;40.60
1011;DHT22;494;48.744;10.106;2022-08-01T04:55:04;21.20;40.80
1011;DHT22;494;48.744;10.106;2022-08-01T04:57:34;21.30;40.90
1011;DHT22;494;48.744;10.106;2022-08-01T05:00:06;21.40;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T05:02:35;21.40;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T05:05:05;21.50;40.70
1011;DHT22;494;48.744;10.106;2022-08-01T05:07:35;21.50;40.60
1011;DHT22;494;48.744;10.106;2022-08-01T05:10:11;21.60;40.20
1011;DHT22;494;48.744;10.106;2022-08-01T05:12:39;21.60;39.90
1011;DHT22;494;48.744;10.106;2022-08-01T05:15:08;21.70;40.00
1011;DHT22;494;48.744;10.106;2022-08-01T05:17:42;21.80;39.90
1011;DHT22;494;48.744;10.106;2022-08-01T05:20:11;21.90;39.90
1011;DHT22;494;48.744;10.106;2022-08-01T05:22:41;21.90;39.70
1011;DHT22;494;48.744;10.106;2022-08-01T05:25:10;21.80;40.00
1011;DHT22;494;48.744;10.106;2022-08-01T05:27:45;21.80;40.30
1011;DHT22;494;48.744;10.106;2022-08-01T05:30:16;21.90;40.40
1011;DHT22;494;48.744;10.106;2022-08-01T05:32:45;22.00;39.70
1011;DHT22;494;48.744;10.106;2022-08-01T05:35:13;22.00;39.60
1011;DHT22;494;48.744;10.106;2022-08-01T05:37:43;22.20;39.80
1011;DHT22;494;48.744;10.106;2022-08-01T05:40:12;22.20;39.80
1011;DHT22;494;48.744;10.106;2022-08-01T05:42:40;22.20;39.80
1011;DHT22;494;48.744;10.106;2022-08-01T05:45:09;22.30;40.00
1011;DHT22;494;48.744;10.106;2022-08-01T05:47:38;22.50;39.60
1011;DHT22;494;48.744;10.106;2022-08-01T05:50:09;22.70;39.00
1011;DHT22;494;48.744;10.106;2022-08-01T05:52:37;22.80;38.20
1011;DHT22;494;48.744;10.106;2022-08-01T05:55:08;23.00;37.20
1011;DHT22;494;48.744;10.106;2022-08-01T05:57:37;23.00;37.00
1011;DHT22;494;48.744;10.106;2022-08-01T06:00:07;23.20;37.10
1011;DHT22;494;48.744;10.106;2022-08-01T06:02:40;23.40;35.80
1011;DHT22;494;48.744;10.106;2022-08-01T06:05:10;23.70;34.60
1011;DHT22;494;48.744;10.106;2022-08-01T06:07:40;23.90;33.80
1011;DHT22;494;48.744;10.106;2022-08-01T06:10:10;23.80;33.60
1011;DHT22;494;48.744;10.106;2022-08-01T06:12:39;23.80;33.40
1011;DHT22;494;48.744;10.106;2022-08-01T06:15:08;23.70;33.50
1011;DHT22;494;48.744;10.106;2022-08-01T06:17:37;23.70;33.70
1011;DHT22;494;48.744;10.106;2022-08-01T06:20:06;23.80;33.90
1011;DHT22;494;48.744;10.106;2022-08-01T06:22:35;23.50;34.30
1011;DHT22;494;48.744;10.106;2022-08-01T06:25:05;23.40;34.80
1011;DHT22;494;48.744;10.106;2022-08-01T06:27:37;23.60;34.80
1011;DHT22;494;48.744;10.106;2022-08-01T06:30:06;23.60;34.40
1011;DHT22;494;48.744;10.106;2022-08-01T06:32:36;23.70;34.60
1011;DHT22;494;48.744;10.106;2022-08-01T06:35:05;23.70;34.10
1011;DHT22;494;48.744;10.106;2022-08-01T06:37:34;23.70;34.40
1011;DHT22;494;48.744;10.106;2022-08-01T06:40:03;24.00;34.20
1011;DHT22;494;48.744;10.106;2022-08-01T06:42:32;24.20;33.40
1011;DHT22;494;48.744;10.106;2022-08-01T06:45:04;24.30;33.50
1011;DHT22;494;48.744;10.106;2022-08-01T06:47:34;24.50;33.00
1011;DHT22;494;48.744;10.106;2022-08-01T06:50:04;24.50;33.20
1011;DHT22;494;48.744;10.106;2022-08-01T06:52:36;24.60;33.10
1011;DHT22;494;48.744;10.106;2022-08-01T06:55:05;24.60;32.80
1011;DHT22;494;48.744;10.106;2022-08-01T06:57:35;24.70;32.70
1011;DHT22;494;48.744;10.106;2022-08-01T07:00:07;24.80;31.80
1011;DHT22;494;48.744;10.106;2022-08-01T07:02:38;24.80;31.20
1011;DHT22;494;48.744;10.106;2022-08-01T07:05:09;24.80;32.20
1011;DHT22;494;48.744;10.106;2022-08-01T07:07:38;24.90;30.90
1011;DHT22;494;48.744;10.106;2022-08-01T07:10:07;24.90;30.50
1011;DHT22;494;48.744;10.106;2022-08-01T07:12:37;25.00;30.90
1011;DHT22;494;48.744;10.106;2022-08-01T07:15:09;25.00;31.30
1011;DHT22;494;48.744;10.106;2022-08-01T07:17:39;25.10;30.80
1011;DHT22;494;48.744;10.106;2022-08-01T07:20:10;25.10;31.20
1011;DHT22;494;48.744;10.106;2022-08-01T07:22:43;25.20;30.70
1011;DHT22;494;48.744;10.106;2022-08-01T07:25:14;25.30;30.60
1011;DHT22;494;48.744;10.106;2022-08-01T07:27:43;25.40;29.60
1011;DHT22;494;48.744;10.106;2022-08-01T07:30:14;25.60;29.10
1011;DHT22;494;48.744;10.106;2022-08-01T07:32:43;25.80;29.20
1011;DHT22;494;48.744;10.106;2022-08-01T07:35:11;26.10;28.50
1011;DHT22;494;48.744;10.106;2022-08-01T07:37:39;26.30;28.60
1011;DHT22;494;48.744;10.106;2022-08-01T07:40:16;26.50;26.90
1011;DHT22;494;48.744;10.106;2022-08-01T07:42:45;26.60;26.10
1011;DHT22;494;48.744;10.106;2022-08-01T07:45:16;26.80;25.60
1011;DHT22;494;48.744;10.106;2022-08-01T07:47:44;26.70;26.30
1011;DHT22;494;48.744;10.106;2022-08-01T07:50:13;26.60;26.00
1011;DHT22;494;48.744;10.106;2022-08-01T07:52:42;26.80;25.50
1011;DHT22;494;48.744;10.106;2022-08-01T07:55:12;26.90;25.10
1011;DHT22;494;48.744;10.106;2022-08-01T07:57:42;27.20;24.90
1011;DHT22;494;48.744;10.106;2022-08-01T08:00:12;27.50;24.30
1011;DHT22;494;48.744;10.106;2022-08-01T08:02:42;27.60;23.10
1011;DHT22;494;48.744;10.106;2022-08-01T08:05:11;27.70;22.70
1011;DHT22;494;48.744;10.106;2022-08-01T08:07:40;27.80;22.80
1011;DHT22;494;48.744;10.106;2022-08-01T08:10:09;28.10;22.70
1011;DHT22;494;48.744;10.106;2022-08-01T08:12:38;28.30;22.70
1011;DHT22;494;48.744;10.106;2022-08-01T08:15:07;28.20;22.30
1011;DHT22;494;48.744;10.106;2022-08-01T08:17:37;28.30;22.70
1011;DHT22;494;48.744;10.106;2022-08-01T08:20:08;28.40;21.90
1011;DHT22;494;48.744;10.106;2022-08-01T08:22:39;28.60;22.20
1011;DHT22;494;48.744;10.106;2022-08-01T08:25:08;28.90;20.70
1011;DHT22;494;48.744;10.106;2022-08-01T08:27:38;28.90;20.60
1011;DHT22;494;48.744;10.106;2022-08-01T08:30:07;28.90;20.00
1011;DHT22;494;48.744;10.106;2022-08-01T08:32:38;28.70;21.60
1011;DHT22;494;48.744;10.106;2022-08-01T08:35:09;28.70;20.10
1011;DHT22;494;48.744;10.106;2022-08-01T08:37:43;28.60;20.40
1011;DHT22;494;48.744;10.106;2022-08-01T08:40:29;28.60;20.90
1011;DHT22;494;48.744;10.106;2022-08-01T08:43:00;28.80;20.20
1011;DHT22;494;48.744;10.106;2022-08-01T08:45:29;29.00;20.20
1011;DHT22;494;48.744;10.106;2022-08-01T08:48:19;29.10;19.80
1011;DHT22;494;48.744;10.106;2022-08-01T08:50:55;28.90;20.00
1011;DHT22;494;48.744;10.106;2022-08-01T08:53:26;28.90;19.90
1011;DHT22;494;48.744;10.106;2022-08-01T08:56:01;29.00;20.40
1011;DHT22;494;48.744;10.106;2022-08-01T08:58:31;29.00;20.80
1011;DHT22;494;48.744;10.106;2022-08-01T09:01:06;29.50;20.50
1011;DHT22;494;48.744;10.106;2022-08-01T09:03:37;29.80;19.10
1011;DHT22;494;48.744;10.106;2022-08-01T09:06:08;29.80;19.20
1011;DHT22;494;48.744;10.106;2022-08-01T09:08:37;29.80;18.70
1011;DHT22;494;48.744;10.106;2022-08-01T09:11:05;29.80;18.80
1011;DHT22;494;48.744;10.106;2022-08-01T09:13:34;29.90;18.50
1011;DHT22;494;48.744;10.106;2022-08-01T09:16:15;29.60;19.20
1011;DHT22;494;48.744;10.106;2022-08-01T09:18:45;29.50;20.00
1011;DHT22;494;48.744;10.106;2022-08-01T09:21:22;29.70;19.80
1011;DHT22;494;48.744;10.106;2022-08-01T09:23:54;29.80;19.10
1011;DHT22;494;48.744;10.106;2022-08-01T09:26:30;30.00;18.80
1011;DHT22;494;48.744;10.106;2022-08-01T09:29:03;30.10;18.50
1011;DHT22;494;48.744;10.106;2022-08-01T09:31:40;30.10;18.90
1011;DHT22;494;48.744;10.106;2022-08-01T09:34:14;30.00;19.10
1011;DHT22;494;48.744;10.106;2022-08-01T09:36:50;29.70;19.30
1011;DHT22;494;48.744;10.106;2022-08-01T09:39:23;29.40;19.60
1011;DHT22;494;48.744;10.106;2022-08-01T09:41:53;29.40;19.80
1011;DHT22;494;48.744;10.106;2022-08-01T09:44:38;29.30;19.60
1011;DHT22;494;48.744;10.106;2022-08-01T09:47:20;29.10;20.20
1011;DHT22;494;48.744;10.106;2022-08-01T09:49:54;29.20;20.00
1011;DHT22;494;48.744;10.106;2022-08-01T09:52:27;29.40;20.30
1011;DHT22;494;48.744;10.106;2022-08-01T09:54:57;29.90;19.60
1011;DHT22;494;48.744;10.106;2022-08-01T09:57:28;30.30;18.50
1011;DHT22;494;48.744;10.106;2022-08-01T09:59:59;30.90;18.10
1011;DHT22;494;48.744;10.106;2022-08-01T10:02:31;31.30;18.00
1011;DHT22;494;48.744;10.106;2022-08-01T10:05:02;31.40;17.00
1011;DHT22;494;48.744;10.106;2022-08-01T10:07:55;31.10;16.50
1011;DHT22;494;48.744;10.106;2022-08-01T10:10:25;30.80;17.90
1011;DHT22;494;48.744;10.106;2022-08-01T10:12:56;31.00;16.70
1011;DHT22;494;48.744;10.106;2022-08-01T10:15:26;31.10;16.80
1011;DHT22;494;48.744;10.106;2022-08-01T10:18:05;31.30;16.50
1011;DHT22;494;48.744;10.106;2022-08-01T10:20:51;31.50;16.60
1011;DHT22;494;48.744;10.106;2022-08-01T10:23:26;31.80;16.20
1011;DHT22;494;48.744;10.106;2022-08-01T10:26:07;32.20;16.20
1011;DHT22;494;48.744;10.106;2022-08-01T10:28:38;32.00;16.10
1011;DHT22;494;48.744;10.106;2022-08-01T10:31:07;31.40;16.50
1011;DHT22;494;48.744;10.106;2022-08-01T10:33:41;30.60;17.70
1011;DHT22;494;48.744;10.106;2022-08-01T10:36:19;30.10;18.70
1011;DHT22;494;48.744;10.106;2022-08-01T10:38:54;30.40;18.70
1011;DHT22;494;48.744;10.106;2022-08-01T10:41:24;30.60;17.90
1011;DHT22;494;48.744;10.106;2022-08-01T10:43:54;30.40;18.50
1011;DHT22;494;48.744;10.106;2022-08-01T10:46:25;30.30;18.50
1011;DHT22;494;48.744;10.106;2022-08-01T10:49:02;30.10;19.20
1011;DHT22;494;48.744;10.106;2022-08-01T10:51:35;30.20;19.10
1011;DHT22;494;48.744;10.106;2022-08-01T10:54:24;30.60;18.30
1011;DHT22;494;48.744;10.106;2022-08-01T10:56:54;31.00;17.10
1011;DHT22;494;48.744;10.106;2022-08-01T10:59:32;30.90;17.50
1011;DHT22;494;48.744;10.106;2022-08-01T11:02:29;30.90;17.60
1011;DHT22;494;48.744;10.106;2022-08-01T11:05:02;30.80;17.20
1011;DHT22;494;48.744;10.106;2022-08-01T11:07:45;30.50;16.80
1011;DHT22;494;48.744;10.106;2022-08-01T11:10:24;30.40;17.30
1011;DHT22;494;48.744;10.106;2022-08-01T11:12:58;30.40;17.10
1011;DHT22;494;48.744;10.106;2022-08-01T11:15:30;30.50;17.60
1011;DHT22;494;48.744;10.106;2022-08-01T11:18:00;31.00;17.00
1011;DHT22;494;48.744;10.106;2022-08-01T11:20:33;31.80;16.40
1011;DHT22;494;48.744;10.106;2022-08-01T11:23:17;32.40;14.80
1011;DHT22;494;48.744;10.106;2022-08-01T11:26:13;32.30;14.30
1011;DHT22;494;48.744;10.106;2022-08-01T11:28:45;31.70;14.50
1011;DHT22;494;48.744;10.106;2022-08-01T11:31:47;31.40;15.30
1011;DHT22;494;48.744;10.106;2022-08-01T11:34:16;31.60;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T11:36:45;31.90;15.40
1011;DHT22;494;48.744;10.106;2022-08-01T11:39:25;32.50;14.10
1011;DHT22;494;48.744;10.106;2022-08-01T11:42:17;32.50;14.40
1011;DHT22;494;48.744;10.106;2022-08-01T11:44:50;31.90;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T11:47:43;31.60;15.40
1011;DHT22;494;48.744;10.106;2022-08-01T11:50:35;31.40;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T11:53:06;31.40;16.50
1011;DHT22;494;48.744;10.106;2022-08-01T11:55:45;31.40;16.40
1011;DHT22;494;48.744;10.106;2022-08-01T11:58:22;31.60;15.70
1011;DHT22;494;48.744;10.106;2022-08-01T12:00:58;31.90;15.70
1011;DHT22;494;48.744;10.106;2022-08-01T12:03:28;32.30;14.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:05:59;32.40;13.60
1011;DHT22;494;48.744;10.106;2022-08-01T12:08:30;32.90;14.70
1011;DHT22;494;48.744;10.106;2022-08-01T12:11:03;33.40;12.90
1011;DHT22;494;48.744;10.106;2022-08-01T12:13:40;34.00;12.80
1011;DHT22;494;48.744;10.106;2022-08-01T12:16:10;34.50;12.80
1011;DHT22;494;48.744;10.106;2022-08-01T12:18:40;34.50;11.90
1011;DHT22;494;48.744;10.106;2022-08-01T12:21:09;33.90;12.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:23:37;33.60;13.10
1011;DHT22;494;48.744;10.106;2022-08-01T12:26:09;33.70;13.10
1011;DHT22;494;48.744;10.106;2022-08-01T12:28:56;33.80;12.90
1011;DHT22;494;48.744;10.106;2022-08-01T12:31:31;34.00;12.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:34:24;34.10;13.00
1011;DHT22;494;48.744;10.106;2022-08-01T12:36:55;34.00;12.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:39:30;34.10;12.10
1011;DHT22;494;48.744;10.106;2022-08-01T12:42:00;34.00;12.20
1011;DHT22;494;48.744;10.106;2022-08-01T12:44:31;34.30;12.50
1011;DHT22;494;48.744;10.106;2022-08-01T12:47:00;34.40;12.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:49:32;34.20;12.50
1011;DHT22;494;48.744;10.106;2022-08-01T12:52:04;33.90;12.60
1011;DHT22;494;48.744;10.106;2022-08-01T12:55:01;33.20;13.40
1011;DHT22;494;48.744;10.106;2022-08-01T12:57:36;32.50;14.30
1011;DHT22;494;48.744;10.106;2022-08-01T13:00:16;32.30;14.80
1011;DHT22;494;48.744;10.106;2022-08-01T13:02:48;32.00;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T13:05:17;31.70;15.10
1011;DHT22;494;48.744;10.106;2022-08-01T13:07:49;31.40;15.50
1011;DHT22;494;48.744;10.106;2022-08-01T13:10:25;31.40;16.00
1011;DHT22;494;48.744;10.106;2022-08-01T13:12:58;31.40;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T13:15:29;31.80;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T13:18:00;31.90;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T13:21:07;31.80;14.70
1011;DHT22;494;48.744;10.106;2022-08-01T13:26:43;31.70;15.10
1011;DHT22;494;48.744;10.106;2022-08-01T13:29:17;31.70;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T13:31:49;32.00;15.30
1011;DHT22;494;48.744;10.106;2022-08-01T13:34:17;32.20;14.80
1011;DHT22;494;48.744;10.106;2022-08-01T13:36:57;32.20;14.70
1011;DHT22;494;48.744;10.106;2022-08-01T13:39:26;31.80;14.40
1011;DHT22;494;48.744;10.106;2022-08-01T13:42:13;31.60;15.60
1011;DHT22;494;48.744;10.106;2022-08-01T13:44:45;31.30;15.40
1011;DHT22;494;48.744;10.106;2022-08-01T13:47:15;30.90;16.40
1011;DHT22;494;48.744;10.106;2022-08-01T13:49:43;30.80;16.30
1011;DHT22;494;48.744;10.106;2022-08-01T13:52:12;30.70;16.50
1011;DHT22;494;48.744;10.106;2022-08-01T13:54:40;30.60;17.50
1011;DHT22;494;48.744;10.106;2022-08-01T13:57:09;30.90;16.90
1011;DHT22;494;48.744;10.106;2022-08-01T13:59:38;31.30;16.20
1011;DHT22;494;48.744;10.106;2022-08-01T14:02:06;31.40;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T14:04:36;31.60;15.50
1011;DHT22;494;48.744;10.106;2022-08-01T14:07:05;31.70;15.00
1011;DHT22;494;48.744;10.106;2022-08-01T14:09:40;31.70;15.10
1011;DHT22;494;48.744;10.106;2022-08-01T14:12:23;32.00;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T14:14:51;32.10;15.30
1011;DHT22;494;48.744;10.106;2022-08-01T14:17:20;32.30;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T14:19:50;32.50;14.30
1011;DHT22;494;48.744;10.106;2022-08-01T14:22:18;32.50;14.20
1011;DHT22;494;48.744;10.106;2022-08-01T14:24:47;32.60;14.20
1011;DHT22;494;48.744;10.106;2022-08-01T14:27:15;32.90;13.70
1011;DHT22;494;48.744;10.106;2022-08-01T14:29:44;33.40;12.90
1011;DHT22;494;48.744;10.106;2022-08-01T14:32:29;33.70;12.60
1011;DHT22;494;48.744;10.106;2022-08-01T14:35:01;34.10;12.00
1011;DHT22;494;48.744;10.106;2022-08-01T14:37:31;34.90;10.70
1011;DHT22;494;48.744;10.106;2022-08-01T14:40:06;35.70;10.40
1011;DHT22;494;48.744;10.106;2022-08-01T14:42:37;36.10;10.70
1011;DHT22;494;48.744;10.106;2022-08-01T14:45:07;36.20;10.20
1011;DHT22;494;48.744;10.106;2022-08-01T14:47:37;36.20;10.40
1011;DHT22;494;48.744;10.106;2022-08-01T14:50:10;35.80;10.40
1011;DHT22;494;48.744;10.106;2022-08-01T14:52:41;35.30;10.90
1011;DHT22;494;48.744;10.106;2022-08-01T14:55:11;35.00;11.30
1011;DHT22;494;48.744;10.106;2022-08-01T14:57:40;35.10;11.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:00:10;34.90;11.20
1011;DHT22;494;48.744;10.106;2022-08-01T15:02:40;34.40;11.80
1011;DHT22;494;48.744;10.106;2022-08-01T15:05:10;34.10;12.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:07:39;34.30;11.50
1011;DHT22;494;48.744;10.106;2022-08-01T15:10:19;34.80;10.60
1011;DHT22;494;48.744;10.106;2022-08-01T15:12:48;34.70;11.20
1011;DHT22;494;48.744;10.106;2022-08-01T15:15:17;34.70;11.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:17:46;35.10;10.60
1011;DHT22;494;48.744;10.106;2022-08-01T15:20:16;35.40;10.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:22:44;35.60;9.80
1011;DHT22;494;48.744;10.106;2022-08-01T15:25:14;35.00;10.70
1011;DHT22;494;48.744;10.106;2022-08-01T15:27:43;34.40;10.90
1011;DHT22;494;48.744;10.106;2022-08-01T15:30:12;34.30;10.80
1011;DHT22;494;48.744;10.106;2022-08-01T15:32:40;34.00;11.40
1011;DHT22;494;48.744;10.106;2022-08-01T15:35:10;33.90;11.50
1011;DHT22;494;48.744;10.106;2022-08-01T15:37:41;33.70;12.10
1011;DHT22;494;48.744;10.106;2022-08-01T15:40:11;33.40;12.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:42:39;33.30;12.00
1011;DHT22;494;48.744;10.106;2022-08-01T15:45:08;33.10;12.90
1011;DHT22;494;48.744;10.106;2022-08-01T15:47:59;33.00;13.10
1011;DHT22;494;48.744;10.106;2022-08-01T15:50:27;33.10;12.70
1011;DHT22;494;48.744;10.106;2022-08-01T15:52:57;32.90;12.60
1011;DHT22;494;48.744;10.106;2022-08-01T15:55:26;32.90;12.50
1011;DHT22;494;48.744;10.106;2022-08-01T15:57:54;32.90;12.90
1011;DHT22;494;48.744;10.106;2022-08-01T16:00:23;32.90;12.70
1011;DHT22;494;48.744;10.106;2022-08-01T16:02:59;33.10;12.20
1011;DHT22;494;48.744;10.106;2022-08-01T16:05:27;33.10;12.80
1011;DHT22;494;48.744;10.106;2022-08-01T16:07:57;32.80;12.20
1011;DHT22;494;48.744;10.106;2022-08-01T16:10:28;32.50;13.10
1011;DHT22;494;48.744;10.106;2022-08-01T16:12:57;32.20;13.70
1011;DHT22;494;48.744;10.106;2022-08-01T16:15:33;31.90;13.80
1011;DHT22;494;48.744;10.106;2022-08-01T16:18:04;32.20;13.80
1011;DHT22;494;48.744;10.106;2022-08-01T16:20:33;32.30;13.70
1011;DHT22;494;48.744;10.106;2022-08-01T16:23:10;32.10;14.00
1011;DHT22;494;48.744;10.106;2022-08-01T16:25:39;31.90;13.90
1011;DHT22;494;48.744;10.106;2022-08-01T16:28:07;31.60;14.30
1011;DHT22;494;48.744;10.106;2022-08-01T16:30:36;31.40;14.90
1011;DHT22;494;48.744;10.106;2022-08-01T16:33:25;31.10;15.50
1011;DHT22;494;48.744;10.106;2022-08-01T16:36:14;31.00;15.70
1011;DHT22;494;48.744;10.106;2022-08-01T16:38:45;30.80;15.80
1011;DHT22;494;48.744;10.106;2022-08-01T16:41:13;30.80;16.00