sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
325;SDS011;150;52.352;14.058;2023-09-12T00:01:54;7.05;;;5.82;;
325;SDS011;150;52.352;14.058;2023-09-12T00:04:24;10.52;;;7.10;;
325;SDS011;150;52.352;14.058;2023-09-12T00:06:51;10.27;;;7.07;;
325;SDS011;150;52.352;14.058;2023-09-12T00:09:35;7.53;;;6.60;;
325;SDS011;150;52.352;14.058;2023-09-12T00:12:06;9.88;;;6.65;;
325;SDS011;150;52.352;14.058;2023-09-12T00:14:40;9.00;;;8.50;;
325;SDS011;150;52.352;14.058;2023-09-12T00:17:10;9.30;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T00:19:37;8.20;;;7.28;;
325;SDS011;150;52.352;14.058;2023-09-12T00:22:07;8.50;;;6.93;;
325;SDS011;150;52.352;14.058;2023-09-12T00:24:40;12.02;;;8.32;;
325;SDS011;150;52.352;14.058;2023-09-12T00:27:07;10.10;;;8.07;;
325;SDS011;150;52.352;14.058;2023-09-12T00:29:34;8.55;;;7.78;;
325;SDS011;150;52.352;14.058;2023-09-12T00:32:11;10.30;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T00:34:39;8.95;;;7.43;;
325;SDS011;150;52.352;14.058;2023-09-12T00:37:12;9.30;;;8.40;;
325;SDS011;150;52.352;14.058;2023-09-12T00:39:40;10.02;;;7.82;;
325;SDS011;150;52.352;14.058;2023-09-12T00:45:59;11.30;;;8.95;;
325;SDS011;150;52.352;14.058;2023-09-12T00:48:27;10.50;;;8.48;;
325;SDS011;150;52.352;14.058;2023-09-12T00:50:55;9.60;;;8.27;;
325;SDS011;150;52.352;14.058;2023-09-12T00:53:27;9.10;;;8.13;;
325;SDS011;150;52.352;14.058;2023-09-12T00:55:58;10.67;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T00:58:25;9.50;;;8.07;;
325;SDS011;150;52.352;14.058;2023-09-12T01:00:53;10.63;;;8.53;;
325;SDS011;150;52.352;14.058;2023-09-12T01:03:24;9.82;;;7.68;;
325;SDS011;150;52.352;14.058;2023-09-12T01:05:57;8.80;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T01:08:30;8.20;;;7.80;;
325;SDS011;150;52.352;14.058;2023-09-12T01:10:57;8.43;;;8.00;;
325;SDS011;150;52.352;14.058;2023-09-12T01:13:25;9.55;;;7.85;;
325;SDS011;150;52.352;14.058;2023-09-12T01:15:52;10.25;;;8.38;;
325;SDS011;150;52.352;14.058;2023-09-12T01:18:19;8.18;;;7.35;;
325;SDS011;150;52.352;14.058;2023-09-12T01:20:51;10.30;;;8.50;;
325;SDS011;150;52.352;14.058;2023-09-12T01:23:38;10.48;;;8.15;;
325;SDS011;150;52.352;14.058;2023-09-12T01:26:17;12.00;;;8.85;;
325;SDS011;150;52.352;14.058;2023-09-12T01:28:59;8.68;;;7.47;;
325;SDS011;150;52.352;14.058;2023-09-12T01:31:33;9.13;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T01:34:07;8.83;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T01:36:37;10.77;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T01:39:10;8.57;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T01:41:39;7.47;;;7.13;;
325;SDS011;150;52.352;14.058;2023-09-12T01:44:16;8.97;;;7.60;;
325;SDS011;150;52.352;14.058;2023-09-12T01:46:49;8.88;;;7.55;;
325;SDS011;150;52.352;14.058;2023-09-12T01:49:30;8.73;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T01:52:18;9.60;;;7.60;;
325;SDS011;150;52.352;14.058;2023-09-12T01:54:45;8.80;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T01:57:16;7.77;;;7.40;;
325;SDS011;150;52.352;14.058;2023-09-12T01:59:47;8.50;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T02:02:14;9.00;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T02:04:50;8.27;;;7.53;;
325;SDS011;150;52.352;14.058;2023-09-12T02:07:24;10.43;;;9.25;;
325;SDS011;150;52.352;14.058;2023-09-12T02:09:53;9.18;;;7.65;;
325;SDS011;150;52.352;14.058;2023-09-12T02:12:29;8.27;;;7.20;;
325;SDS011;150;52.352;14.058;2023-09-12T02:15:00;7.78;;;7.43;;
325;SDS011;150;52.352;14.058;2023-09-12T02:17:29;9.50;;;7.85;;
325;SDS011;150;52.352;14.058;2023-09-12T02:19:57;10.07;;;8.13;;
325;SDS011;150;52.352;14.058;2023-09-12T02:22:28;9.98;;;8.20;;
325;SDS011;150;52.352;14.058;2023-09-12T02:24:55;12.55;;;8.60;;
325;SDS011;150;52.352;14.058;2023-09-12T02:27:24;10.70;;;6.85;;
325;SDS011;150;52.352;14.058;2023-09-12T02:29:51;8.65;;;7.43;;
325;SDS011;150;52.352;14.058;2023-09-12T02:32:20;9.73;;;8.50;;
325;SDS011;150;52.352;14.058;2023-09-12T02:34:47;9.60;;;7.45;;
325;SDS011;150;52.352;14.058;2023-09-12T02:37:13;10.40;;;8.40;;
325;SDS011;150;52.352;14.058;2023-09-12T02:39:42;7.45;;;6.50;;
325;SDS011;150;52.352;14.058;2023-09-12T02:42:16;7.90;;;7.07;;
325;SDS011;150;52.352;14.058;2023-09-12T02:44:52;9.30;;;7.60;;
325;SDS011;150;52.352;14.058;2023-09-12T02:47:31;11.80;;;9.03;;
325;SDS011;150;52.352;14.058;2023-09-12T02:49:57;10.25;;;7.88;;
325;SDS011;150;52.352;14.058;2023-09-12T02:52:28;11.20;;;8.02;;
325;SDS011;150;52.352;14.058;2023-09-12T02:54:55;8.10;;;6.90;;
325;SDS011;150;52.352;14.058;2023-09-12T02:57:29;10.67;;;8.40;;
325;SDS011;150;52.352;14.058;2023-09-12T02:59:56;9.70;;;7.38;;
325;SDS011;150;52.352;14.058;2023-09-12T03:02:32;8.18;;;7.28;;
325;SDS011;150;52.352;14.058;2023-09-12T03:05:02;7.75;;;7.15;;
325;SDS011;150;52.352;14.058;2023-09-12T03:07:29;9.20;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T03:09:59;10.00;;;7.75;;
325;SDS011;150;52.352;14.058;2023-09-12T03:12:25;8.55;;;7.38;;
325;SDS011;150;52.352;14.058;2023-09-12T03:14:52;8.57;;;7.20;;
325;SDS011;150;52.352;14.058;2023-09-12T03:17:19;8.70;;;7.53;;
325;SDS011;150;52.352;14.058;2023-09-12T03:20:00;10.45;;;7.90;;
325;SDS011;150;52.352;14.058;2023-09-12T03:22:42;10.02;;;8.05;;
325;SDS011;150;52.352;14.058;2023-09-12T03:25:21;11.82;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T03:28:03;10.80;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T03:31:12;8.75;;;7.22;;
325;SDS011;150;52.352;14.058;2023-09-12T03:33:52;10.50;;;8.45;;
325;SDS011;150;52.352;14.058;2023-09-12T03:36:27;9.35;;;8.27;;
325;SDS011;150;52.352;14.058;2023-09-12T03:39:14;8.70;;;7.65;;
325;SDS011;150;52.352;14.058;2023-09-12T03:41:46;8.18;;;6.43;;
325;SDS011;150;52.352;14.058;2023-09-12T03:44:16;11.90;;;8.25;;
325;SDS011;150;52.352;14.058;2023-09-12T03:46:43;10.55;;;8.80;;
325;SDS011;150;52.352;14.058;2023-09-12T03:49:20;11.55;;;8.50;;
325;SDS011;150;52.352;14.058;2023-09-12T03:51:53;12.98;;;8.38;;
325;SDS011;150;52.352;14.058;2023-09-12T03:54:42;8.30;;;7.90;;
325;SDS011;150;52.352;14.058;2023-09-12T03:57:23;9.23;;;8.40;;
325;SDS011;150;52.352;14.058;2023-09-12T04:00:15;8.13;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T04:02:55;9.27;;;7.60;;
325;SDS011;150;52.352;14.058;2023-09-12T04:05:30;11.88;;;7.55;;
325;SDS011;150;52.352;14.058;2023-09-12T04:08:05;12.52;;;8.20;;
325;SDS011;150;52.352;14.058;2023-09-12T04:10:38;10.40;;;7.90;;
325;SDS011;150;52.352;14.058;2023-09-12T04:13:14;9.07;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T04:15:48;14.00;;;8.10;;
325;SDS011;150;52.352;14.058;2023-09-12T04:18:21;9.77;;;8.27;;
325;SDS011;150;52.352;14.058;2023-09-12T04:20:48;9.40;;;7.95;;
325;SDS011;150;52.352;14.058;2023-09-12T04:23:19;10.32;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T04:25:46;12.85;;;7.47;;
325;SDS011;150;52.352;14.058;2023-09-12T04:28:11;9.75;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T04:30:38;9.75;;;7.85;;
325;SDS011;150;52.352;14.058;2023-09-12T04:33:05;11.40;;;7.80;;
325;SDS011;150;52.352;14.058;2023-09-12T04:35:32;14.83;;;10.20;;
325;SDS011;150;52.352;14.058;2023-09-12T04:37:59;13.05;;;8.73;;
325;SDS011;150;52.352;14.058;2023-09-12T04:40:27;11.02;;;8.32;;
325;SDS011;150;52.352;14.058;2023-09-12T04:42:53;9.55;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T04:45:20;10.55;;;7.68;;
325;SDS011;150;52.352;14.058;2023-09-12T04:47:47;11.55;;;8.20;;
325;SDS011;150;52.352;14.058;2023-09-12T04:50:13;9.60;;;7.00;;
325;SDS011;150;52.352;14.058;2023-09-12T04:52:40;10.10;;;7.90;;
325;SDS011;150;52.352;14.058;2023-09-12T04:55:07;9.32;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T04:57:35;9.35;;;8.73;;
325;SDS011;150;52.352;14.058;2023-09-12T05:00:02;8.93;;;8.07;;
325;SDS011;150;52.352;14.058;2023-09-12T05:02:30;8.13;;;7.45;;
325;SDS011;150;52.352;14.058;2023-09-12T05:04:57;8.00;;;7.63;;
325;SDS011;150;52.352;14.058;2023-09-12T05:07:23;9.20;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T05:09:50;9.57;;;7.85;;
325;SDS011;150;52.352;14.058;2023-09-12T05:12:17;8.00;;;6.75;;
325;SDS011;150;52.352;14.058;2023-09-12T05:14:45;9.82;;;7.15;;
325;SDS011;150;52.352;14.058;2023-09-12T05:17:11;9.90;;;8.02;;
325;SDS011;150;52.352;14.058;2023-09-12T05:19:38;8.65;;;7.88;;
325;SDS011;150;52.352;14.058;2023-09-12T05:22:04;9.30;;;7.47;;
325;SDS011;150;52.352;14.058;2023-09-12T05:24:31;14.02;;;8.38;;
325;SDS011;150;52.352;14.058;2023-09-12T05:26:58;12.68;;;8.48;;
325;SDS011;150;52.352;14.058;2023-09-12T05:29:24;13.82;;;8.32;;
325;SDS011;150;52.352;14.058;2023-09-12T05:31:52;13.57;;;8.37;;
325;SDS011;150;52.352;14.058;2023-09-12T05:34:19;9.93;;;8.10;;
325;SDS011;150;52.352;14.058;2023-09-12T05:36:46;16.13;;;9.25;;
325;SDS011;150;52.352;14.058;2023-09-12T05:39:17;9.95;;;8.50;;
325;SDS011;150;52.352;14.058;2023-09-12T05:41:46;15.30;;;9.07;;
325;SDS011;150;52.352;14.058;2023-09-12T05:44:22;16.67;;;10.75;;
325;SDS011;150;52.352;14.058;2023-09-12T05:46:54;10.70;;;9.23;;
325;SDS011;150;52.352;14.058;2023-09-12T05:49:42;12.95;;;10.90;;
325;SDS011;150;52.352;14.058;2023-09-12T05:52:15;14.23;;;11.80;;
325;SDS011;150;52.352;14.058;2023-09-12T05:55:03;12.93;;;10.53;;
325;SDS011;150;52.352;14.058;2023-09-12T05:57:52;17.42;;;11.88;;
325;SDS011;150;52.352;14.058;2023-09-12T06:00:27;17.50;;;10.73;;
325;SDS011;150;52.352;14.058;2023-09-12T06:06:17;14.00;;;9.57;;
325;SDS011;150;52.352;14.058;2023-09-12T06:09:08;13.48;;;9.77;;
325;SDS011;150;52.352;14.058;2023-09-12T06:11:43;13.80;;;9.80;;
325;SDS011;150;52.352;14.058;2023-09-12T06:14:24;10.77;;;9.63;;
325;SDS011;150;52.352;14.058;2023-09-12T06:17:02;12.25;;;10.23;;
325;SDS011;150;52.352;14.058;2023-09-12T06:22:36;11.77;;;9.55;;
325;SDS011;150;52.352;14.058;2023-09-12T06:25:16;10.82;;;8.80;;
325;SDS011;150;52.352;14.058;2023-09-12T06:27:54;14.37;;;9.43;;
325;SDS011;150;52.352;14.058;2023-09-12T06:30:56;13.95;;;10.05;;
325;SDS011;150;52.352;14.058;2023-09-12T06:33:45;12.55;;;9.15;;
325;SDS011;150;52.352;14.058;2023-09-12T06:36:17;13.57;;;9.45;;
325;SDS011;150;52.352;14.058;2023-09-12T06:39:00;9.20;;;8.48;;
325;SDS011;150;52.352;14.058;2023-09-12T06:41:51;13.48;;;8.75;;
325;SDS011;150;52.352;14.058;2023-09-12T06:44:33;8.90;;;8.20;;
325;SDS011;150;52.352;14.058;2023-09-12T06:50:09;14.00;;;8.70;;
325;SDS011;150;52.352;14.058;2023-09-12T06:53:02;9.55;;;7.97;;
325;SDS011;150;52.352;14.058;2023-09-12T06:55:52;10.10;;;8.30;;
325;SDS011;150;52.352;14.058;2023-09-12T06:58:54;13.90;;;8.48;;
325;SDS011;150;52.352;14.058;2023-09-12T07:01:40;9.50;;;7.53;;
325;SDS011;150;52.352;14.058;2023-09-12T07:04:17;10.75;;;8.70;;
325;SDS011;150;52.352;14.058;2023-09-12T07:06:49;10.43;;;7.80;;
325;SDS011;150;52.352;14.058;2023-09-12T07:09:34;12.40;;;9.50;;
325;SDS011;150;52.352;14.058;2023-09-12T07:12:29;14.75;;;8.63;;
325;SDS011;150;52.352;14.058;2023-09-12T07:15:09;12.68;;;8.15;;
325;SDS011;150;52.352;14.058;2023-09-12T07:17:39;7.90;;;6.90;;
325;SDS011;150;52.352;14.058;2023-09-12T07:20:23;10.32;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T07:22:57;7.43;;;6.82;;
325;SDS011;150;52.352;14.058;2023-09-12T07:25:38;9.95;;;7.60;;
325;SDS011;150;52.352;14.058;2023-09-12T07:28:34;8.02;;;6.68;;
325;SDS011;150;52.352;14.058;2023-09-12T07:31:27;8.15;;;7.38;;
325;SDS011;150;52.352;14.058;2023-09-12T07:34:03;8.27;;;6.57;;
325;SDS011;150;52.352;14.058;2023-09-12T07:39:45;7.97;;;6.87;;
325;SDS011;150;52.352;14.058;2023-09-12T07:42:24;10.82;;;7.38;;
325;SDS011;150;52.352;14.058;2023-09-12T07:44:59;10.73;;;7.03;;
325;SDS011;150;52.352;14.058;2023-09-12T07:47:37;7.95;;;7.30;;
325;SDS011;150;52.352;14.058;2023-09-12T07:50:19;7.83;;;6.67;;
325;SDS011;150;52.352;14.058;2023-09-12T07:53:00;8.65;;;6.30;;
325;SDS011;150;52.352;14.058;2023-09-12T07:55:53;7.83;;;6.50;;
325;SDS011;150;52.352;14.058;2023-09-12T07:58:36;9.82;;;6.00;;
325;SDS011;150;52.352;14.058;2023-09-12T08:01:16;8.20;;;6.53;;
325;SDS011;150;52.352;14.058;2023-09-12T08:03:51;11.80;;;7.55;;
325;SDS011;150;52.352;14.058;2023-09-12T08:06:29;7.57;;;6.15;;
325;SDS011;150;52.352;14.058;2023-09-12T08:09:09;7.33;;;7.00;;
325;SDS011;150;52.352;14.058;2023-09-12T08:11:46;14.32;;;12.23;;
325;SDS011;150;52.352;14.058;2023-09-12T08:14:23;9.52;;;7.63;;
325;SDS011;150;52.352;14.058;2023-09-12T08:16:55;10.82;;;8.10;;
325;SDS011;150;52.352;14.058;2023-09-12T08:19:27;7.35;;;6.88;;
325;SDS011;150;52.352;14.058;2023-09-12T08:22:01;7.45;;;6.28;;
325;SDS011;150;52.352;14.058;2023-09-12T08:24:37;7.40;;;6.30;;
325;SDS011;150;52.352;14.058;2023-09-12T08:27:20;8.35;;;6.40;;
325;SDS011;150;52.352;14.058;2023-09-12T08:30:10;8.00;;;6.53;;
325;SDS011;150;52.352;14.058;2023-09-12T08:32:48;8.32;;;6.55;;
325;SDS011;150;52.352;14.058;2023-09-12T08:35:51;11.52;;;7.63;;
325;SDS011;150;52.352;14.058;2023-09-12T08:38:40;7.65;;;6.70;;
325;SDS011;150;52.352;14.058;2023-09-12T08:41:24;9.17;;;5.60;;
325;SDS011;150;52.352;14.058;2023-09-12T08:44:11;8.77;;;6.28;;
325;SDS011;150;52.352;14.058;2023-09-12T08:46:41;6.00;;;5.10;;
325;SDS011;150;52.352;14.058;2023-09-12T08:49:16;11.93;;;9.32;;
325;SDS011;150;52.352;14.058;2023-09-12T08:51:52;7.22;;;5.47;;
325;SDS011;150;52.352;14.058;2023-09-12T08:54:27;6.85;;;5.45;;
325;SDS011;150;52.352;14.058;2023-09-12T08:56:54;7.13;;;6.18;;
325;SDS011;150;52.352;14.058;2023-09-12T08:59:24;8.40;;;5.43;;
325;SDS011;150;52.352;14.058;2023-09-12T09:01:57;6.60;;;5.00;;
325;SDS011;150;52.352;14.058;2023-09-12T09:04:34;10.93;;;7.93;;
325;SDS011;150;52.352;14.058;2023-09-12T09:07:09;6.50;;;5.60;;
325;SDS011;150;52.352;14.058;2023-09-12T09:10:13;6.03;;;5.75;;
325;SDS011;150;52.352;14.058;2023-09-12T09:12:55;7.85;;;5.30;;
325;SDS011;150;52.352;14.058;2023-09-12T09:15:30;6.70;;;5.40;;
325;SDS011;150;52.352;14.058;2023-09-12T09:18:15;6.25;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T09:30:38;6.85;;;5.25;;
325;SDS011;150;52.352;14.058;2023-09-12T09:33:42;7.75;;;4.88;;
325;SDS011;150;52.352;14.058;2023-09-12T09:36:13;5.73;;;3.97;;
325;SDS011;150;52.352;14.058;2023-09-12T09:39:00;5.55;;;4.90;;
325;SDS011;150;52.352;14.058;2023-09-12T09:41:32;8.05;;;5.00;;
325;SDS011;150;52.352;14.058;2023-09-12T09:44:09;8.80;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T09:47:02;5.53;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T09:50:53;6.47;;;4.68;;
325;SDS011;150;52.352;14.058;2023-09-12T09:53:34;7.13;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T09:56:08;9.15;;;4.38;;
325;SDS011;150;52.352;14.058;2023-09-12T09:58:46;8.00;;;5.90;;
325;SDS011;150;52.352;14.058;2023-09-12T10:01:19;7.95;;;4.40;;
325;SDS011;150;52.352;14.058;2023-09-12T10:03:57;8.30;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T10:06:47;4.78;;;3.97;;
325;SDS011;150;52.352;14.058;2023-09-12T10:09:18;7.75;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T10:11:51;4.95;;;4.05;;
325;SDS011;150;52.352;14.058;2023-09-12T10:15:06;7.70;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T10:17:52;6.05;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T10:20:38;7.45;;;4.32;;
325;SDS011;150;52.352;14.058;2023-09-12T10:23:19;6.90;;;4.55;;
325;SDS011;150;52.352;14.058;2023-09-12T10:25:54;6.40;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T10:28:23;11.25;;;5.10;;
325;SDS011;150;52.352;14.058;2023-09-12T10:31:00;7.00;;;4.87;;
325;SDS011;150;52.352;14.058;2023-09-12T10:33:34;6.45;;;4.45;;
325;SDS011;150;52.352;14.058;2023-09-12T10:36:11;6.75;;;5.57;;
325;SDS011;150;52.352;14.058;2023-09-12T10:38:42;7.93;;;5.30;;
325;SDS011;150;52.352;14.058;2023-09-12T10:41:14;7.72;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T10:43:44;6.57;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T10:46:26;8.88;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T10:48:56;5.30;;;4.67;;
325;SDS011;150;52.352;14.058;2023-09-12T10:51:27;9.15;;;6.10;;
325;SDS011;150;52.352;14.058;2023-09-12T10:53:59;5.63;;;4.88;;
325;SDS011;150;52.352;14.058;2023-09-12T10:56:32;6.50;;;5.07;;
325;SDS011;150;52.352;14.058;2023-09-12T10:59:11;7.07;;;4.90;;
325;SDS011;150;52.352;14.058;2023-09-12T11:01:42;5.43;;;4.07;;
325;SDS011;150;52.352;14.058;2023-09-12T11:04:31;6.32;;;4.43;;
325;SDS011;150;52.352;14.058;2023-09-12T11:10:20;7.65;;;4.60;;
325;SDS011;150;52.352;14.058;2023-09-12T11:12:50;7.00;;;4.60;;
325;SDS011;150;52.352;14.058;2023-09-12T11:15:26;11.00;;;6.03;;
325;SDS011;150;52.352;14.058;2023-09-12T11:18:00;5.65;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T11:21:00;10.73;;;8.35;;
325;SDS011;150;52.352;14.058;2023-09-12T11:23:28;7.57;;;5.28;;
325;SDS011;150;52.352;14.058;2023-09-12T11:26:04;12.25;;;5.20;;
325;SDS011;150;52.352;14.058;2023-09-12T11:28:38;5.78;;;3.72;;
325;SDS011;150;52.352;14.058;2023-09-12T11:31:10;6.97;;;4.28;;
325;SDS011;150;52.352;14.058;2023-09-12T11:33:36;9.00;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T11:36:12;5.88;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T11:38:40;6.88;;;3.80;;
325;SDS011;150;52.352;14.058;2023-09-12T11:41:10;8.02;;;3.80;;
325;SDS011;150;52.352;14.058;2023-09-12T11:43:37;10.23;;;4.85;;
325;SDS011;150;52.352;14.058;2023-09-12T11:46:06;38.92;;;7.10;;
325;SDS011;150;52.352;14.058;2023-09-12T11:48:36;11.95;;;4.18;;
325;SDS011;150;52.352;14.058;2023-09-12T11:51:06;8.40;;;3.83;;
325;SDS011;150;52.352;14.058;2023-09-12T11:53:36;7.10;;;3.70;;
325;SDS011;150;52.352;14.058;2023-09-12T11:56:03;5.45;;;3.63;;
325;SDS011;150;52.352;14.058;2023-09-12T11:58:32;7.13;;;3.80;;
325;SDS011;150;52.352;14.058;2023-09-12T12:01:07;6.65;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T12:03:43;9.95;;;3.88;;
325;SDS011;150;52.352;14.058;2023-09-12T12:06:18;5.73;;;3.47;;
325;SDS011;150;52.352;14.058;2023-09-12T12:08:48;6.32;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T12:11:27;7.00;;;3.67;;
325;SDS011;150;52.352;14.058;2023-09-12T12:14:09;8.97;;;4.27;;
325;SDS011;150;52.352;14.058;2023-09-12T12:16:44;9.13;;;3.78;;
325;SDS011;150;52.352;14.058;2023-09-12T12:19:18;13.48;;;4.47;;
325;SDS011;150;52.352;14.058;2023-09-12T12:21:47;14.32;;;4.38;;
325;SDS011;150;52.352;14.058;2023-09-12T12:24:21;6.85;;;4.25;;
325;SDS011;150;52.352;14.058;2023-09-12T12:26:50;7.90;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T12:29:29;6.40;;;4.05;;
325;SDS011;150;52.352;14.058;2023-09-12T12:32:05;8.82;;;3.50;;
325;SDS011;150;52.352;14.058;2023-09-12T12:34:35;4.88;;;3.88;;
325;SDS011;150;52.352;14.058;2023-09-12T12:37:15;5.60;;;4.15;;
325;SDS011;150;52.352;14.058;2023-09-12T12:39:51;8.38;;;4.07;;
325;SDS011;150;52.352;14.058;2023-09-12T12:42:35;7.35;;;4.05;;
325;SDS011;150;52.352;14.058;2023-09-12T12:45:12;5.88;;;3.95;;
325;SDS011;150;52.352;14.058;2023-09-12T12:48:02;7.40;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T12:54:04;13.27;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T12:56:34;8.07;;;4.07;;
325;SDS011;150;52.352;14.058;2023-09-12T12:59:04;6.53;;;4.22;;
325;SDS011;150;52.352;14.058;2023-09-12T13:01:43;5.53;;;4.00;;
325;SDS011;150;52.352;14.058;2023-09-12T13:04:14;6.78;;;3.70;;
325;SDS011;150;52.352;14.058;2023-09-12T13:06:46;7.40;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T13:09:15;8.20;;;4.00;;
325;SDS011;150;52.352;14.058;2023-09-12T13:11:46;8.90;;;3.77;;
325;SDS011;150;52.352;14.058;2023-09-12T13:14:15;9.10;;;4.55;;
325;SDS011;150;52.352;14.058;2023-09-12T13:16:58;6.10;;;4.53;;
325;SDS011;150;52.352;14.058;2023-09-12T13:19:25;7.40;;;3.95;;
325;SDS011;150;52.352;14.058;2023-09-12T13:21:54;8.27;;;4.82;;
325;SDS011;150;52.352;14.058;2023-09-12T13:24:26;9.82;;;4.95;;
325;SDS011;150;52.352;14.058;2023-09-12T13:26:59;8.52;;;5.05;;
325;SDS011;150;52.352;14.058;2023-09-12T13:29:31;9.80;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T13:32:00;7.68;;;4.47;;
325;SDS011;150;52.352;14.058;2023-09-12T13:34:31;12.05;;;4.97;;
325;SDS011;150;52.352;14.058;2023-09-12T13:37:09;7.07;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T13:40:23;7.38;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T13:43:11;7.55;;;4.70;;
325;SDS011;150;52.352;14.058;2023-09-12T13:45:48;4.78;;;3.60;;
325;SDS011;150;52.352;14.058;2023-09-12T13:48:29;8.17;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T13:50:57;7.72;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T13:53:35;6.32;;;5.00;;
325;SDS011;150;52.352;14.058;2023-09-12T13:56:07;7.82;;;4.28;;
325;SDS011;150;52.352;14.058;2023-09-12T13:58:40;8.15;;;3.88;;
325;SDS011;150;52.352;14.058;2023-09-12T14:01:09;10.32;;;4.47;;
325;SDS011;150;52.352;14.058;2023-09-12T14:03:37;6.87;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T14:06:08;8.43;;;5.07;;
325;SDS011;150;52.352;14.058;2023-09-12T14:08:35;11.05;;;7.50;;
325;SDS011;150;52.352;14.058;2023-09-12T14:11:06;7.97;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T14:13:32;9.70;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T14:16:02;7.77;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T14:18:31;9.57;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T14:21:01;7.35;;;4.18;;
325;SDS011;150;52.352;14.058;2023-09-12T14:23:30;8.33;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T14:25:57;8.75;;;4.45;;
325;SDS011;150;52.352;14.058;2023-09-12T14:28:31;8.68;;;4.65;;
325;SDS011;150;52.352;14.058;2023-09-12T14:30:59;7.40;;;4.65;;
325;SDS011;150;52.352;14.058;2023-09-12T14:33:26;8.10;;;5.27;;
325;SDS011;150;52.352;14.058;2023-09-12T14:35:53;8.82;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T14:38:21;9.00;;;4.47;;
325;SDS011;150;52.352;14.058;2023-09-12T14:40:47;6.28;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T14:43:14;8.90;;;4.15;;
325;SDS011;150;52.352;14.058;2023-09-12T14:45:44;6.28;;;4.45;;
325;SDS011;150;52.352;14.058;2023-09-12T14:48:11;9.30;;;4.25;;
325;SDS011;150;52.352;14.058;2023-09-12T14:50:40;7.65;;;4.50;;
325;SDS011;150;52.352;14.058;2023-09-12T14:53:16;9.20;;;4.00;;
325;SDS011;150;52.352;14.058;2023-09-12T14:55:44;11.82;;;4.60;;
325;SDS011;150;52.352;14.058;2023-09-12T14:58:11;5.82;;;4.18;;
325;SDS011;150;52.352;14.058;2023-09-12T15:00:49;7.10;;;3.90;;
325;SDS011;150;52.352;14.058;2023-09-12T15:03:21;7.75;;;4.43;;
325;SDS011;150;52.352;14.058;2023-09-12T15:05:47;5.73;;;4.37;;
325;SDS011;150;52.352;14.058;2023-09-12T15:08:17;8.43;;;4.88;;
325;SDS011;150;52.352;14.058;2023-09-12T15:10:50;6.63;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T15:13:21;9.93;;;4.63;;
325;SDS011;150;52.352;14.058;2023-09-12T15:15:48;11.45;;;5.00;;
325;SDS011;150;52.352;14.058;2023-09-12T15:18:14;7.53;;;5.03;;
325;SDS011;150;52.352;14.058;2023-09-12T15:20:46;9.40;;;5.70;;
325;SDS011;150;52.352;14.058;2023-09-12T15:23:15;6.90;;;3.70;;
325;SDS011;150;52.352;14.058;2023-09-12T15:25:47;8.45;;;4.53;;
325;SDS011;150;52.352;14.058;2023-09-12T15:28:14;7.30;;;4.40;;
325;SDS011;150;52.352;14.058;2023-09-12T15:30:41;11.30;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T15:33:10;10.45;;;4.78;;
325;SDS011;150;52.352;14.058;2023-09-12T15:35:37;6.63;;;4.13;;
325;SDS011;150;52.352;14.058;2023-09-12T15:38:05;7.22;;;4.13;;
325;SDS011;150;52.352;14.058;2023-09-12T15:40:32;6.10;;;4.37;;
325;SDS011;150;52.352;14.058;2023-09-12T15:43:00;9.10;;;4.93;;
325;SDS011;150;52.352;14.058;2023-09-12T15:45:28;6.40;;;4.25;;
325;SDS011;150;52.352;14.058;2023-09-12T15:47:54;6.90;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T15:50:21;8.68;;;4.30;;
325;SDS011;150;52.352;14.058;2023-09-12T15:52:48;9.33;;;4.70;;
325;SDS011;150;52.352;14.058;2023-09-12T15:55:14;10.32;;;4.78;;
325;SDS011;150;52.352;14.058;2023-09-12T15:57:41;7.35;;;4.15;;
325;SDS011;150;52.352;14.058;2023-09-12T16:00:10;6.10;;;4.10;;
325;SDS011;150;52.352;14.058;2023-09-12T16:02:38;5.70;;;3.65;;
325;SDS011;150;52.352;14.058;2023-09-12T16:05:06;8.88;;;5.20;;
325;SDS011;150;52.352;14.058;2023-09-12T16:07:35;8.50;;;4.20;;
325;SDS011;150;52.352;14.058;2023-09-12T16:10:02;8.38;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T16:12:34;5.70;;;4.40;;
325;SDS011;150;52.352;14.058;2023-09-12T16:15:00;7.28;;;4.70;;
325;SDS011;150;52.352;14.058;2023-09-12T16:17:29;8.93;;;4.60;;
325;SDS011;150;52.352;14.058;2023-09-12T16:19:59;6.70;;;4.60;;
325;SDS011;150;52.352;14.058;2023-09-12T16:22:25;5.65;;;4.57;;
325;SDS011;150;52.352;14.058;2023-09-12T16:24:54;5.93;;;4.55;;
325;SDS011;150;52.352;14.058;2023-09-12T16:27:21;11.55;;;5.00;;
325;SDS011;150;52.352;14.058;2023-09-12T16:29:50;9.50;;;5.63;;
325;SDS011;150;52.352;14.058;2023-09-12T16:32:19;8.50;;;4.80;;
325;SDS011;150;52.352;14.058;2023-09-12T16:34:49;7.45;;;4.97;;
325;SDS011;150;52.352;14.058;2023-09-12T16:37:16;10.65;;;5.20;;
325;SDS011;150;52.352;14.058;2023-09-12T16:39:47;7.40;;;4.85;;
325;SDS011;150;52.352;14.058;2023-09-12T16:42:19;4.60;;;4.25;;