sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20995;SDS011;10656;52.200;21.052;2023-08-06T00:03:08;53.67;;;27.90;;
20995;SDS011;10656;52.200;21.052;2023-08-06T00:43:47;41.07;;;23.53;;
20995;SDS011;10656;52.200;21.052;2023-08-06T01:08:36;27.70;;;19.93;;
20995;SDS011;10656;52.200;21.052;2023-08-06T01:29:12;24.70;;;18.63;;
20995;SDS011;10656;52.200;21.052;2023-08-06T01:54:25;24.97;;;19.60;;
20995;SDS011;10656;52.200;21.052;2023-08-06T02:55:46;26.47;;;19.17;;
20995;SDS011;10656;52.200;21.052;2023-08-06T03:20:54;29.90;;;21.73;;
20995;SDS011;10656;52.200;21.052;2023-08-06T03:46:20;33.70;;;23.67;;
20995;SDS011;10656;52.200;21.052;2023-08-06T04:16:28;29.50;;;24.20;;
20995;SDS011;10656;52.200;21.052;2023-08-06T04:36:57;29.27;;;22.97;;
20995;SDS011;10656;52.200;21.052;2023-08-06T05:17:37;20.77;;;17.63;;
20995;SDS011;10656;52.200;21.052;2023-08-06T05:42:24;15.65;;;13.88;;
20995;SDS011;10656;52.200;21.052;2023-08-06T06:02:41;13.52;;;12.23;;
20995;SDS011;10656;52.200;21.052;2023-08-06T06:33:49;13.00;;;11.30;;
20995;SDS011;10656;52.200;21.052;2023-08-06T06:40:47;13.45;;;11.02;;
20995;SDS011;10656;52.200;21.052;2023-08-06T06:58:56;13.23;;;11.38;;
20995;SDS011;10656;52.200;21.052;2023-08-06T07:29:25;11.32;;;10.23;;
20995;SDS011;10656;52.200;21.052;2023-08-06T07:32:01;12.00;;;10.45;;
20995;SDS011;10656;52.200;21.052;2023-08-06T07:54:44;11.10;;;9.88;;
20995;SDS011;10656;52.200;21.052;2023-08-06T08:20:21;13.82;;;9.88;;
20995;SDS011;10656;52.200;21.052;2023-08-06T08:45:24;10.13;;;9.18;;
20995;SDS011;10656;52.200;21.052;2023-08-06T09:10:53;9.45;;;8.55;;
20995;SDS011;10656;52.200;21.052;2023-08-06T09:36:23;8.82;;;8.02;;
20995;SDS011;10656;52.200;21.052;2023-08-06T10:16:41;9.60;;;8.00;;
20995;SDS011;10656;52.200;21.052;2023-08-06T10:42:07;7.40;;;6.70;;
20995;SDS011;10656;52.200;21.052;2023-08-06T11:12:28;9.13;;;6.63;;
20995;SDS011;10656;52.200;21.052;2023-08-06T11:48:13;7.82;;;7.05;;
20995;SDS011;10656;52.200;21.052;2023-08-06T12:13:20;7.70;;;6.93;;
20995;SDS011;10656;52.200;21.052;2023-08-06T12:54:06;8.68;;;7.78;;
20995;SDS011;10656;52.200;21.052;2023-08-06T13:19:19;8.73;;;7.82;;
20995;SDS011;10656;52.200;21.052;2023-08-06T13:54:57;6.60;;;5.97;;
20995;SDS011;10656;52.200;21.052;2023-08-06T14:20:23;5.85;;;5.35;;
20995;SDS011;10656;52.200;21.052;2023-08-06T14:50:31;4.50;;;4.10;;
20995;SDS011;10656;52.200;21.052;2023-08-06T15:10:31;4.55;;;3.85;;
20995;SDS011;10656;52.200;21.052;2023-08-06T15:36:23;2.80;;;2.60;;
20995;SDS011;10656;52.200;21.052;2023-08-06T16:01:33;1.88;;;1.67;;
20995;SDS011;10656;52.200;21.052;2023-08-06T16:26:53;2.03;;;1.48;;
20995;SDS011;10656;52.200;21.052;2023-08-06T16:52:34;1.40;;;1.30;;
20995;SDS011;10656;52.200;21.052;2023-08-06T17:17:36;1.52;;;1.42;;
20995;SDS011;10656;52.200;21.052;2023-08-06T17:47:59;3.83;;;2.70;;
20995;SDS011;10656;52.200;21.052;2023-08-06T18:43:44;2.60;;;2.40;;
20995;SDS011;10656;52.200;21.052;2023-08-06T18:48:03;2.77;;;2.67;;
20995;SDS011;10656;52.200;21.052;2023-08-06T19:34:03;2.50;;;2.30;;
20995;SDS011;10656;52.200;21.052;2023-08-06T19:36:50;2.20;;;2.10;;
20995;SDS011;10656;52.200;21.052;2023-08-06T20:29:56;1.10;;;0.97;;
20995;SDS011;10656;52.200;21.052;2023-08-06T21:00:19;2.63;;;0.80;;
20995;SDS011;10656;52.200;21.052;2023-08-06T21:35:48;1.20;;;1.10;;
20995;SDS011;10656;52.200;21.052;2023-08-06T21:56:15;2.77;;;0.80;;
20995;SDS011;10656;52.200;21.052;2023-08-06T22:16:02;0.60;;;0.60;;
20995;SDS011;10656;52.200;21.052;2023-08-06T22:46:53;1.20;;;0.57;;
20995;SDS011;10656;52.200;21.052;2023-08-06T23:12:20;3.37;;;1.07;;
20995;SDS011;10656;52.200;21.052;2023-08-06T23:37:13;1.37;;;0.73;;
20995;SDS011;10656;52.200;21.052;2023-08-06T23:57:55;0.80;;;0.80;;
