sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49877;BME280;35771;48.978;9.294;2023-01-25T07:57:01;100490.00;;;0.20;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T07:59:28;100498.38;;;0.30;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:01:56;100498.53;;;0.43;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:04:22;100521.56;;;0.61;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:06:49;100523.88;;;0.67;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:09:17;100501.81;;;0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:11:45;100526.66;;;0.66;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:14:14;100514.56;;;0.75;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:16:42;100509.56;;;0.68;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:19:09;100523.34;;;0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:21:36;100507.91;;;0.66;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:24:05;100497.31;;;0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:26:32;100523.03;;;0.83;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:28:59;100515.31;;;0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:31:29;100525.69;;;0.83;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:33:57;100521.66;;;0.76;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:36:24;100504.38;;;0.81;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:38:53;100504.38;;;0.81;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:41:21;100497.38;;;0.79;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:43:47;100487.97;;;0.72;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:46:16;100486.56;;;0.80;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:48:44;100473.47;;;0.76;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:51:12;100466.06;;;0.65;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:53:40;100478.28;;;0.69;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:56:08;100470.44;;;0.66;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T08:58:37;100467.41;;;0.72;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:01:06;100462.06;;;0.72;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:03:34;100498.56;;;0.89;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:06:03;100484.66;;;0.82;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:08:29;100492.75;;;0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:10:59;100463.50;;;0.78;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:13:26;100480.59;;;0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:15:58;100478.22;;;1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:18:24;100494.97;;;1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:20:51;100481.31;;;0.79;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:23:18;100477.84;;;0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:25:48;100471.97;;;0.86;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:28:14;100483.06;;;0.94;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:30:41;100452.44;;;0.84;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:33:07;100470.16;;;0.86;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:35:34;100469.13;;;0.89;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:38:01;100459.06;;;0.93;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:40:32;100464.81;;;1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:43:03;100472.19;;;0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:45:32;100468.50;;;0.84;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:48:07;100454.00;;;0.88;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:50:37;100474.19;;;0.94;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:53:28;100467.69;;;0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:55:59;100474.00;;;0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T09:58:31;100470.88;;;1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:01:08;100454.75;;;0.90;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:03:44;100445.03;;;0.89;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:06:13;100439.56;;;0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:08:45;100470.41;;;1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:11:20;100467.16;;;1.07;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:13:47;100469.41;;;0.99;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:16:19;100430.81;;;0.73;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:18:54;100436.66;;;0.79;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:21:25;100451.69;;;0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:24:18;100471.16;;;1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:26:54;100455.19;;;1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:29:26;100451.19;;;1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:31:54;100418.91;;;0.93;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:34:23;100458.47;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:36:53;100424.34;;;0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:39:20;100458.59;;;1.00;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:41:50;100454.72;;;1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:44:20;100439.50;;;1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:46:57;100422.53;;;0.92;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:49:28;100441.69;;;1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:52:11;100444.94;;;1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:54:38;100412.78;;;0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:57:05;100435.03;;;1.21;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T10:59:34;100429.56;;;1.23;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:02:35;100413.41;;;1.24;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:05:23;100415.13;;;1.26;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:07:50;100422.97;;;1.29;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:10:27;100398.94;;;1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:13:18;100414.00;;;1.30;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:15:49;100390.72;;;1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:18:18;100391.22;;;1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:20:46;100415.41;;;1.35;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:23:21;100393.31;;;1.32;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:25:49;100398.78;;;1.30;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:28:18;100378.00;;;1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:30:47;100394.94;;;1.34;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:33:16;100392.38;;;1.33;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:35:56;100382.03;;;1.27;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:38:28;100375.22;;;1.35;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:41:04;100368.44;;;1.30;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:43:52;100355.81;;;1.32;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:46:34;100352.19;;;1.33;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:49:17;100330.94;;;1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:51:54;100341.84;;;1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:54:35;100343.16;;;1.34;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T11:57:12;100328.06;;;1.33;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:00:02;100323.56;;;1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:02:55;100322.50;;;1.21;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:05:42;100295.16;;;1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:08:22;100292.19;;;1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:10:56;100306.63;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:13:33;100275.06;;;1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:16:19;100275.84;;;0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:19:06;100275.16;;;1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:21:51;100281.78;;;1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:24:34;100275.72;;;1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:27:14;100263.50;;;1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:29:44;100249.34;;;1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:32:17;100240.75;;;1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:34:51;100241.13;;;0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:37:27;100256.13;;;1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:40:00;100246.06;;;1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:42:32;100214.31;;;1.10;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:45:05;100227.78;;;1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:47:39;100226.66;;;1.27;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:50:14;100203.25;;;1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:52:46;100211.94;;;1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:55:16;100189.06;;;1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T12:57:49;100189.38;;;1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:00:21;100198.06;;;1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:03:03;100181.84;;;1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:05:37;100186.88;;;1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:08:23;100198.63;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:10:57;100163.50;;;0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:13:28;100167.28;;;1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:15:55;100188.81;;;1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:18:38;100185.25;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:21:11;100177.41;;;1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:24:12;100166.59;;;1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:26:46;100157.19;;;1.23;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:35:32;100181.41;;;1.49;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:38:04;100160.00;;;1.35;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:40:33;100177.22;;;1.45;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:43:02;100167.03;;;1.50;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:45:32;100134.59;;;1.28;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:48:04;100135.06;;;1.34;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:50:33;100148.25;;;1.37;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:53:05;100130.50;;;1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:55:44;100119.03;;;1.20;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T13:58:16;100127.88;;;1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:00:52;100129.41;;;1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:03:23;100126.00;;;0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:05:52;100119.75;;;0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:08:22;100134.97;;;1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:10:51;100116.44;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:13:18;100118.72;;;1.24;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:15:53;100147.88;;;1.29;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:18:21;100157.19;;;1.23;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:20:49;100124.59;;;1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:23:23;100114.38;;;1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:25:51;100141.78;;;1.27;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:28:19;100134.34;;;1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:30:49;100111.50;;;1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:33:20;100128.88;;;1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:35:48;100134.69;;;1.26;100.00
49877;BME280;35771;48.978;9.294;2023-01-25T14:38:23;100106.25;;;1.11;100.00
