sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11132;DHT22;5620;53.570;9.718;2023-04-07T00:01:31;7.00;97.60
11132;DHT22;5620;53.570;9.718;2023-04-07T00:03:57;7.00;97.70
11132;DHT22;5620;53.570;9.718;2023-04-07T00:06:24;7.00;97.80
11132;DHT22;5620;53.570;9.718;2023-04-07T00:08:51;6.90;97.70
11132;DHT22;5620;53.570;9.718;2023-04-07T00:11:19;6.90;97.50
11132;DHT22;5620;53.570;9.718;2023-04-07T00:13:47;6.90;97.90
11132;DHT22;5620;53.570;9.718;2023-04-07T00:16:12;6.90;97.70
11132;DHT22;5620;53.570;9.718;2023-04-07T00:18:41;6.90;98.00
11132;DHT22;5620;53.570;9.718;2023-04-07T00:21:08;6.90;97.80
11132;DHT22;5620;53.570;9.718;2023-04-07T00:23:35;6.90;97.70
11132;DHT22;5620;53.570;9.718;2023-04-07T00:26:02;6.80;97.80
11132;DHT22;5620;53.570;9.718;2023-04-07T00:28:31;6.80;98.00
11132;DHT22;5620;53.570;9.718;2023-04-07T00:30:56;6.80;97.90
11132;DHT22;5620;53.570;9.718;2023-04-07T00:33:22;6.80;98.20
11132;DHT22;5620;53.570;9.718;2023-04-07T00:35:50;6.70;98.30
11132;DHT22;5620;53.570;9.718;2023-04-07T00:38:15;6.70;98.00
11132;DHT22;5620;53.570;9.718;2023-04-07T00:40:41;6.70;98.00
11132;DHT22;5620;53.570;9.718;2023-04-07T00:43:09;6.70;98.20
11132;DHT22;5620;53.570;9.718;2023-04-07T00:45:39;6.70;98.20
11132;DHT22;5620;53.570;9.718;2023-04-07T00:48:07;6.70;98.10
11132;DHT22;5620;53.570;9.718;2023-04-07T00:50:37;6.70;98.10
11132;DHT22;5620;53.570;9.718;2023-04-07T00:53:07;6.70;98.20
11132;DHT22;5620;53.570;9.718;2023-04-07T00:55:36;6.70;98.30
11132;DHT22;5620;53.570;9.718;2023-04-07T00:58:01;6.70;98.30
11132;DHT22;5620;53.570;9.718;2023-04-07T01:00:27;6.60;98.50
11132;DHT22;5620;53.570;9.718;2023-04-07T01:03:06;6.60;98.50
11132;DHT22;5620;53.570;9.718;2023-04-07T01:06:01;6.60;98.70
11132;DHT22;5620;53.570;9.718;2023-04-07T01:09:04;6.50;98.70
11132;DHT22;5620;53.570;9.718;2023-04-07T01:14:22;6.50;98.60
11132;DHT22;5620;53.570;9.718;2023-04-07T01:16:50;6.50;98.90
11132;DHT22;5620;53.570;9.718;2023-04-07T01:20:08;6.50;98.90
11132;DHT22;5620;53.570;9.718;2023-04-07T01:28:33;6.40;99.00
11132;DHT22;5620;53.570;9.718;2023-04-07T01:31:07;6.30;99.00
11132;DHT22;5620;53.570;9.718;2023-04-07T01:33:36;6.30;99.30
11132;DHT22;5620;53.570;9.718;2023-04-07T01:36:15;6.30;99.20
11132;DHT22;5620;53.570;9.718;2023-04-07T01:38:49;6.30;99.40
11132;DHT22;5620;53.570;9.718;2023-04-07T01:41:29;6.30;99.10
11132;DHT22;5620;53.570;9.718;2023-04-07T01:43:58;6.30;99.50
11132;DHT22;5620;53.570;9.718;2023-04-07T01:46:28;6.30;99.40
11132;DHT22;5620;53.570;9.718;2023-04-07T01:48:56;6.30;99.30
11132;DHT22;5620;53.570;9.718;2023-04-07T01:51:28;6.30;99.40
11132;DHT22;5620;53.570;9.718;2023-04-07T01:53:56;6.20;99.50
11132;DHT22;5620;53.570;9.718;2023-04-07T01:56:23;6.20;99.60
11132;DHT22;5620;53.570;9.718;2023-04-07T01:58:49;6.20;99.60
11132;DHT22;5620;53.570;9.718;2023-04-07T02:01:20;6.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:03:53;6.10;99.80
11132;DHT22;5620;53.570;9.718;2023-04-07T02:06:32;6.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:09:06;6.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:11:36;6.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:14:05;6.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:16:31;6.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:19:02;6.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:21:34;6.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:24:06;6.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:26:33;6.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:29:02;6.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:31:30;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:33:56;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:36:23;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:38:50;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:41:17;5.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:43:45;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:46:12;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:48:40;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:51:08;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:53:37;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:56:05;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T02:58:33;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:01:01;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:03:28;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:05:56;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:08:24;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:10:49;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:13:19;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:15:48;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:18:16;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:20:43;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:23:11;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:25:39;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:28:15;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:30:42;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:33:09;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:35:37;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:38:04;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:40:31;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:42:57;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:45:23;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:47:51;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:50:17;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:52:44;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:55:12;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T03:57:38;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:00:06;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:02:34;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:05:00;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:07:26;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:09:54;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:12:20;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:14:46;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:17:12;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:19:40;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:22:08;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:24:35;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:27:02;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:29:28;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:31:55;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:34:33;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:36:58;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:39:25;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:41:52;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:44:18;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:46:47;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:49:14;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:51:42;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:54:11;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:56:41;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T04:59:06;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:01:33;5.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:03:59;5.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:06:27;5.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:08:52;5.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:11:18;5.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:13:44;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:16:10;5.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:18:40;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:21:09;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:23:35;5.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:26:05;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:28:31;5.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:30:58;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:33:24;5.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:35:52;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:38:18;5.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:40:45;5.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:43:13;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:45:38;5.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:48:06;6.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:50:34;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:53:00;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:55:27;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T05:58:01;6.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:00:27;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:02:52;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:05:19;6.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:07:48;6.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:10:15;6.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:12:41;6.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:15:10;6.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:17:37;6.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:20:03;6.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:22:30;6.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:24:58;7.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:27:26;7.10;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:29:53;7.20;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:32:21;7.30;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:34:48;7.40;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:37:15;7.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:39:44;7.50;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:42:10;7.60;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:44:37;7.70;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:47:04;7.80;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:49:32;7.90;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:51:59;8.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:54:27;8.00;99.90
11132;DHT22;5620;53.570;9.718;2023-04-07T06:56:53;8.10;99.70
11132;DHT22;5620;53.570;9.718;2023-04-07T06:59:21;8.10;99.50
11132;DHT22;5620;53.570;9.718;2023-04-07T07:01:47;8.20;99.20
11132;DHT22;5620;53.570;9.718;2023-04-07T07:04:15;8.30;99.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:06:41;8.40;99.00
11132;DHT22;5620;53.570;9.718;2023-04-07T07:09:06;8.40;98.60
11132;DHT22;5620;53.570;9.718;2023-04-07T07:11:34;8.50;98.80
11132;DHT22;5620;53.570;9.718;2023-04-07T07:14:01;8.50;98.40
11132;DHT22;5620;53.570;9.718;2023-04-07T07:16:29;8.60;98.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:18:58;8.70;98.00
11132;DHT22;5620;53.570;9.718;2023-04-07T07:21:26;8.80;98.10
11132;DHT22;5620;53.570;9.718;2023-04-07T07:23:52;8.90;97.70
11132;DHT22;5620;53.570;9.718;2023-04-07T07:26:17;9.00;97.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:28:44;9.10;97.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:31:14;9.20;96.80
11132;DHT22;5620;53.570;9.718;2023-04-07T07:33:40;9.30;96.60
11132;DHT22;5620;53.570;9.718;2023-04-07T07:36:09;9.40;96.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:38:34;9.40;96.20
11132;DHT22;5620;53.570;9.718;2023-04-07T07:41:03;9.50;96.10
11132;DHT22;5620;53.570;9.718;2023-04-07T07:43:31;9.60;95.70
11132;DHT22;5620;53.570;9.718;2023-04-07T07:46:01;9.70;95.80
11132;DHT22;5620;53.570;9.718;2023-04-07T07:48:32;9.80;95.20
11132;DHT22;5620;53.570;9.718;2023-04-07T07:50:59;9.80;95.30
11132;DHT22;5620;53.570;9.718;2023-04-07T07:53:25;9.90;95.10
11132;DHT22;5620;53.570;9.718;2023-04-07T07:55:55;9.90;95.00
11132;DHT22;5620;53.570;9.718;2023-04-07T07:58:23;10.00;94.20
11132;DHT22;5620;53.570;9.718;2023-04-07T08:00:49;10.10;94.10
11132;DHT22;5620;53.570;9.718;2023-04-07T08:03:16;10.20;93.80
11132;DHT22;5620;53.570;9.718;2023-04-07T08:05:42;10.30;93.70
11132;DHT22;5620;53.570;9.718;2023-04-07T08:08:12;10.40;93.50
11132;DHT22;5620;53.570;9.718;2023-04-07T08:10:38;10.50;93.40
11132;DHT22;5620;53.570;9.718;2023-04-07T08:13:07;10.60;92.90
11132;DHT22;5620;53.570;9.718;2023-04-07T08:15:32;10.60;93.00
11132;DHT22;5620;53.570;9.718;2023-04-07T08:18:01;10.70;92.80
11132;DHT22;5620;53.570;9.718;2023-04-07T08:20:27;10.70;92.40
11132;DHT22;5620;53.570;9.718;2023-04-07T08:22:55;10.80;92.30
11132;DHT22;5620;53.570;9.718;2023-04-07T08:25:22;10.90;91.90
11132;DHT22;5620;53.570;9.718;2023-04-07T08:27:50;11.00;92.60
11132;DHT22;5620;53.570;9.718;2023-04-07T08:30:17;11.00;91.80
11132;DHT22;5620;53.570;9.718;2023-04-07T08:32:43;11.10;91.60
11132;DHT22;5620;53.570;9.718;2023-04-07T08:35:10;11.20;91.40
11132;DHT22;5620;53.570;9.718;2023-04-07T08:37:41;11.20;91.10
11132;DHT22;5620;53.570;9.718;2023-04-07T08:40:08;11.30;90.90
11132;DHT22;5620;53.570;9.718;2023-04-07T08:42:41;11.40;90.90
11132;DHT22;5620;53.570;9.718;2023-04-07T08:45:13;11.50;90.60
11132;DHT22;5620;53.570;9.718;2023-04-07T08:47:45;11.60;90.10
11132;DHT22;5620;53.570;9.718;2023-04-07T08:50:16;11.70;90.20
11132;DHT22;5620;53.570;9.718;2023-04-07T08:52:53;11.70;89.40
11132;DHT22;5620;53.570;9.718;2023-04-07T08:55:19;11.80;89.80
11132;DHT22;5620;53.570;9.718;2023-04-07T08:57:47;11.80;88.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:00:15;11.90;89.00
11132;DHT22;5620;53.570;9.718;2023-04-07T09:02:42;11.90;88.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:05:11;12.00;88.70
11132;DHT22;5620;53.570;9.718;2023-04-07T09:07:38;12.00;87.90
11132;DHT22;5620;53.570;9.718;2023-04-07T09:10:10;12.00;88.30
11132;DHT22;5620;53.570;9.718;2023-04-07T09:12:37;12.00;88.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:15:09;11.90;88.90
11132;DHT22;5620;53.570;9.718;2023-04-07T09:17:42;12.00;88.40
11132;DHT22;5620;53.570;9.718;2023-04-07T09:20:11;12.00;87.90
11132;DHT22;5620;53.570;9.718;2023-04-07T09:25:24;12.20;87.00
11132;DHT22;5620;53.570;9.718;2023-04-07T09:28:03;12.60;85.10
11132;DHT22;5620;53.570;9.718;2023-04-07T09:30:40;12.90;83.00
11132;DHT22;5620;53.570;9.718;2023-04-07T09:33:28;13.30;80.70
11132;DHT22;5620;53.570;9.718;2023-04-07T09:35:56;13.60;79.20
11132;DHT22;5620;53.570;9.718;2023-04-07T09:38:34;13.60;78.90
11132;DHT22;5620;53.570;9.718;2023-04-07T09:41:21;13.70;78.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:43:47;13.80;76.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:46:16;14.00;76.80
11132;DHT22;5620;53.570;9.718;2023-04-07T09:48:47;14.10;76.00
11132;DHT22;5620;53.570;9.718;2023-04-07T09:51:35;14.10;75.30
11132;DHT22;5620;53.570;9.718;2023-04-07T09:54:02;14.20;75.20
11132;DHT22;5620;53.570;9.718;2023-04-07T09:56:29;14.30;74.90
11132;DHT22;5620;53.570;9.718;2023-04-07T09:58:58;14.40;74.20
11132;DHT22;5620;53.570;9.718;2023-04-07T10:01:44;14.50;73.40
11132;DHT22;5620;53.570;9.718;2023-04-07T10:04:14;14.60;72.90
11132;DHT22;5620;53.570;9.718;2023-04-07T10:06:41;14.60;72.80
11132;DHT22;5620;53.570;9.718;2023-04-07T10:09:08;14.60;72.70
11132;DHT22;5620;53.570;9.718;2023-04-07T10:11:33;14.80;71.40
11132;DHT22;5620;53.570;9.718;2023-04-07T10:14:01;15.10;70.70
11132;DHT22;5620;53.570;9.718;2023-04-07T10:16:29;15.30;68.90
11132;DHT22;5620;53.570;9.718;2023-04-07T10:18:54;15.40;67.60
11132;DHT22;5620;53.570;9.718;2023-04-07T10:21:21;15.50;67.20
11132;DHT22;5620;53.570;9.718;2023-04-07T10:26:44;15.90;64.50
11132;DHT22;5620;53.570;9.718;2023-04-07T10:29:17;16.10;63.10
11132;DHT22;5620;53.570;9.718;2023-04-07T10:31:47;16.20;62.40
11132;DHT22;5620;53.570;9.718;2023-04-07T10:34:12;16.20;62.60
11132;DHT22;5620;53.570;9.718;2023-04-07T10:37:16;16.30;61.80
11132;DHT22;5620;53.570;9.718;2023-04-07T10:39:42;16.40;61.40
11132;DHT22;5620;53.570;9.718;2023-04-07T10:45:10;16.70;59.60
11132;DHT22;5620;53.570;9.718;2023-04-07T10:50:27;16.70;58.10
11132;DHT22;5620;53.570;9.718;2023-04-07T10:53:12;16.90;56.20
11132;DHT22;5620;53.570;9.718;2023-04-07T10:55:56;17.10;54.40
11132;DHT22;5620;53.570;9.718;2023-04-07T10:58:40;17.40;52.80
11132;DHT22;5620;53.570;9.718;2023-04-07T11:03:38;18.70;39.20
11132;DHT22;5620;53.570;9.718;2023-04-07T11:06:10;19.80;28.10
11132;DHT22;5620;53.570;9.718;2023-04-07T11:08:56;21.00;17.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:11:42;22.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:14:08;24.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:16:38;26.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:19:05;27.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:21:36;28.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:24:03;29.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:26:35;30.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:29:02;30.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:31:38;31.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:34:06;32.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:36:40;32.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:39:27;33.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:41:53;33.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:44:20;34.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:46:59;34.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:49:26;35.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:52:11;35.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:54:45;35.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:57:12;34.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T11:59:42;34.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:02:10;35.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:04:53;34.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:07:21;35.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:09:49;35.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:12:27;36.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:14:59;36.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:17:26;36.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:19:53;37.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:22:20;37.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:24:47;36.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:27:14;36.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:29:41;36.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:32:08;36.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:34:34;36.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:37:01;36.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:39:28;36.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:41:55;36.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:44:20;37.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:46:47;37.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:49:14;38.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:51:41;38.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:54:09;39.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:56:39;39.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T12:59:06;38.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:01:33;38.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:04:00;39.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:06:26;39.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:08:54;39.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:11:22;39.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:13:51;39.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:16:18;39.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:18:46;39.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:21:16;40.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:23:44;40.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:26:12;40.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:28:39;40.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:31:06;40.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:33:33;40.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:36:00;40.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:38:28;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:40:58;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:43:25;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:45:51;40.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:48:17;40.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:50:44;40.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:53:12;40.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:55:39;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T13:58:06;40.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:00:33;40.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:03:00;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:05:26;39.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:07:52;39.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:10:20;38.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:12:47;38.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:15:15;39.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:17:42;40.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:20:09;39.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:22:37;39.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:25:03;40.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:27:31;40.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:29:57;40.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:32:25;40.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:34:52;39.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:37:20;39.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:39:47;38.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:42:15;38.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:44:41;38.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:47:07;39.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:49:35;39.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:52:03;38.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:54:30;38.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:56:56;37.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T14:59:22;38.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:01:51;38.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:04:18;37.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:06:44;38.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:09:12;38.60;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:11:41;38.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:14:06;39.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:16:34;39.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:19:02;39.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:21:32;39.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:24:00;38.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:26:30;38.20;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:28:56;38.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:31:23;39.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:33:53;40.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:36:20;40.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:38:47;40.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:41:18;36.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:43:47;32.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:46:12;29.40;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:48:39;27.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:51:04;24.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T15:53:32;23.00;12.50
11132;DHT22;5620;53.570;9.718;2023-04-07T15:55:59;21.60;25.90
11132;DHT22;5620;53.570;9.718;2023-04-07T15:58:24;23.70;11.20
11132;DHT22;5620;53.570;9.718;2023-04-07T16:00:51;27.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:03:18;30.30;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:05:44;32.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:08:11;33.70;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:10:38;34.50;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:13:04;33.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:15:33;31.00;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:18:00;27.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:20:32;25.90;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:23:00;26.80;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:25:28;27.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:27:54;25.10;1.00
11132;DHT22;5620;53.570;9.718;2023-04-07T16:30:22;23.00;12.90
11132;DHT22;5620;53.570;9.718;2023-04-07T16:32:48;21.30;27.70