sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74958;BME280;63741;42.624;26.276;2023-10-31T00:02:09;99948.38;;;14.99;64.65
74958;BME280;63741;42.624;26.276;2023-10-31T00:04:36;99938.81;;;14.86;65.41
74958;BME280;63741;42.624;26.276;2023-10-31T00:07:04;99941.53;;;14.96;63.59
74958;BME280;63741;42.624;26.276;2023-10-31T00:09:31;99945.59;;;15.00;64.03
74958;BME280;63741;42.624;26.276;2023-10-31T00:11:58;99944.16;;;14.86;62.62
74958;BME280;63741;42.624;26.276;2023-10-31T00:14:25;99936.00;;;14.69;62.56
74958;BME280;63741;42.624;26.276;2023-10-31T00:17:00;99934.16;;;14.50;64.65
74958;BME280;63741;42.624;26.276;2023-10-31T00:19:27;99934.88;;;14.52;64.45
74958;BME280;63741;42.624;26.276;2023-10-31T00:21:54;99933.03;;;14.52;64.39
74958;BME280;63741;42.624;26.276;2023-10-31T00:24:21;99920.72;;;14.51;64.44
74958;BME280;63741;42.624;26.276;2023-10-31T00:26:48;99922.09;;;14.55;64.41
74958;BME280;63741;42.624;26.276;2023-10-31T00:29:14;99917.22;;;14.60;65.14
74958;BME280;63741;42.624;26.276;2023-10-31T00:31:41;99913.28;;;14.55;64.83
74958;BME280;63741;42.624;26.276;2023-10-31T00:34:08;99915.06;;;14.45;64.83
74958;BME280;63741;42.624;26.276;2023-10-31T00:36:37;99906.22;;;14.44;66.32
74958;BME280;63741;42.624;26.276;2023-10-31T00:39:04;99914.06;;;14.36;66.38
74958;BME280;63741;42.624;26.276;2023-10-31T00:41:31;99911.56;;;14.04;67.49
74958;BME280;63741;42.624;26.276;2023-10-31T00:43:58;99920.59;;;14.22;67.03
74958;BME280;63741;42.624;26.276;2023-10-31T00:46:25;99905.66;;;14.40;66.80
74958;BME280;63741;42.624;26.276;2023-10-31T00:48:52;99911.13;;;14.39;65.98
74958;BME280;63741;42.624;26.276;2023-10-31T00:51:19;99906.28;;;14.54;65.76
74958;BME280;63741;42.624;26.276;2023-10-31T00:53:46;99916.28;;;14.31;65.76
74958;BME280;63741;42.624;26.276;2023-10-31T00:56:13;99912.75;;;14.21;67.13
74958;BME280;63741;42.624;26.276;2023-10-31T00:58:40;99907.13;;;14.14;66.28
74958;BME280;63741;42.624;26.276;2023-10-31T01:01:07;99906.22;;;13.94;66.97
74958;BME280;63741;42.624;26.276;2023-10-31T01:03:34;99916.91;;;14.04;67.59
74958;BME280;63741;42.624;26.276;2023-10-31T01:06:01;99908.91;;;14.04;67.07
74958;BME280;63741;42.624;26.276;2023-10-31T01:08:28;99910.13;;;13.90;67.28
74958;BME280;63741;42.624;26.276;2023-10-31T01:10:56;99897.94;;;13.87;66.88
74958;BME280;63741;42.624;26.276;2023-10-31T01:13:23;99899.16;;;13.83;64.67
74958;BME280;63741;42.624;26.276;2023-10-31T01:15:50;99895.31;;;13.67;65.45
74958;BME280;63741;42.624;26.276;2023-10-31T01:18:17;99889.72;;;13.70;66.52
74958;BME280;63741;42.624;26.276;2023-10-31T01:20:44;99885.88;;;13.83;66.33
74958;BME280;63741;42.624;26.276;2023-10-31T01:23:11;99887.00;;;13.81;67.09
74958;BME280;63741;42.624;26.276;2023-10-31T01:25:38;99887.66;;;13.73;67.19
74958;BME280;63741;42.624;26.276;2023-10-31T01:28:05;99885.31;;;13.80;68.51
74958;BME280;63741;42.624;26.276;2023-10-31T01:30:32;99879.63;;;13.63;68.16
74958;BME280;63741;42.624;26.276;2023-10-31T01:32:59;99884.13;;;13.63;68.11
74958;BME280;63741;42.624;26.276;2023-10-31T01:35:26;99879.41;;;13.46;69.37
74958;BME280;63741;42.624;26.276;2023-10-31T01:37:53;99870.03;;;13.72;67.70
74958;BME280;63741;42.624;26.276;2023-10-31T01:40:20;99876.66;;;13.87;67.14
74958;BME280;63741;42.624;26.276;2023-10-31T01:42:48;99875.81;;;13.87;66.91
74958;BME280;63741;42.624;26.276;2023-10-31T01:45:15;99878.91;;;13.92;67.91
74958;BME280;63741;42.624;26.276;2023-10-31T01:47:45;99874.75;;;13.99;67.54
74958;BME280;63741;42.624;26.276;2023-10-31T01:50:14;99873.06;;;13.98;68.29
74958;BME280;63741;42.624;26.276;2023-10-31T01:52:41;99867.09;;;13.75;68.14
74958;BME280;63741;42.624;26.276;2023-10-31T01:55:09;99866.72;;;13.80;68.40
74958;BME280;63741;42.624;26.276;2023-10-31T01:57:36;99859.47;;;13.61;67.73
74958;BME280;63741;42.624;26.276;2023-10-31T02:00:05;99864.59;;;13.22;68.94
74958;BME280;63741;42.624;26.276;2023-10-31T02:02:37;99853.28;;;13.09;69.46
74958;BME280;63741;42.624;26.276;2023-10-31T02:05:07;99851.06;;;13.14;69.28
74958;BME280;63741;42.624;26.276;2023-10-31T02:07:34;99856.09;;;13.28;68.76
74958;BME280;63741;42.624;26.276;2023-10-31T02:10:01;99855.84;;;13.31;69.69
74958;BME280;63741;42.624;26.276;2023-10-31T02:12:35;99859.63;;;13.18;70.46
74958;BME280;63741;42.624;26.276;2023-10-31T02:15:03;99852.91;;;13.13;70.79
74958;BME280;63741;42.624;26.276;2023-10-31T02:17:30;99850.81;;;13.17;69.23
74958;BME280;63741;42.624;26.276;2023-10-31T02:19:57;99847.97;;;13.30;69.58
74958;BME280;63741;42.624;26.276;2023-10-31T02:22:24;99854.25;;;13.29;70.69
74958;BME280;63741;42.624;26.276;2023-10-31T02:24:51;99852.97;;;13.44;70.60
74958;BME280;63741;42.624;26.276;2023-10-31T02:27:18;99855.00;;;13.61;68.65
74958;BME280;63741;42.624;26.276;2023-10-31T02:29:45;99851.16;;;13.75;68.48
74958;BME280;63741;42.624;26.276;2023-10-31T02:32:12;99858.50;;;13.62;68.63
74958;BME280;63741;42.624;26.276;2023-10-31T02:34:39;99851.72;;;13.48;68.67
74958;BME280;63741;42.624;26.276;2023-10-31T02:37:07;99852.81;;;13.67;68.55
74958;BME280;63741;42.624;26.276;2023-10-31T02:39:34;99848.97;;;13.59;68.41
74958;BME280;63741;42.624;26.276;2023-10-31T02:42:02;99851.50;;;13.61;69.26
74958;BME280;63741;42.624;26.276;2023-10-31T02:44:28;99845.44;;;13.80;68.07
74958;BME280;63741;42.624;26.276;2023-10-31T02:46:55;99855.16;;;13.70;68.78
74958;BME280;63741;42.624;26.276;2023-10-31T02:49:22;99846.78;;;13.74;68.64
74958;BME280;63741;42.624;26.276;2023-10-31T02:51:49;99853.09;;;13.73;68.67
74958;BME280;63741;42.624;26.276;2023-10-31T02:54:16;99851.59;;;13.80;69.13
74958;BME280;63741;42.624;26.276;2023-10-31T02:56:43;99856.56;;;13.64;69.42
74958;BME280;63741;42.624;26.276;2023-10-31T02:59:10;99859.03;;;13.56;70.02
74958;BME280;63741;42.624;26.276;2023-10-31T03:01:37;99864.38;;;13.65;70.07
74958;BME280;63741;42.624;26.276;2023-10-31T03:04:05;99856.28;;;13.67;69.10
74958;BME280;63741;42.624;26.276;2023-10-31T03:06:32;99858.50;;;13.62;69.67
74958;BME280;63741;42.624;26.276;2023-10-31T03:08:59;99863.84;;;13.41;69.86
74958;BME280;63741;42.624;26.276;2023-10-31T03:11:26;99860.34;;;13.20;71.05
74958;BME280;63741;42.624;26.276;2023-10-31T03:13:55;99854.56;;;12.94;71.82
74958;BME280;63741;42.624;26.276;2023-10-31T03:16:23;99861.56;;;13.15;71.16
74958;BME280;63741;42.624;26.276;2023-10-31T03:18:51;99863.13;;;13.39;70.26
74958;BME280;63741;42.624;26.276;2023-10-31T03:21:18;99859.56;;;13.50;69.17
74958;BME280;63741;42.624;26.276;2023-10-31T03:23:49;99852.78;;;13.36;68.48
74958;BME280;63741;42.624;26.276;2023-10-31T03:26:16;99861.16;;;13.20;68.71
74958;BME280;63741;42.624;26.276;2023-10-31T03:28:44;99862.09;;;13.09;68.66
74958;BME280;63741;42.624;26.276;2023-10-31T03:31:12;99859.47;;;12.98;69.32
74958;BME280;63741;42.624;26.276;2023-10-31T03:33:40;99858.72;;;12.86;69.17
74958;BME280;63741;42.624;26.276;2023-10-31T03:36:08;99854.94;;;12.89;69.50
74958;BME280;63741;42.624;26.276;2023-10-31T03:38:35;99849.72;;;12.67;69.09
74958;BME280;63741;42.624;26.276;2023-10-31T03:41:03;99849.44;;;12.49;69.20
74958;BME280;63741;42.624;26.276;2023-10-31T03:43:30;99855.59;;;12.06;70.33
74958;BME280;63741;42.624;26.276;2023-10-31T03:45:57;99848.38;;;11.74;71.95
74958;BME280;63741;42.624;26.276;2023-10-31T03:48:24;99852.84;;;11.85;71.54
74958;BME280;63741;42.624;26.276;2023-10-31T03:50:51;99851.97;;;11.73;71.72
74958;BME280;63741;42.624;26.276;2023-10-31T03:53:19;99849.44;;;11.83;72.41
74958;BME280;63741;42.624;26.276;2023-10-31T03:55:46;99841.78;;;12.23;70.75
74958;BME280;63741;42.624;26.276;2023-10-31T03:58:13;99851.50;;;12.02;69.94
74958;BME280;63741;42.624;26.276;2023-10-31T04:00:40;99854.72;;;12.17;71.65
74958;BME280;63741;42.624;26.276;2023-10-31T04:03:09;99848.66;;;12.37;70.25
74958;BME280;63741;42.624;26.276;2023-10-31T04:05:36;99853.88;;;12.16;71.17
74958;BME280;63741;42.624;26.276;2023-10-31T04:08:03;99858.88;;;12.42;69.70
74958;BME280;63741;42.624;26.276;2023-10-31T04:10:30;99856.00;;;12.33;69.81
74958;BME280;63741;42.624;26.276;2023-10-31T04:12:57;99853.69;;;12.40;69.42
74958;BME280;63741;42.624;26.276;2023-10-31T04:15:24;99840.03;;;12.56;69.10
74958;BME280;63741;42.624;26.276;2023-10-31T04:17:51;99845.94;;;12.59;68.60
74958;BME280;63741;42.624;26.276;2023-10-31T04:20:18;99842.28;;;12.28;69.46
74958;BME280;63741;42.624;26.276;2023-10-31T04:22:45;99844.94;;;12.28;69.95
74958;BME280;63741;42.624;26.276;2023-10-31T04:25:12;99831.59;;;12.07;71.59
74958;BME280;63741;42.624;26.276;2023-10-31T04:27:39;99838.41;;;12.32;70.48
74958;BME280;63741;42.624;26.276;2023-10-31T04:30:07;99819.72;;;12.34;70.24
74958;BME280;63741;42.624;26.276;2023-10-31T04:32:35;99826.94;;;12.32;70.16
74958;BME280;63741;42.624;26.276;2023-10-31T04:35:02;99823.81;;;12.27;70.18
74958;BME280;63741;42.624;26.276;2023-10-31T04:37:29;99842.34;;;11.95;70.88
74958;BME280;63741;42.624;26.276;2023-10-31T04:40:00;99839.44;;;11.53;71.30
74958;BME280;63741;42.624;26.276;2023-10-31T04:42:27;99834.38;;;11.50;71.64
74958;BME280;63741;42.624;26.276;2023-10-31T04:44:54;99838.25;;;11.57;70.83
74958;BME280;63741;42.624;26.276;2023-10-31T04:47:21;99834.50;;;11.71;70.62
74958;BME280;63741;42.624;26.276;2023-10-31T04:49:48;99842.09;;;11.98;70.57
74958;BME280;63741;42.624;26.276;2023-10-31T04:52:17;99841.25;;;11.97;71.03
74958;BME280;63741;42.624;26.276;2023-10-31T04:54:45;99847.88;;;11.92;71.00
74958;BME280;63741;42.624;26.276;2023-10-31T04:57:12;99854.59;;;12.18;69.50
74958;BME280;63741;42.624;26.276;2023-10-31T04:59:39;99853.16;;;11.69;69.29
74958;BME280;63741;42.624;26.276;2023-10-31T05:02:06;99855.56;;;11.38;70.76
74958;BME280;63741;42.624;26.276;2023-10-31T05:04:33;99853.31;;;11.79;69.71
74958;BME280;63741;42.624;26.276;2023-10-31T05:07:00;99858.97;;;11.74;69.39
74958;BME280;63741;42.624;26.276;2023-10-31T05:09:27;99854.25;;;12.00;68.47
74958;BME280;63741;42.624;26.276;2023-10-31T05:11:54;99860.97;;;12.27;68.31
74958;BME280;63741;42.624;26.276;2023-10-31T05:14:21;99855.16;;;12.97;66.05
74958;BME280;63741;42.624;26.276;2023-10-31T05:16:48;99852.22;;;12.79;66.29
74958;BME280;63741;42.624;26.276;2023-10-31T05:19:15;99862.09;;;13.30;66.20
74958;BME280;63741;42.624;26.276;2023-10-31T05:21:42;99861.44;;;13.59;64.42
74958;BME280;63741;42.624;26.276;2023-10-31T05:24:09;99854.31;;;14.00;64.00
74958;BME280;63741;42.624;26.276;2023-10-31T05:26:36;99862.00;;;13.93;64.09
74958;BME280;63741;42.624;26.276;2023-10-31T05:29:03;99858.41;;;14.13;64.01
74958;BME280;63741;42.624;26.276;2023-10-31T05:31:30;99850.59;;;14.22;64.06
74958;BME280;63741;42.624;26.276;2023-10-31T05:33:57;99857.34;;;14.35;63.58
74958;BME280;63741;42.624;26.276;2023-10-31T05:36:25;99856.53;;;14.64;62.80
74958;BME280;63741;42.624;26.276;2023-10-31T05:38:52;99858.31;;;14.44;64.29
74958;BME280;63741;42.624;26.276;2023-10-31T05:41:19;99857.66;;;14.90;62.58
74958;BME280;63741;42.624;26.276;2023-10-31T05:43:46;99863.97;;;14.99;62.81
74958;BME280;63741;42.624;26.276;2023-10-31T05:46:13;99866.78;;;14.98;62.76
74958;BME280;63741;42.624;26.276;2023-10-31T05:48:44;99862.88;;;14.82;63.69
74958;BME280;63741;42.624;26.276;2023-10-31T05:51:15;99863.00;;;14.90;64.27
74958;BME280;63741;42.624;26.276;2023-10-31T05:53:44;99866.25;;;15.98;62.17
74958;BME280;63741;42.624;26.276;2023-10-31T05:56:13;99864.13;;;16.64;59.75
74958;BME280;63741;42.624;26.276;2023-10-31T05:58:41;99873.00;;;16.20;61.47
74958;BME280;63741;42.624;26.276;2023-10-31T06:01:09;99863.97;;;16.76;60.06
74958;BME280;63741;42.624;26.276;2023-10-31T06:03:36;99864.63;;;16.78;59.59
74958;BME280;63741;42.624;26.276;2023-10-31T06:06:04;99872.09;;;17.10;59.32
74958;BME280;63741;42.624;26.276;2023-10-31T06:08:31;99875.19;;;16.97;59.80
74958;BME280;63741;42.624;26.276;2023-10-31T06:10:59;99873.69;;;16.67;60.93
74958;BME280;63741;42.624;26.276;2023-10-31T06:13:27;99873.00;;;16.65;60.54
74958;BME280;63741;42.624;26.276;2023-10-31T06:15:55;99871.47;;;16.62;60.11
74958;BME280;63741;42.624;26.276;2023-10-31T06:18:27;99865.97;;;16.64;60.02
74958;BME280;63741;42.624;26.276;2023-10-31T06:20:55;99872.41;;;16.71;60.67
74958;BME280;63741;42.624;26.276;2023-10-31T06:23:22;99866.81;;;17.00;59.71
74958;BME280;63741;42.624;26.276;2023-10-31T06:25:49;99864.50;;;17.23;59.31
74958;BME280;63741;42.624;26.276;2023-10-31T06:28:16;99870.38;;;17.53;58.61
74958;BME280;63741;42.624;26.276;2023-10-31T06:30:43;99865.66;;;17.73;58.54
74958;BME280;63741;42.624;26.276;2023-10-31T06:33:10;99870.59;;;17.85;58.00
74958;BME280;63741;42.624;26.276;2023-10-31T06:35:39;99871.94;;;17.63;57.84
74958;BME280;63741;42.624;26.276;2023-10-31T06:38:06;99867.59;;;17.36;58.96
74958;BME280;63741;42.624;26.276;2023-10-31T06:40:33;99863.97;;;17.98;57.91
74958;BME280;63741;42.624;26.276;2023-10-31T06:43:01;99867.50;;;18.06;57.12
74958;BME280;63741;42.624;26.276;2023-10-31T06:45:28;99865.84;;;18.05;57.17
74958;BME280;63741;42.624;26.276;2023-10-31T06:48:01;99864.00;;;18.64;55.79
74958;BME280;63741;42.624;26.276;2023-10-31T06:50:29;99857.69;;;18.90;54.90
74958;BME280;63741;42.624;26.276;2023-10-31T06:52:56;99862.88;;;18.91;54.53
74958;BME280;63741;42.624;26.276;2023-10-31T06:55:23;99868.66;;;18.54;55.44
74958;BME280;63741;42.624;26.276;2023-10-31T06:57:50;99872.19;;;18.63;55.28
74958;BME280;63741;42.624;26.276;2023-10-31T07:00:17;99865.81;;;18.64;55.40
74958;BME280;63741;42.624;26.276;2023-10-31T07:02:44;99856.41;;;18.52;55.79
74958;BME280;63741;42.624;26.276;2023-10-31T07:05:11;99858.81;;;18.63;56.41
74958;BME280;63741;42.624;26.276;2023-10-31T07:07:38;99862.19;;;18.81;55.90
74958;BME280;63741;42.624;26.276;2023-10-31T07:10:06;99856.50;;;19.09;54.84
74958;BME280;63741;42.624;26.276;2023-10-31T07:12:33;99863.16;;;19.45;54.03
74958;BME280;63741;42.624;26.276;2023-10-31T07:15:00;99864.38;;;19.99;52.21
74958;BME280;63741;42.624;26.276;2023-10-31T07:17:27;99867.06;;;19.99;51.92
74958;BME280;63741;42.624;26.276;2023-10-31T07:19:54;99866.81;;;20.16;52.15
74958;BME280;63741;42.624;26.276;2023-10-31T07:22:22;99854.66;;;19.98;52.83
74958;BME280;63741;42.624;26.276;2023-10-31T07:24:52;99856.72;;;19.87;53.40
74958;BME280;63741;42.624;26.276;2023-10-31T07:27:19;99852.72;;;19.75;54.18
74958;BME280;63741;42.624;26.276;2023-10-31T07:29:46;99856.16;;;20.00;53.90
74958;BME280;63741;42.624;26.276;2023-10-31T07:32:13;99861.59;;;20.23;52.20
74958;BME280;63741;42.624;26.276;2023-10-31T07:34:41;99860.78;;;19.59;54.40
74958;BME280;63741;42.624;26.276;2023-10-31T07:37:08;99856.53;;;19.89;53.86
74958;BME280;63741;42.624;26.276;2023-10-31T07:39:36;99850.75;;;20.39;52.21
74958;BME280;63741;42.624;26.276;2023-10-31T07:42:03;99858.66;;;20.72;51.75
74958;BME280;63741;42.624;26.276;2023-10-31T07:44:30;99860.84;;;20.68;51.86
74958;BME280;63741;42.624;26.276;2023-10-31T07:46:57;99854.41;;;20.55;52.00
74958;BME280;63741;42.624;26.276;2023-10-31T07:49:24;99851.97;;;21.06;50.77
74958;BME280;63741;42.624;26.276;2023-10-31T07:51:51;99857.16;;;21.07;50.36
74958;BME280;63741;42.624;26.276;2023-10-31T07:54:18;99857.13;;;20.92;52.25
74958;BME280;63741;42.624;26.276;2023-10-31T07:56:46;99856.38;;;21.44;50.23
74958;BME280;63741;42.624;26.276;2023-10-31T07:59:13;99854.38;;;21.38;50.67
74958;BME280;63741;42.624;26.276;2023-10-31T08:01:40;99848.91;;;21.32;50.49
74958;BME280;63741;42.624;26.276;2023-10-31T08:04:07;99840.97;;;21.68;49.91
74958;BME280;63741;42.624;26.276;2023-10-31T08:06:34;99842.81;;;21.82;49.32
74958;BME280;63741;42.624;26.276;2023-10-31T08:09:01;99845.97;;;22.15;48.47
74958;BME280;63741;42.624;26.276;2023-10-31T08:11:28;99838.63;;;22.24;48.45
74958;BME280;63741;42.624;26.276;2023-10-31T08:13:55;99834.06;;;21.95;49.41
74958;BME280;63741;42.624;26.276;2023-10-31T08:16:22;99835.59;;;21.68;49.60
74958;BME280;63741;42.624;26.276;2023-10-31T08:18:49;99835.56;;;21.98;48.45
74958;BME280;63741;42.624;26.276;2023-10-31T08:21:16;99839.91;;;22.28;48.91
74958;BME280;63741;42.624;26.276;2023-10-31T08:23:43;99828.81;;;22.38;47.63
74958;BME280;63741;42.624;26.276;2023-10-31T08:26:13;99831.47;;;22.53;47.65
74958;BME280;63741;42.624;26.276;2023-10-31T08:28:40;99830.81;;;22.14;49.38
74958;BME280;63741;42.624;26.276;2023-10-31T08:31:07;99830.66;;;22.16;49.03
74958;BME280;63741;42.624;26.276;2023-10-31T08:33:34;99828.13;;;22.72;48.77
74958;BME280;63741;42.624;26.276;2023-10-31T08:36:02;99831.38;;;22.25;49.62
74958;BME280;63741;42.624;26.276;2023-10-31T08:38:29;99817.16;;;22.74;48.48
74958;BME280;63741;42.624;26.276;2023-10-31T08:40:58;99822.00;;;22.06;49.80
74958;BME280;63741;42.624;26.276;2023-10-31T08:43:26;99822.31;;;21.66;49.80
74958;BME280;63741;42.624;26.276;2023-10-31T08:45:53;99815.34;;;21.72;50.65
74958;BME280;63741;42.624;26.276;2023-10-31T08:48:20;99813.34;;;22.25;49.92
74958;BME280;63741;42.624;26.276;2023-10-31T08:50:48;99812.81;;;21.85;50.69
74958;BME280;63741;42.624;26.276;2023-10-31T08:53:15;99818.13;;;21.49;51.10
74958;BME280;63741;42.624;26.276;2023-10-31T08:55:42;99815.16;;;21.59;51.97
74958;BME280;63741;42.624;26.276;2023-10-31T08:58:13;99816.31;;;21.27;51.99
74958;BME280;63741;42.624;26.276;2023-10-31T09:00:40;99818.66;;;21.30;52.39
74958;BME280;63741;42.624;26.276;2023-10-31T09:03:08;99808.66;;;21.68;51.90
74958;BME280;63741;42.624;26.276;2023-10-31T09:05:36;99802.06;;;21.85;51.33
74958;BME280;63741;42.624;26.276;2023-10-31T09:08:03;99802.97;;;21.92;51.75
74958;BME280;63741;42.624;26.276;2023-10-31T09:10:30;99804.84;;;21.77;51.28
74958;BME280;63741;42.624;26.276;2023-10-31T09:12:57;99801.91;;;22.08;50.87
74958;BME280;63741;42.624;26.276;2023-10-31T09:15:24;99793.63;;;21.59;52.51
74958;BME280;63741;42.624;26.276;2023-10-31T09:17:50;99796.47;;;21.87;51.80
74958;BME280;63741;42.624;26.276;2023-10-31T09:20:18;99795.53;;;21.94;51.73
74958;BME280;63741;42.624;26.276;2023-10-31T09:22:47;99787.84;;;22.28;50.40
74958;BME280;63741;42.624;26.276;2023-10-31T09:25:15;99792.22;;;22.50;50.53
74958;BME280;63741;42.624;26.276;2023-10-31T09:27:41;99774.72;;;22.82;49.98
74958;BME280;63741;42.624;26.276;2023-10-31T09:30:09;99781.75;;;22.83;49.07
74958;BME280;63741;42.624;26.276;2023-10-31T09:32:36;99772.53;;;23.55;48.26
74958;BME280;63741;42.624;26.276;2023-10-31T09:35:04;99764.78;;;23.11;48.39
74958;BME280;63741;42.624;26.276;2023-10-31T09:37:31;99754.38;;;23.42;48.73
74958;BME280;63741;42.624;26.276;2023-10-31T09:39:58;99748.06;;;23.29;47.94
74958;BME280;63741;42.624;26.276;2023-10-31T09:42:25;99743.44;;;23.51;47.64
74958;BME280;63741;42.624;26.276;2023-10-31T09:44:52;99728.25;;;23.50;47.28
74958;BME280;63741;42.624;26.276;2023-10-31T09:47:20;99731.16;;;23.48;47.71
74958;BME280;63741;42.624;26.276;2023-10-31T09:49:47;99722.25;;;23.13;47.92
74958;BME280;63741;42.624;26.276;2023-10-31T09:52:14;99720.69;;;23.66;47.52
74958;BME280;63741;42.624;26.276;2023-10-31T09:54:41;99715.53;;;23.78;47.08
74958;BME280;63741;42.624;26.276;2023-10-31T09:57:13;99708.41;;;23.29;48.41
74958;BME280;63741;42.624;26.276;2023-10-31T09:59:41;99704.06;;;23.28;48.00
74958;BME280;63741;42.624;26.276;2023-10-31T10:02:08;99696.63;;;23.78;46.93
74958;BME280;63741;42.624;26.276;2023-10-31T10:04:36;99694.75;;;23.37;47.15
74958;BME280;63741;42.624;26.276;2023-10-31T10:07:05;99690.84;;;24.01;46.86
74958;BME280;63741;42.624;26.276;2023-10-31T10:09:32;99676.31;;;24.02;45.87
74958;BME280;63741;42.624;26.276;2023-10-31T10:12:00;99671.56;;;24.17;45.76
74958;BME280;63741;42.624;26.276;2023-10-31T10:14:28;99668.69;;;24.39;44.47
74958;BME280;63741;42.624;26.276;2023-10-31T10:16:58;99668.91;;;23.63;46.68
74958;BME280;63741;42.624;26.276;2023-10-31T10:19:26;99669.06;;;23.48;46.46
74958;BME280;63741;42.624;26.276;2023-10-31T10:21:57;99661.16;;;24.21;44.98
74958;BME280;63741;42.624;26.276;2023-10-31T10:24:25;99656.41;;;24.56;44.27
74958;BME280;63741;42.624;26.276;2023-10-31T10:26:52;99658.88;;;24.18;45.19
74958;BME280;63741;42.624;26.276;2023-10-31T10:29:19;99648.94;;;24.52;43.95
74958;BME280;63741;42.624;26.276;2023-10-31T10:31:47;99648.47;;;24.28;44.77
74958;BME280;63741;42.624;26.276;2023-10-31T10:34:15;99640.16;;;24.16;45.36
74958;BME280;63741;42.624;26.276;2023-10-31T10:36:47;99642.69;;;24.44;44.69
74958;BME280;63741;42.624;26.276;2023-10-31T10:39:23;99632.22;;;24.81;44.01
74958;BME280;63741;42.624;26.276;2023-10-31T10:41:54;99636.22;;;25.43;43.16
74958;BME280;63741;42.624;26.276;2023-10-31T10:44:33;99636.44;;;25.42;42.81
74958;BME280;63741;42.624;26.276;2023-10-31T10:47:03;99624.78;;;25.35;42.96
74958;BME280;63741;42.624;26.276;2023-10-31T10:49:35;99631.69;;;25.31;42.84
74958;BME280;63741;42.624;26.276;2023-10-31T10:52:23;99620.84;;;25.31;42.79
74958;BME280;63741;42.624;26.276;2023-10-31T10:55:07;99613.81;;;25.68;42.91
74958;BME280;63741;42.624;26.276;2023-10-31T10:57:46;99609.06;;;25.57;41.98
74958;BME280;63741;42.624;26.276;2023-10-31T11:00:14;99606.00;;;25.46;42.56
74958;BME280;63741;42.624;26.276;2023-10-31T11:02:43;99606.66;;;25.42;42.80
74958;BME280;63741;42.624;26.276;2023-10-31T11:05:13;99590.19;;;25.82;42.29
74958;BME280;63741;42.624;26.276;2023-10-31T11:07:41;99597.47;;;25.50;42.37
74958;BME280;63741;42.624;26.276;2023-10-31T11:10:10;99595.66;;;24.65;44.12
74958;BME280;63741;42.624;26.276;2023-10-31T11:12:38;99591.53;;;25.28;42.89
74958;BME280;63741;42.624;26.276;2023-10-31T11:15:10;99588.19;;;25.26;43.21
74958;BME280;63741;42.624;26.276;2023-10-31T11:17:40;99583.66;;;25.19;43.39
74958;BME280;63741;42.624;26.276;2023-10-31T11:20:13;99582.63;;;25.52;42.70
74958;BME280;63741;42.624;26.276;2023-10-31T11:22:46;99569.19;;;25.77;41.57
74958;BME280;63741;42.624;26.276;2023-10-31T11:25:18;99568.44;;;25.88;41.79
74958;BME280;63741;42.624;26.276;2023-10-31T11:28:15;99574.72;;;26.14;41.23
74958;BME280;63741;42.624;26.276;2023-10-31T11:30:43;99562.38;;;25.93;42.01
74958;BME280;63741;42.624;26.276;2023-10-31T11:33:16;99565.69;;;26.20;41.29
74958;BME280;63741;42.624;26.276;2023-10-31T11:36:00;99559.13;;;25.46;42.42
74958;BME280;63741;42.624;26.276;2023-10-31T11:38:34;99543.31;;;25.75;42.30
74958;BME280;63741;42.624;26.276;2023-10-31T11:41:03;99545.31;;;26.36;41.38
74958;BME280;63741;42.624;26.276;2023-10-31T11:46:18;99539.78;;;25.74;41.83
74958;BME280;63741;42.624;26.276;2023-10-31T11:48:53;99530.59;;;26.25;40.93
74958;BME280;63741;42.624;26.276;2023-10-31T11:51:20;99525.91;;;26.39;41.44
74958;BME280;63741;42.624;26.276;2023-10-31T11:53:48;99533.84;;;26.59;41.01
74958;BME280;63741;42.624;26.276;2023-10-31T11:56:20;99526.31;;;26.79;40.12
74958;BME280;63741;42.624;26.276;2023-10-31T11:59:04;99520.72;;;26.56;40.13
74958;BME280;63741;42.624;26.276;2023-10-31T12:01:33;99521.44;;;26.01;41.29
74958;BME280;63741;42.624;26.276;2023-10-31T12:04:00;99517.66;;;26.27;41.06
74958;BME280;63741;42.624;26.276;2023-10-31T12:06:30;99518.88;;;26.31;40.12
74958;BME280;63741;42.624;26.276;2023-10-31T12:08:59;99512.38;;;26.32;40.92
74958;BME280;63741;42.624;26.276;2023-10-31T12:11:27;99496.59;;;26.48;40.96
74958;BME280;63741;42.624;26.276;2023-10-31T12:14:02;99494.66;;;26.55;40.52
74958;BME280;63741;42.624;26.276;2023-10-31T12:16:33;99490.72;;;26.51;41.00
74958;BME280;63741;42.624;26.276;2023-10-31T12:19:05;99488.97;;;26.38;40.02
74958;BME280;63741;42.624;26.276;2023-10-31T12:21:42;99489.09;;;26.25;39.90
74958;BME280;63741;42.624;26.276;2023-10-31T12:24:12;99484.47;;;26.68;39.69
74958;BME280;63741;42.624;26.276;2023-10-31T12:26:39;99482.94;;;26.36;40.59
74958;BME280;63741;42.624;26.276;2023-10-31T12:29:18;99482.13;;;26.72;39.75
74958;BME280;63741;42.624;26.276;2023-10-31T12:31:46;99477.59;;;26.48;39.50
74958;BME280;63741;42.624;26.276;2023-10-31T12:34:18;99474.13;;;26.77;39.32
74958;BME280;63741;42.624;26.276;2023-10-31T12:36:49;99466.41;;;27.11;38.77
74958;BME280;63741;42.624;26.276;2023-10-31T12:39:21;99465.84;;;27.20;38.20
74958;BME280;63741;42.624;26.276;2023-10-31T12:41:49;99467.56;;;26.85;39.02
74958;BME280;63741;42.624;26.276;2023-10-31T12:44:23;99463.16;;;26.54;38.72
74958;BME280;63741;42.624;26.276;2023-10-31T12:46:51;99455.72;;;26.98;38.45
74958;BME280;63741;42.624;26.276;2023-10-31T12:49:20;99453.13;;;27.33;37.92
74958;BME280;63741;42.624;26.276;2023-10-31T12:54:29;99452.06;;;27.45;38.28
74958;BME280;63741;42.624;26.276;2023-10-31T12:57:09;99453.53;;;27.71;37.13
74958;BME280;63741;42.624;26.276;2023-10-31T12:59:39;99456.34;;;27.53;37.25
74958;BME280;63741;42.624;26.276;2023-10-31T13:02:06;99449.97;;;27.48;37.20