sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17308;SDS011;8772;42.804;23.426;2023-11-22T00:01:11;1.00;;;1.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:03:38;0.57;;;0.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:06:05;1.20;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:08:33;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:11:00;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:13:28;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:15:57;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:18:24;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:20:51;1.30;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:23:20;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:25:52;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:28:19;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:30:47;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:33:14;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:35:43;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:38:10;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:40:37;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:43:04;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:45:30;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:48:00;1.13;;;1.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:50:27;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:52:54;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:55:21;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T00:57:48;1.00;;;1.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:00:15;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:02:42;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:05:29;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:07:56;1.20;;;1.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:10:23;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:12:49;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:15:16;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:17:43;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:20:10;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:22:40;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:25:07;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:27:34;0.97;;;0.97;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:30:01;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:32:30;0.73;;;0.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:34:57;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:37:24;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:39:52;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:42:20;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:44:49;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:47:15;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:49:44;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:52:11;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:54:39;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:57:09;0.93;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T01:59:37;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:02:05;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:04:32;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:06:59;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:09:26;1.53;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:11:53;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:14:21;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:16:48;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:19:15;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:21:43;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:24:12;0.90;;;0.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:26:43;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:29:11;1.70;;;1.43;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:31:38;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:34:06;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:36:33;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:39:00;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:41:28;1.37;;;1.30;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:43:55;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:46:22;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:48:49;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:51:16;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:53:43;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:56:11;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T02:58:39;1.57;;;1.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:01:07;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:03:34;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:06:01;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:08:27;0.57;;;0.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:10:54;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:13:21;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:15:50;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:18:17;1.07;;;1.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:20:44;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:23:12;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:25:42;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:28:09;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:30:35;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:33:04;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:35:30;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:37:57;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:40:24;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:42:51;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:45:18;1.00;;;1.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:47:45;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:50:13;1.10;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:52:40;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:55:07;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T03:57:34;3.43;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:00:02;0.73;;;0.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:02:31;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:04:58;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:07:26;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:09:53;1.67;;;1.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:12:21;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:14:47;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:17:16;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:19:44;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:22:11;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:24:39;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:27:06;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:29:33;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:31:59;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:34:26;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:36:53;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:39:20;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:41:48;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:44:16;1.37;;;1.27;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:46:42;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:49:09;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:51:37;1.67;;;1.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:54:03;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:56:30;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T04:58:59;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:01:30;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:03:57;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:06:25;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:08:52;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:11:20;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:13:46;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:16:16;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:18:43;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:21:10;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:23:37;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:26:04;1.03;;;1.03;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:28:31;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:30:58;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:33:27;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:35:53;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:38:21;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:40:47;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:43:15;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:45:42;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:48:14;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:50:43;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:53:10;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:55:44;0.77;;;0.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T05:58:12;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:00:41;2.33;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:03:09;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:05:36;0.73;;;0.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:08:05;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:10:32;0.53;;;0.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:12:58;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:15:25;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:17:52;1.33;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:20:19;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:22:49;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:25:17;1.57;;;1.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:27:44;1.37;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:30:11;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:32:39;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:35:08;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:37:36;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:40:04;2.30;;;2.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:42:33;1.27;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:45:00;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:47:27;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:49:54;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:52:21;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:54:47;0.83;;;0.83;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:57:14;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T06:59:43;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:02:09;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:04:36;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:07:04;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:09:36;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:12:04;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:14:32;0.97;;;0.97;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:17:01;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:19:28;1.23;;;1.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:21:54;3.50;;;1.43;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:24:21;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:26:49;1.40;;;1.33;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:29:16;0.77;;;0.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:31:43;0.87;;;0.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:34:11;1.50;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:36:38;1.13;;;1.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:39:05;0.97;;;0.97;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:41:32;1.63;;;1.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:44:00;1.00;;;1.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:46:27;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:48:53;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:51:22;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:53:49;0.77;;;0.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:56:16;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T07:58:43;2.37;;;1.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:01:10;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:03:39;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:06:10;0.53;;;0.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:08:39;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:11:06;3.03;;;2.83;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:13:40;1.77;;;1.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:16:08;2.80;;;2.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:18:35;1.33;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:21:02;1.30;;;1.30;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:23:29;1.33;;;1.27;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:25:58;1.70;;;1.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:28:25;3.63;;;3.33;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:30:52;1.57;;;1.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:33:19;1.20;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:35:47;2.50;;;2.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:38:17;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:40:44;1.70;;;1.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:43:13;2.03;;;1.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:45:39;1.83;;;1.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:48:08;1.37;;;1.37;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:50:34;1.63;;;1.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:53:02;5.33;;;4.83;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:55:30;1.77;;;1.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T08:57:59;2.13;;;2.03;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:00:27;2.60;;;2.40;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:02:57;7.30;;;3.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:05:24;2.87;;;2.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:07:52;1.10;;;1.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:10:20;7.50;;;3.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:12:47;1.33;;;1.33;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:15:14;4.00;;;3.30;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:17:45;2.70;;;2.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:20:12;2.27;;;2.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:22:43;5.97;;;5.27;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:25:13;6.53;;;5.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:27:41;4.17;;;3.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:30:11;2.53;;;2.33;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:32:46;13.07;;;6.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:35:13;6.23;;;4.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:37:40;6.15;;;3.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:40:10;2.67;;;2.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:42:39;3.97;;;3.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:45:06;5.93;;;5.43;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:47:34;5.60;;;5.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:50:02;8.67;;;7.03;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:52:33;14.63;;;7.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:55:04;2.60;;;2.40;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:57:31;4.33;;;3.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T09:59:59;4.53;;;4.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:02:27;5.73;;;5.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:04:55;2.83;;;2.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:07:24;8.37;;;4.40;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:09:51;1.10;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:12:18;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:14:47;5.43;;;4.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:17:13;3.70;;;2.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:19:42;1.87;;;1.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:22:09;3.03;;;2.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:24:42;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:27:12;3.23;;;2.37;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:29:38;2.00;;;1.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:32:05;3.50;;;2.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:34:33;2.63;;;2.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:37:01;1.33;;;1.33;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:39:29;1.63;;;1.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:41:57;4.67;;;3.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:44:26;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:46:53;3.33;;;2.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:49:21;4.37;;;3.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:51:50;1.67;;;1.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:54:19;1.07;;;1.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:56:48;1.20;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T10:59:23;2.13;;;1.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:01:54;2.37;;;2.27;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:04:24;1.33;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:06:55;2.20;;;2.00;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:09:24;14.87;;;3.30;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:11:57;1.87;;;1.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:14:29;3.27;;;2.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:16:57;0.93;;;0.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:19:24;7.63;;;3.43;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:21:53;6.50;;;3.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:24:22;5.30;;;4.03;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:26:49;1.10;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:29:31;1.73;;;1.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:31:59;2.77;;;2.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:34:29;1.17;;;1.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:36:56;1.63;;;1.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:39:27;2.00;;;1.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:42:08;1.37;;;1.37;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:44:37;2.00;;;1.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:47:17;0.93;;;0.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:49:44;2.37;;;0.97;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:52:10;1.73;;;1.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:54:39;6.33;;;3.03;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:57:06;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T11:59:33;1.40;;;1.30;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:02:02;1.53;;;1.43;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:04:30;1.60;;;1.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:06:58;1.93;;;1.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:09:24;4.63;;;4.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:11:52;4.83;;;2.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:14:19;2.37;;;2.17;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:16:46;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:19:22;1.60;;;1.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:21:49;1.60;;;1.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:24:17;1.23;;;1.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:26:44;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:29:12;1.23;;;1.13;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:31:46;0.93;;;0.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:34:15;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:36:45;1.00;;;0.93;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:39:14;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:41:45;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:44:15;1.30;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:46:46;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:49:14;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:51:47;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:54:15;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:56:42;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T12:59:09;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:01:37;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:04:04;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:06:32;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:09:00;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:11:27;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:13:54;0.87;;;0.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:16:21;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:18:48;1.30;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:21:15;1.90;;;1.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:23:42;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:26:10;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:28:38;1.10;;;1.10;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:31:06;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:33:33;0.87;;;0.87;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:36:00;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:38:27;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:40:54;0.83;;;0.83;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:43:22;1.10;;;1.07;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:45:50;0.70;;;0.70;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:48:17;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:50:44;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:53:11;0.63;;;0.63;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:55:38;0.73;;;0.73;;
17308;SDS011;8772;42.804;23.426;2023-11-22T13:58:05;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:00:34;0.57;;;0.57;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:03:01;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:05:33;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:08:03;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:10:31;1.33;;;1.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:12:58;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:15:27;2.43;;;2.23;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:17:55;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:20:22;0.50;;;0.50;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:22:49;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:25:16;0.90;;;0.90;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:27:44;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:30:13;0.77;;;0.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:32:42;1.53;;;1.47;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:35:10;0.80;;;0.80;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:37:37;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:40:06;1.47;;;1.20;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:42:38;0.60;;;0.60;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:45:06;0.53;;;0.53;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:47:34;0.67;;;0.67;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:50:02;0.77;;;0.77;;
17308;SDS011;8772;42.804;23.426;2023-11-22T14:52:32;0.60;;;0.60;;