sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39825;DHT22;25503;52.532;13.640;2023-03-01T00:00:54;-2.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:03:25;-2.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:05:51;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:08:16;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:10:42;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:13:08;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:15:37;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:18:02;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:20:28;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:22:54;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:25:19;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:27:46;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:30:12;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:32:38;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:35:03;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:37:29;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:39:55;-3.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:42:21;-3.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:44:47;-3.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:47:13;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:49:39;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:52:05;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:54:31;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:56:56;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T00:59:22;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:01:48;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:04:13;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:06:42;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:09:08;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:11:35;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:14:04;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:16:30;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:18:56;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:21:23;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:23:50;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:26:29;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:28:55;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:31:21;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:33:49;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:36:15;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:38:41;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:41:08;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:43:46;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:46:29;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:49:01;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:51:32;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:54:09;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:56:37;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T01:59:05;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:01:30;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:03:56;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:06:34;-3.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:09:06;-3.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:11:33;-3.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:13:59;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:16:26;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:18:52;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:27:13;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:29:39;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:32:05;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:34:31;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:37:11;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:39:47;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:42:16;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:44:44;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:47:10;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:49:36;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:52:43;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:55:16;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T02:57:44;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:00:29;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:02:58;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:05:26;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:07:53;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:10:24;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:12:53;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:15:20;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:17:46;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:20:14;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:22:45;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:25:10;-3.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:27:38;-3.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:30:05;-3.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:32:35;-4.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:35:02;-4.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:37:34;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:40:18;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:42:43;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:45:09;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:47:35;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:50:00;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:52:26;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:54:51;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:57:17;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T03:59:42;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:02:08;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:04:34;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:06:59;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:09:25;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:11:50;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:14:16;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:16:42;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:19:07;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:21:34;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:24:01;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:26:29;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:28:54;-4.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:31:20;-4.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:33:49;-4.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:36:17;-4.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:38:43;-4.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:41:14;-4.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:43:40;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:46:08;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:48:36;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:51:02;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:53:28;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:55:55;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T04:58:23;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:00:49;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:03:15;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:05:45;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:08:11;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:10:50;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:13:17;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:15:54;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:18:20;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:20:46;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:23:12;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:25:38;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:28:07;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:30:35;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:33:01;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:35:27;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:37:54;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:40:22;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:42:55;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:45:22;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:47:49;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:50:20;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:53:10;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:55:34;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T05:58:02;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:00:29;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:02:56;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:05:22;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:07:48;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:10:15;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:12:42;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:15:09;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:17:37;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:20:12;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:22:38;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:25:05;-4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:27:31;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:29:56;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:32:22;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:34:47;-4.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:37:13;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:39:39;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:42:04;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:44:30;-4.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:46:56;-4.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:49:22;-4.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:51:47;-4.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:54:13;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:56:39;-4.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T06:59:05;-4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:01:30;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:03:56;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:06:22;-4.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:08:48;-4.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:11:14;-3.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:13:40;-3.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:16:06;-3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:18:31;-3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:20:57;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:23:23;-3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:25:53;-3.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:28:18;-3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:30:44;-3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:33:10;-3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:35:35;-3.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:38:01;-2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:40:27;-2.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:42:59;-2.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:45:25;-2.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:47:52;-2.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:50:18;-2.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:52:48;-2.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:55:15;-2.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T07:57:41;-2.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:00:07;-1.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:02:33;-1.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:04:59;-1.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:07:24;-1.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:09:50;-1.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:12:16;-1.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:14:44;-1.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:17:10;-0.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:19:35;-0.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:22:02;-0.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:24:28;-0.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:26:54;-0.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:29:20;0.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:31:46;0.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:34:16;0.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:36:44;0.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:39:12;0.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:41:38;0.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:44:05;0.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:46:32;1.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:48:58;1.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:51:25;1.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:53:51;1.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:56:18;1.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T08:58:47;1.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:01:18;1.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:03:44;1.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:06:11;1.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:08:39;2.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:11:06;2.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:13:32;2.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:15:59;2.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:18:26;2.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:20:52;2.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:23:20;2.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:25:46;2.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:28:12;2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:30:37;2.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:33:03;3.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:35:28;3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:37:54;3.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:40:22;3.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:43:01;3.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:45:37;3.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:48:06;3.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:50:39;3.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:53:18;3.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:56:02;4.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T09:58:42;4.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:06:22;4.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:08:57;5.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:11:28;5.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:16:48;5.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:19:23;5.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:21:50;6.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:24:18;6.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:26:57;6.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:29:29;6.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:31:57;7.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:34:31;7.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:37:11;7.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:39:57;7.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:42:29;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:44:56;8.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:47:27;8.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:49:57;8.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:52:27;8.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:55:02;8.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T10:57:32;8.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:00:18;9.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:03:08;9.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:05:35;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:08:02;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:10:36;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:13:16;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:15:43;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:18:23;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:20:53;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:23:21;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:26:00;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:28:28;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:31:06;9.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:33:43;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:36:30;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:39:03;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:41:33;10.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:44:05;10.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T11:49:41;10.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:01:29;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:17:40;10.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:25:45;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:36:33;11.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:42:02;11.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:44:42;11.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:47:26;11.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:50:02;11.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T12:52:56;11.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:06:44;11.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:11:48;10.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:16:46;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:19:22;10.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:21:50;10.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:24:40;10.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:29:44;9.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:32:23;9.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:35:03;9.40;99.50
39825;DHT22;25503;52.532;13.640;2023-03-01T13:37:35;9.40;99.40
39825;DHT22;25503;52.532;13.640;2023-03-01T13:40:56;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:42:52;9.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:45:22;9.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:47:57;9.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:50:27;9.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:52:56;8.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T13:55:45;8.90;99.20
39825;DHT22;25503;52.532;13.640;2023-03-01T13:58:24;8.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:01:02;8.80;99.70
39825;DHT22;25503;52.532;13.640;2023-03-01T14:03:29;8.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:08:29;8.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:11:02;8.80;98.20
39825;DHT22;25503;52.532;13.640;2023-03-01T14:16:51;8.70;98.20
39825;DHT22;25503;52.532;13.640;2023-03-01T14:19:25;8.70;99.20
39825;DHT22;25503;52.532;13.640;2023-03-01T14:22:21;8.60;98.60
39825;DHT22;25503;52.532;13.640;2023-03-01T14:24:48;8.60;98.70
39825;DHT22;25503;52.532;13.640;2023-03-01T14:27:15;8.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:29:41;8.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:32:11;8.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:34:43;8.30;99.20
39825;DHT22;25503;52.532;13.640;2023-03-01T14:37:29;8.30;99.80
39825;DHT22;25503;52.532;13.640;2023-03-01T14:39:56;8.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:42:25;8.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:44:54;8.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:47:34;8.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:50:25;8.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:52:55;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:55:33;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T14:58:03;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:00:30;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:03:00;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:05:30;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:07:58;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:10:31;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:15:45;8.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:18:16;7.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:20:43;7.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:23:26;7.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:25:53;7.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:28:26;7.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:33:40;7.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:39:00;7.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:41:31;7.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:44:15;7.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:46:46;7.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:49:41;7.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:54:47;7.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:57:13;7.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T15:59:42;7.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:02:12;7.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:04:39;7.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:07:05;7.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:09:31;7.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:11:56;7.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:14:22;7.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:16:48;7.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:19:14;7.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:21:41;7.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:24:08;7.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:26:34;7.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:28:59;6.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:31:25;6.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:33:58;6.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:36:25;6.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:38:54;6.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:41:22;6.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:43:48;6.50;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:46:17;6.40;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:48:43;6.30;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:51:09;6.20;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:53:36;6.10;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:56:07;6.00;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T16:58:37;5.90;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T17:01:08;5.80;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T17:03:34;5.70;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T17:06:10;5.60;99.90
39825;DHT22;25503;52.532;13.640;2023-03-01T17:08:37;5.40;99.90