sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43744;SDS011;29359;53.048;8.732;2023-07-16T00:01:36;3.78;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:03:39;3.38;;;1.73;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:05:42;3.88;;;1.48;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:07:44;4.95;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:09:47;3.42;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:11:51;2.08;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:13:54;2.85;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:15:57;3.40;;;1.27;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:18:00;4.30;;;1.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:20:03;5.30;;;1.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:22:07;2.60;;;1.27;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:24:10;4.57;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:26:13;3.92;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:28:17;3.65;;;1.52;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:30:20;3.47;;;1.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:32:23;4.18;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:34:26;3.20;;;1.55;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:36:28;4.47;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:38:30;3.80;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:40:33;7.28;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:42:36;7.43;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:44:40;4.75;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:46:43;3.10;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:48:46;1.98;;;1.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:50:49;2.40;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:52:53;2.13;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:54:56;3.30;;;1.52;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:56:59;3.90;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T00:59:01;1.73;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:01:05;4.82;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:03:09;4.03;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:05:14;2.33;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:07:17;4.82;;;1.48;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:09:23;4.43;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:11:27;6.18;;;1.52;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:13:31;2.22;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:15:34;4.93;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:17:38;2.13;;;1.48;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:19:41;2.67;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:21:45;3.88;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:24:00;2.53;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:26:28;6.32;;;1.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:28:45;6.40;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:31:08;4.90;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:33:13;3.50;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:35:18;2.08;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:37:23;4.80;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:39:26;6.78;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:41:29;4.13;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:43:32;3.80;;;1.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:45:35;3.60;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:47:49;8.55;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:50:01;3.67;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:52:04;3.38;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:54:08;1.60;;;1.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:56:11;4.97;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T01:58:15;9.50;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:00:17;3.10;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:02:21;4.40;;;1.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:04:25;9.85;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:06:28;6.53;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:08:31;4.93;;;1.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:10:33;4.32;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:12:36;4.93;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:14:39;4.10;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:16:42;5.03;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:18:45;3.90;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:20:49;5.78;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:22:51;2.75;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:24:53;2.50;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:26:56;3.33;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:28:59;6.97;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:31:02;4.90;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:33:05;2.88;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:35:08;4.65;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:37:13;7.18;;;1.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:39:15;4.55;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:41:17;8.70;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:43:20;7.05;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:45:22;8.00;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:47:25;3.28;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:49:27;8.05;;;1.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:51:30;9.48;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:53:34;5.10;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:55:37;6.05;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:57:39;6.65;;;1.77;;
43744;SDS011;29359;53.048;8.732;2023-07-16T02:59:42;7.95;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:01:45;4.03;;;2.55;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:03:48;5.78;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:05:51;5.53;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:07:53;6.65;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:09:58;4.55;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:12:01;4.97;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:14:04;5.65;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:16:06;6.93;;;1.73;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:18:09;8.60;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:20:12;6.63;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:22:15;5.53;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:24:18;7.70;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:26:22;4.90;;;2.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:28:24;4.63;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:30:26;18.80;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:32:29;7.97;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:34:51;3.55;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:36:54;14.65;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:38:57;10.73;;;2.72;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:41:00;7.30;;;2.55;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:43:04;8.23;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:45:08;8.85;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:47:11;8.20;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:49:14;9.70;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:51:17;6.97;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:53:20;7.95;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:55:23;4.35;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:57:27;7.85;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T03:59:31;7.22;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:01:34;5.32;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:03:37;9.48;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:05:40;10.00;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:07:42;8.05;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:09:45;4.13;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:11:48;7.13;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:13:50;13.40;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:15:55;8.38;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:17:59;7.63;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:20:02;13.05;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:22:04;14.43;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:24:07;9.52;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:26:10;8.60;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:28:13;4.85;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:30:16;6.22;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:32:19;6.43;;;2.28;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:34:22;10.45;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:36:26;8.85;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:38:29;5.60;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:40:32;8.95;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:42:35;5.95;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:44:37;5.07;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:46:40;13.18;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:48:44;9.57;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:50:47;7.30;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:52:50;3.92;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:54:53;8.82;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:56:56;10.50;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T04:58:59;8.93;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:01:01;7.70;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:03:04;7.97;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:05:08;4.68;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:07:11;6.75;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:09:14;7.38;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:11:16;4.78;;;1.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:13:19;7.88;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:15:22;9.20;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:17:25;6.47;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:19:28;7.95;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:21:32;7.18;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:23:35;5.65;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:25:38;7.03;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:27:41;7.10;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:29:43;6.07;;;2.03;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:31:46;10.48;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:33:49;6.07;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:35:52;8.52;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:37:56;8.02;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:39:59;6.82;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:42:02;7.80;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:44:05;10.30;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:46:08;4.93;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:48:10;12.48;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:50:13;10.25;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:52:17;5.50;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:54:21;8.13;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:56:24;8.55;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T05:58:27;7.15;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:00:30;7.60;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:02:33;6.75;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:04:36;5.80;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:06:39;4.55;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:08:41;6.35;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:10:45;9.70;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:12:47;8.40;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:14:50;8.07;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:16:53;5.00;;;1.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:18:56;9.65;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:20:58;6.20;;;1.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:23:01;3.88;;;1.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:25:04;6.03;;;1.98;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:27:09;3.28;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:29:12;9.40;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:31:15;4.70;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:33:18;7.03;;;1.73;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:35:20;5.72;;;2.15;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:37:23;8.20;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:39:27;2.60;;;1.52;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:41:29;7.53;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:43:34;2.92;;;1.55;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:45:36;5.20;;;1.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:47:39;3.05;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:49:42;7.03;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:51:45;12.02;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:53:47;9.45;;;1.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:55:51;4.00;;;1.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:57:53;4.53;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T06:59:57;5.18;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:02:00;6.82;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:04:04;5.00;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:06:07;4.15;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:08:11;5.53;;;2.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:10:14;5.38;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:12:17;9.88;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:14:20;6.15;;;2.63;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:16:24;5.28;;;2.28;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:18:27;8.00;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:20:30;4.55;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:22:33;6.00;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:24:35;7.50;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:26:38;12.48;;;2.97;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:28:41;4.70;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:30:44;7.95;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:32:48;8.32;;;3.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:34:51;8.57;;;3.55;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:36:54;5.78;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:38:57;7.32;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:41:00;7.70;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:43:03;5.60;;;2.85;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:45:06;7.93;;;3.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:47:09;7.35;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:49:14;9.00;;;2.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:51:17;4.43;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:53:19;5.75;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:55:23;12.10;;;2.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:57:26;6.03;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T07:59:29;5.80;;;3.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:01:32;8.77;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:03:34;6.68;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:05:39;7.97;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:07:42;4.93;;;2.60;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:09:45;5.40;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:11:48;4.88;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:13:51;6.68;;;3.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:15:54;4.30;;;2.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:17:57;5.20;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:20:01;4.95;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:22:06;5.15;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:24:09;5.97;;;2.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:26:12;6.38;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:28:15;4.47;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:30:18;4.80;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:32:21;8.02;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:34:25;9.13;;;2.75;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:36:27;4.30;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:38:32;4.75;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:40:33;8.80;;;3.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:42:36;6.10;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:44:39;8.70;;;2.72;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:46:43;3.75;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:48:47;7.20;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:50:51;5.05;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:52:54;4.55;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:54:59;4.53;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:57:02;5.10;;;2.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T08:59:05;3.97;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:01:08;5.40;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:03:12;3.03;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:05:15;4.60;;;2.65;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:07:39;8.27;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:09:42;9.35;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:11:47;12.70;;;3.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:13:50;11.40;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:15:53;9.38;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:17:57;8.52;;;3.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:20:01;5.70;;;3.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:22:04;5.05;;;2.97;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:24:09;6.18;;;3.15;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:26:11;10.13;;;3.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:28:18;6.43;;;3.03;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:30:21;5.55;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:32:32;6.28;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:34:35;8.00;;;2.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:36:38;4.75;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:38:40;5.13;;;3.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:40:44;5.50;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:42:47;5.80;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:44:52;5.93;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:46:56;7.07;;;2.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:48:59;6.35;;;2.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:51:02;3.85;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:53:05;5.32;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:55:09;8.70;;;3.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:57:11;10.52;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T09:59:17;15.80;;;3.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:01:26;5.68;;;2.72;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:03:31;4.75;;;2.42;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:05:35;5.65;;;2.53;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:07:38;5.07;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:09:50;4.47;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:11:55;9.23;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:13:58;6.03;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:16:01;10.07;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:18:05;7.63;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:20:08;3.78;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:22:11;3.65;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:24:16;5.07;;;2.08;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:26:25;5.00;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:28:29;5.20;;;2.78;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:30:32;4.80;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:32:35;7.18;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:34:41;4.65;;;2.30;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:36:43;5.05;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:38:46;4.85;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:40:49;3.53;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:42:52;7.28;;;2.35;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:44:57;5.85;;;2.28;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:47:01;7.95;;;2.72;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:49:03;2.97;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:51:07;5.22;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:53:10;5.78;;;2.45;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:55:14;8.18;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:57:17;5.50;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T10:59:20;4.85;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:01:24;5.00;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:03:27;9.20;;;2.33;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:05:30;5.78;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:07:35;5.47;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:09:41;4.38;;;2.13;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:11:45;5.93;;;2.25;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:13:47;4.60;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:15:50;3.30;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:17:53;2.42;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:19:56;5.70;;;2.50;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:22:04;5.75;;;1.95;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:24:11;4.90;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:26:15;7.72;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:28:18;4.85;;;2.47;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:30:22;5.97;;;2.38;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:32:26;6.50;;;2.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:34:29;4.53;;;2.22;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:36:31;3.33;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:38:35;4.65;;;2.92;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:40:40;5.00;;;1.67;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:42:43;6.95;;;1.58;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:44:48;4.65;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:46:52;3.55;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:48:55;2.85;;;1.88;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:50:57;5.45;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:53:01;4.43;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:55:04;3.92;;;2.05;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:57:09;9.10;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T11:59:12;5.47;;;2.40;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:01:15;4.35;;;1.90;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:03:17;5.43;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:05:21;6.50;;;1.70;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:07:42;2.65;;;1.83;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:09:45;2.72;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:11:47;5.93;;;1.85;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:13:52;9.52;;;2.00;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:15:54;3.65;;;1.80;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:17:57;5.55;;;2.28;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:20:00;6.30;;;2.17;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:22:04;7.72;;;2.20;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:24:07;3.70;;;2.10;;
43744;SDS011;29359;53.048;8.732;2023-07-16T12:26:10;3.65;;;1.83;;