sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50606;DHT22;36557;53.572;10.170;2023-02-21T00:00:24;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:03:09;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:05:53;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:08:37;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:11:21;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:14:05;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:16:49;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:19:33;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:22:17;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:25:01;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:27:45;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:30:29;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:33:13;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:35:57;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:38:42;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:41:25;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:44:10;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:46:54;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:49:38;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:52:22;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:55:06;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T00:57:50;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:00:34;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:03:18;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:06:09;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:08:53;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:11:37;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:14:21;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:17:05;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:19:50;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:22:34;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:25:18;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:28:02;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:30:46;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:33:36;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:36:21;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:39:05;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:41:48;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:44:38;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:47:23;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:50:22;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:53:12;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:55:58;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T01:58:44;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:01:52;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:04:38;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:07:22;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:10:08;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:13:08;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:15:48;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:36:05;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:41:18;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:43:58;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:46:28;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:49:08;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:51:35;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:54:01;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:56:27;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T02:59:05;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:01:58;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:07:58;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:15:23;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:18:05;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:20:34;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:23:02;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:25:31;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:27:59;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:30:27;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:32:54;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:35:20;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:37:51;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:40:36;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:43:03;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:45:32;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:47:57;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:50:23;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:52:49;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:55:15;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T03:57:41;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:00:07;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:02:33;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:04:59;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:07:25;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:09:50;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:12:16;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:14:42;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:17:08;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:19:33;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:21:59;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:24:25;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:26:51;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:29:17;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:31:42;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:34:08;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:36:34;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:39:01;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:41:27;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:43:53;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:46:18;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:48:49;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:51:17;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:53:45;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:56:11;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T04:58:38;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:01:03;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:03:29;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:05:55;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:08:21;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:10:48;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:13:15;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:15:41;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:18:07;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:20:32;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:22:58;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:25:24;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:27:51;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:30:19;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:32:46;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:35:14;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:37:40;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:40:06;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:42:32;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:44:58;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:47:24;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:49:49;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:52:16;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:54:42;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:57:08;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T05:59:34;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:02:01;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:04:27;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:06:53;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:09:18;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:11:44;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:14:16;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:16:42;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:19:09;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:21:35;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:24:01;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:26:27;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:28:53;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:31:19;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:33:46;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:36:17;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:38:44;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:41:10;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:43:38;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:46:04;7.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:48:30;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:50:56;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:53:22;7.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:55:48;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T06:58:13;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:00:39;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:03:05;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:05:31;7.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:08:01;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:10:27;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:12:54;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:15:20;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:17:45;7.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:20:11;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:22:37;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:25:03;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:27:29;7.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:29:55;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:32:20;7.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:34:47;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:37:13;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:39:39;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:42:05;7.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:44:32;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:46:58;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:49:24;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:51:50;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:54:17;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:56:44;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T07:59:10;7.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:01:36;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:04:01;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:06:27;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:08:53;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:11:19;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:13:44;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:16:10;7.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:18:36;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:21:03;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:23:32;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:25:58;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:28:24;7.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:30:49;7.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:33:15;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:35:41;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:38:07;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:40:34;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:43:00;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:45:28;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:47:54;8.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:50:22;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:52:49;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:55:15;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T08:57:41;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:00:07;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:02:37;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:05:20;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:07:49;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:10:16;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:12:44;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:15:13;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:17:39;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:20:06;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:22:33;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:25:00;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:27:25;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:30:09;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:32:35;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:35:02;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:37:28;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:39:54;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:42:26;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:44:53;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:47:33;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:50:04;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:52:36;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:55:21;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T09:57:49;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:00:17;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:05:46;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:10:45;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:16:58;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:19:27;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:21:56;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:24:26;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:27:03;9.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:32:21;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:34:47;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:39:51;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:42:32;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:44:59;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:48:05;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:50:52;9.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:53:37;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T10:58:35;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:03:45;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:08:53;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:11:33;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:16:44;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:19:13;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:21:41;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:24:11;10.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:26:44;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:29:14;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:31:42;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:34:09;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:36:38;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:41:54;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:47:21;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:50:09;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T11:55:30;11.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:00:50;10.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:03:50;10.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:06:44;11.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:09:17;10.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:14:27;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:17:23;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:20:07;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:23:21;10.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:26:13;10.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:37:04;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:39:57;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:42:43;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:45:44;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:48:36;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:51:10;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:54:05;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T12:56:52;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:00:01;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:02:33;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:05:12;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:07:49;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:10:51;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:13:23;10.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:15:50;10.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:18:27;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:20:56;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:29:37;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:34:45;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:37:20;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:40:06;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:42:41;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:45:21;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:53:27;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:56:16;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T13:58:46;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:03:53;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:06:32;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:09:13;10.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:11:48;10.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:14:30;10.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:16:58;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:22:30;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:25:17;10.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:27:43;9.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:32:40;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:37:49;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:40:23;9.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T14:54:15;9.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:02:38;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:08:19;9.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:10:45;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:13:23;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:16:02;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:18:30;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:21:18;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:23:46;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:26:19;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:29:13;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:31:49;9.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:34:27;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:37:19;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:39:52;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:42:19;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:44:58;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:47:26;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:50:09;9.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T15:52:43;9.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:00:40;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:03:38;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:06:22;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:09:06;9.00;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:12:06;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:20:01;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:22:41;8.90;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:25:16;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:27:51;8.80;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:30:24;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:32:52;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:35:21;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:37:55;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:40:23;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:42:51;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:45:17;8.70;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:47:43;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:50:31;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:52:59;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:55:25;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T16:57:53;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:00:20;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:02:50;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:05:17;8.60;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:07:48;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:10:14;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:12:40;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:15:06;8.50;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:17:32;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:19:58;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:22:23;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:24:49;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:27:15;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:29:41;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:32:06;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:34:34;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:37:00;8.40;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:39:26;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:41:52;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:44:18;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:46:51;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:49:23;8.30;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:51:50;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:54:19;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:56:46;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T17:59:12;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:01:39;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:04:08;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:06:34;8.20;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:09:01;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:11:28;8.10;99.90
50606;DHT22;36557;53.572;10.170;2023-02-21T18:13:57;8.10;99.90