sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33837;DHT22;20140;49.356;8.812;2022-11-20T00:00:24;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:02:50;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:05:16;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:07:41;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:10:07;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:12:33;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:14:58;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:17:24;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:19:49;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:22:15;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:24:40;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:27:06;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:29:31;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:31:57;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:34:22;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:36:48;3.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:39:13;3.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:41:39;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:44:04;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:46:30;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:48:56;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:51:23;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:53:49;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:56:17;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T00:58:45;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:01:12;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:03:40;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:06:18;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:08:44;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:11:19;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:13:46;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:16:16;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:18:44;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:21:11;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:23:39;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:26:14;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:28:41;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:31:18;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:33:46;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:36:12;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:38:38;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:41:05;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:43:31;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:46:18;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:49:16;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:54:55;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T01:57:23;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:00:11;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:02:39;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:05:17;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:07:45;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:10:11;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:12:37;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:15:21;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:17:48;3.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:20:13;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:22:48;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:25:16;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:27:42;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:30:09;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:32:37;3.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:37:47;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:40:14;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:42:40;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:45:06;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:47:32;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:49:58;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:52:24;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:54:50;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:57:15;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T02:59:41;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:02:06;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:04:32;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:06:57;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:09:23;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:11:48;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:14:14;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:16:40;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:19:05;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:21:33;3.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:23:58;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:26:25;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:28:57;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:31:26;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:33:52;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:36:19;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:38:46;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:41:18;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:43:52;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:46:19;3.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:48:45;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:51:16;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:53:43;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:56:10;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T03:58:36;3.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:01:15;3.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:03:42;3.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:06:33;3.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:08:59;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:11:28;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:13:56;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:16:24;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:18:53;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:21:19;3.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:23:45;3.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:26:11;3.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:28:38;3.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:31:11;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:33:37;3.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:38:37;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:41:04;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:43:31;4.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:45:58;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:48:25;4.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:50:51;4.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:53:17;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:55:43;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T04:58:08;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:00:34;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:02:59;4.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:05:25;4.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:07:51;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:10:16;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:12:42;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:15:08;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:17:34;4.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:19:59;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:22:25;4.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:24:50;4.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:27:16;4.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:29:41;4.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:32:07;4.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:34:35;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:37:01;4.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:39:27;4.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:41:52;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:44:38;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:47:04;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:49:30;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:51:56;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:54:21;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:56:47;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T05:59:12;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:01:38;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:04:03;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:06:29;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:08:55;4.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:11:21;4.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:13:46;4.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:16:15;4.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:18:41;4.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:21:08;4.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:23:35;4.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:26:04;5.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:28:31;5.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:30:57;5.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:33:23;5.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:35:49;5.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:38:14;5.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:40:43;5.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:43:11;5.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:45:37;5.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:48:03;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:50:28;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:52:54;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:55:20;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T06:57:45;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:00:11;6.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:02:37;6.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:05:02;6.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:07:28;6.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:09:54;6.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:12:20;6.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:14:45;6.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:17:11;6.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:19:37;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:22:02;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:24:28;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:26:53;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:29:19;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:31:44;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:34:10;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:36:36;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:39:01;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:41:27;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:43:53;6.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:46:18;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:48:44;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:51:09;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:53:35;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:56:02;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T07:58:29;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:00:55;6.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:03:21;6.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:05:46;6.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:08:12;6.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:10:37;6.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:13:03;6.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:15:50;6.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:18:17;6.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:20:43;6.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:23:08;7.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:25:36;7.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:28:05;7.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:30:32;7.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:33:06;7.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:35:37;7.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:38:04;7.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:40:31;7.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:42:56;7.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:45:22;7.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:47:48;7.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:50:15;7.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:52:41;7.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:55:07;7.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T08:57:37;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:00:06;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:02:31;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:04:58;7.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:07:23;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:09:49;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:12:14;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:14:40;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:17:05;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:19:33;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:21:58;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:24:25;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:26:51;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:29:16;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:31:42;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:34:07;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:36:33;7.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:38:59;7.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:54:57;7.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T09:57:35;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:00:05;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:05:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:07:53;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:10:44;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:16:18;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:19:17;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:25:04;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:28:06;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:30:39;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:33:21;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:35:58;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:38:43;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:41:21;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:44:03;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:46:37;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:49:14;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:51:59;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:54:43;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T10:57:52;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:00:20;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:02:51;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:05:39;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:08:13;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:10:51;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:13:23;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:15:49;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:18:25;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:20:52;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:23:40;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:26:21;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:28:57;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:31:33;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:34:07;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:36:34;8.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:39:01;8.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:41:33;8.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:44:19;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:47:08;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:49:35;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:52:21;8.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T11:54:55;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:02:46;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:10:56;8.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:13:45;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:16:14;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:18:41;8.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:24:04;8.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:29:35;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:32:20;9.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:35:12;9.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:41:17;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:47:41;9.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T12:58:43;9.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:01:32;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:06:51;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:09:19;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:15:18;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:17:58;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:20:24;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:22:55;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:25:27;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:27:54;9.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:30:22;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:32:58;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:35:29;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:38:06;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:40:33;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:43:21;9.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:45:59;9.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:48:29;10.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T13:59:42;9.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:02:16;9.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:04:50;9.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:07:23;9.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:09:55;9.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:12:28;10.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:14:55;10.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:17:30;10.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:20:01;11.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:22:28;11.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:25:06;10.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:27:40;10.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:30:16;10.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:32:44;10.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:35:17;10.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:37:44;10.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:40:27;10.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:42:53;10.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:45:19;9.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:47:45;9.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:50:26;9.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:52:57;9.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:55:35;9.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T14:58:06;8.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:00:57;8.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:03:30;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:05:55;8.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:08:21;8.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:10:48;8.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:13:19;8.50;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:15:48;8.40;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:18:16;8.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:20:43;8.30;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:23:11;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:25:39;8.20;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:28:34;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:30:58;8.10;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:33:24;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:35:49;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:38:15;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:40:40;8.00;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:43:06;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:45:48;7.90;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:48:34;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:53:36;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:56:02;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T15:58:28;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:00:54;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:03:20;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:05:45;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:08:11;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:10:36;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:13:02;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:15:55;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:18:22;7.80;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:20:50;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:23:16;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:25:43;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:28:09;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:30:35;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:33:01;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:35:28;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:37:54;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:40:20;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:42:46;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:45:11;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:47:37;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:50:04;7.60;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:52:31;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:54:57;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:57:22;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T16:59:48;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:02:14;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:04:40;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:07:06;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:09:32;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:11:58;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:14:24;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:16:49;7.70;99.90
33837;DHT22;20140;49.356;8.812;2022-11-20T17:19:15;7.70;99.90