sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12815;DHT22;6472;52.328;13.070;2023-11-21T00:00:47;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:03:15;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:05:45;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:08:13;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:10:41;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:13:09;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:15:39;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:18:07;8.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:20:35;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:23:05;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:25:33;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:28:02;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:30:30;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:32:59;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:35:27;8.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:37:55;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:40:25;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:42:54;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:45:22;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:47:50;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:50:19;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:52:47;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:55:15;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T00:57:46;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:00:15;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:02:44;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:05:12;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:07:40;8.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:10:09;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:12:37;8.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:15:07;8.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:17:36;8.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:20:06;8.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:22:39;8.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:25:07;8.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:27:35;8.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:30:04;8.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:32:36;8.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:35:04;7.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:37:33;7.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:40:01;7.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:42:32;7.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:45:01;7.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:47:32;7.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:50:02;7.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:52:31;7.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:54:59;7.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:57:28;7.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T01:59:58;7.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:02:42;6.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:05:14;6.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:07:45;6.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:10:15;6.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:12:44;6.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:15:13;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:17:46;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:20:20;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:22:51;6.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:25:22;6.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:27:50;6.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:30:19;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:32:48;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:35:16;6.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:37:44;6.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:40:14;6.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:42:44;6.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:45:14;6.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:47:44;6.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:50:12;6.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:52:40;6.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:55:09;6.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T02:57:39;6.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:00:07;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:02:38;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:05:07;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:07:37;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:10:07;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:12:36;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:15:07;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:17:35;6.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:20:05;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:22:38;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:25:07;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:27:38;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:30:09;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:32:38;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:35:06;6.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:37:35;5.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:40:06;5.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:42:35;5.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:45:04;5.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:47:33;5.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:50:02;5.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:52:31;5.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:54:59;5.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:57:27;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T03:59:55;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:02:23;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:04:55;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:07:23;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:09:51;5.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:12:20;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:14:48;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:17:18;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:19:46;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:22:16;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:24:44;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:27:12;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:29:41;5.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:32:09;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:34:37;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:37:05;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:39:35;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:42:03;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:44:31;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:46:59;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:49:28;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:51:56;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:54:24;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:56:56;5.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T04:59:24;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:01:53;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:04:22;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:06:50;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:09:18;5.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:11:46;5.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:14:16;5.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:16:45;5.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:19:14;5.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:21:42;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:24:10;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:26:38;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:29:06;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:31:36;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:34:05;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:36:33;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:39:01;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:41:30;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:43:58;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:46:26;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:48:56;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:51:24;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:53:52;5.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:56:20;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T05:58:48;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:01:18;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:03:46;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:06:16;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:08:46;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:11:14;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:13:43;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:16:11;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:18:43;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:21:11;5.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:23:42;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:26:10;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:28:39;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:31:08;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:33:37;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:36:06;4.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:38:34;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:41:04;4.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:43:32;4.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:46:00;4.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:48:29;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:50:58;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:53:26;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:55:54;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T06:58:23;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:00:52;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:03:22;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:05:51;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:08:19;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:10:47;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:13:16;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:15:45;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:18:13;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:20:41;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:23:09;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:25:38;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:28:08;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:30:36;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:33:06;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:35:34;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:38:02;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:40:30;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:42:58;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:45:27;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:47:55;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:50:24;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:52:53;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:55:22;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T07:57:51;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:00:20;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:02:48;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:05:16;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:07:59;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:10:27;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:12:57;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:15:25;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:17:53;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:20:21;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:22:50;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:25:20;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:27:49;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:30:17;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:32:46;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:35:14;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:37:43;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:40:12;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:42:45;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:45:14;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:47:44;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:50:12;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:52:42;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:55:12;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T08:57:43;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:00:14;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:02:44;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:05:13;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:07:42;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:10:13;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:12:41;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:15:10;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:17:40;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:20:10;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:22:38;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:25:07;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:27:36;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:30:05;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:32:37;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:35:09;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:37:38;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:40:10;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:42:46;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:45:21;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:47:53;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:50:24;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:53:00;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:55:34;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T09:58:04;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:00:37;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:03:06;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:05:36;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:08:07;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:10:37;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:13:10;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:15:41;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:18:16;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:20:45;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:23:20;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:25:50;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:28:20;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:30:48;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:33:17;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:35:47;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:38:18;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:40:48;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:43:17;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:45:45;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:48:14;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:50:45;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:53:14;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:55:43;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T10:58:13;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:00:42;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:03:12;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:05:44;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:08:21;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:10:55;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:13:23;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:15:58;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:18:28;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:21:16;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:24:05;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:26:44;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:29:22;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:32:02;4.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:34:34;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:37:06;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:39:38;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:42:12;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:44:48;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:47:22;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:50:03;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:52:39;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:55:10;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T11:57:39;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:00:15;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:02:46;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:05:16;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:07:46;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:10:17;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:12:46;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:15:15;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:17:44;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:20:13;4.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:22:45;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:25:19;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:27:49;4.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:30:18;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:32:49;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:35:18;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:37:48;4.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:40:19;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:42:52;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:45:22;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:47:55;4.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:50:28;4.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:53:00;4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:55:32;4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T12:58:06;4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:00:38;4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:03:10;4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:05:40;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:08:14;4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:10:50;4.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:13:18;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:15:52;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:18:23;4.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:20:52;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:23:22;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:25:52;3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:28:32;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:31:02;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:33:37;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:36:06;3.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:38:37;3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:41:11;3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:43:41;3.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:46:15;3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:48:49;3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:51:23;3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:54:00;3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:56:30;3.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T13:58:58;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:01:36;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:04:21;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:07:02;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:09:47;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:12:18;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:14:46;3.60;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:17:14;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:19:42;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:22:11;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:24:40;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:27:12;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:29:43;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:32:12;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:34:41;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:37:12;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:39:41;3.50;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:42:13;3.40;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:44:44;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:47:12;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:49:44;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:52:21;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:55:03;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T14:57:48;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:00:20;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:03:12;3.30;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:06:02;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:08:49;3.20;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:11:24;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:13:58;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:16:28;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:18:57;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:21:25;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:23:54;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:26:22;3.10;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:28:52;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:31:20;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:33:53;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:36:25;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:38:54;2.80;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:41:22;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:43:50;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:46:20;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:48:48;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:51:22;3.00;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:53:50;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:56:19;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T15:58:47;2.90;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T16:01:17;2.70;99.90
12815;DHT22;6472;52.328;13.070;2023-11-21T16:03:46;2.70;99.90