sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74485;BMP280;62942;52.462;10.846;2023-05-07T00:00:47;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:01:47;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:02:47;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:03:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:05:07;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:06:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:07:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:08:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:09:07;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:10:07;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:11:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:12:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:13:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:14:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:15:27;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:16:27;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:17:27;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:18:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:19:37;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:21:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:22:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:23:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:24:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:26:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:27:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:28:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:29:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:30:46;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:31:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:33:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:34:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:35:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:36:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:37:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:38:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:39:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:40:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:41:37;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:42:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:43:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:44:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:45:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:47:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:48:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:49:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:50:26;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:51:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:52:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:53:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:54:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:55:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:57:07;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:58:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T00:59:16;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:00:17;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:01:26;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:02:26;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:03:36;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:04:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:05:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:06:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:08:06;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:09:16;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:10:26;101300;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:11:36;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:12:37;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:13:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:14:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:15:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:16:56;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:18:07;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:19:16;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:20:26;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:21:26;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:22:28;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:23:36;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:24:46;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:25:50;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:26:46;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:27:46;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:28:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:30:07;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:31:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:32:06;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:33:18;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:34:16;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:35:18;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:36:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:37:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:38:26;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:39:38;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:40:36;101310;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:41:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:42:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:43:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:44:46;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:45:46;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:46:56;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:48:07;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:49:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:50:17;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:51:16;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:52:27;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:53:36;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:54:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:55:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:56:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:58:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T01:59:06;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:00:07;101320;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:01:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:02:16;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:03:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:04:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:05:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:06:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:07:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:08:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:09:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:10:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:12:06;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:13:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:14:06;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:15:07;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:16:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:17:26;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:18:36;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:19:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:20:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:21:46;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:22:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:23:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:24:56;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:25:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:27:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:28:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:29:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:30:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:31:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:32:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:33:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:34:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:35:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:36:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:37:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:39:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:40:07;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:41:16;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:42:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:43:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:44:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:45:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:46:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:48:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:49:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:50:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:51:17;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:52:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:53:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:54:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:55:46;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:56:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:57:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T02:59:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:00:10;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:01:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:02:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:03:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:04:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:05:36;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:06:36;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:07:46;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:08:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:10:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:11:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:12:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:13:16;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:14:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:15:26;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:16:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:17:46;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:18:56;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:20:07;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:21:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:22:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:23:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:24:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:25:56;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:27:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:28:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:29:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:30:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:31:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:32:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:33:38;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:34:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:35:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:36:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:37:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:39:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:40:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:41:16;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:42:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:43:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:44:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:45:46;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:46:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:48:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:49:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:50:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:51:16;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:52:26;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:53:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:54:36;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:55:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:56:56;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:58:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T03:59:07;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:00:06;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:01:06;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:02:16;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:03:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:04:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:05:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:06:26;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:07:36;101330;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:08:46;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:09:56;101340;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:10:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:11:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:12:56;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:14:06;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:15:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:16:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:17:26;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:18:26;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:19:36;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:20:46;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:21:46;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:22:56;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:24:06;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:25:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:26:16;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:27:26;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:28:36;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:29:46;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:30:46;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:31:56;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:32:56;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:33:56;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:35:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:36:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:37:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:38:16;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:39:16;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:40:26;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:41:26;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:42:36;101350;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:43:36;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:44:46;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:45:56;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:47:06;101360;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:48:06;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:49:06;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:50:06;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:51:16;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:52:26;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:53:37;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:54:46;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:55:56;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:56:56;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:57:56;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T04:59:06;101370;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:00:16;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:01:16;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:02:26;101380;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:03:26;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:04:36;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:05:36;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:06:36;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:07:46;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:08:56;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:10:06;101390;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:11:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:12:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:13:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:14:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:15:26;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:16:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:17:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:18:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:19:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:20:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:21:36;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:22:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:23:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:24:46;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:25:46;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:26:56;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:28:06;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:29:06;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:30:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:31:26;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:32:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:33:26;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:34:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:35:36;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:36:46;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:37:56;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:38:56;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:40:06;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:41:16;101400;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:42:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:43:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:44:36;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:45:46;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:46:46;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:47:56;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:49:06;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:50:06;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:51:16;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:52:26;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:53:26;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:54:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:55:46;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:56:46;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:57:56;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T05:59:06;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:00:06;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:01:16;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:02:16;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:03:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:04:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:05:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:06:26;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:07:36;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:08:36;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:09:46;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:10:46;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:11:46;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:12:56;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:14:06;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:15:06;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:16:16;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:17:16;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:18:26;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:19:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:20:46;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:21:56;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:22:56;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:23:56;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:24:56;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:25:56;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:27:06;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:28:16;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:29:16;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:30:16;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:31:18;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:32:26;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:33:26;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:34:26;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:35:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:36:46;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:37:56;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:38:56;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:39:56;101410;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:41:06;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:42:06;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:43:16;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:44:16;101420;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:45:26;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:46:26;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:47:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:48:36;101440;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:49:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:50:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:51:36;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:52:46;101430;;;
74485;BMP280;62942;52.462;10.846;2023-05-07T06:53:56;101430;;;