sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26696;SDS011;14312;52.614;13.496;2024-03-23T00:53:51;3.03;;;1.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T00:56:37;4.18;;;1.55;;
26696;SDS011;14312;52.614;13.496;2024-03-23T00:59:23;3.63;;;2.03;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:02:13;5.07;;;1.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:04:59;3.55;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:07:45;3.88;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:10:31;5.00;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:13:17;3.83;;;1.65;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:16:07;4.55;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:18:53;4.53;;;1.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:21:39;2.97;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:24:26;3.85;;;1.83;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:27:12;4.43;;;1.83;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:29:58;4.35;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:32:44;5.30;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:35:31;3.78;;;1.88;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:38:17;5.45;;;1.88;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:41:03;3.80;;;1.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:43:49;3.70;;;1.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:46:37;4.85;;;1.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:49:25;5.18;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:52:11;4.38;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:54:57;5.68;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T01:57:44;3.97;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:00:30;4.40;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:03:26;3.72;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:06:13;3.58;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:08:59;3.65;;;1.52;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:11:46;3.85;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:14:32;3.42;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:17:18;5.13;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:20:04;4.95;;;2.05;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:22:53;5.05;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:25:39;5.13;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:28:25;4.43;;;2.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:31:12;5.65;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:33:58;4.30;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:36:45;6.03;;;2.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:39:31;6.97;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:42:17;5.97;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:45:03;5.88;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:47:50;4.82;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:50:39;3.47;;;1.58;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:53:27;4.13;;;1.67;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:56:13;6.18;;;2.08;;
26696;SDS011;14312;52.614;13.496;2024-03-23T02:59:01;3.67;;;1.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:01:47;5.88;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:04:34;4.88;;;1.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:07:23;5.13;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:10:12;6.00;;;2.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:12:58;6.18;;;2.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:15:45;5.75;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:18:31;6.35;;;2.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:21:17;7.07;;;2.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:24:05;6.13;;;2.58;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:26:52;6.15;;;2.08;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:29:38;4.38;;;2.05;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:32:24;2.22;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:35:11;5.07;;;2.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:37:57;4.45;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:40:43;3.88;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:43:30;5.43;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:46:16;3.58;;;1.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:49:02;4.57;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:51:48;2.20;;;1.58;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:54:34;3.00;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T03:57:20;3.97;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:00:06;3.80;;;1.35;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:02:56;3.00;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:05:43;3.45;;;1.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:08:36;4.47;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:11:23;1.80;;;1.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:14:12;3.00;;;1.52;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:17:01;2.85;;;1.35;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:19:50;2.45;;;1.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:22:38;2.40;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:25:24;2.92;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:28:10;2.00;;;1.08;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:30:56;2.63;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:33:42;3.50;;;1.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:36:28;2.58;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:39:14;2.35;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:42:00;3.00;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:44:47;1.77;;;1.35;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:47:33;1.45;;;1.02;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:50:21;2.50;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:53:07;2.72;;;1.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:55:54;1.88;;;1.23;;
26696;SDS011;14312;52.614;13.496;2024-03-23T04:58:44;3.92;;;1.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:01:33;1.48;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:04:20;2.88;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:07:06;1.92;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:09:52;1.63;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:12:38;1.48;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:15:24;3.30;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:18:13;1.60;;;0.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:20:59;2.10;;;1.15;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:23:45;2.22;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:26:32;2.25;;;1.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:29:19;2.03;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:32:06;1.80;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:34:53;6.78;;;2.08;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:37:42;2.78;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:40:28;2.40;;;1.25;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:43:14;2.20;;;1.15;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:46:00;3.22;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:48:50;1.90;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:51:37;2.65;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:54:23;4.50;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:57:09;2.47;;;1.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T05:59:56;3.55;;;1.75;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:02:42;3.20;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:05:31;3.28;;;1.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:08:17;3.42;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:11:04;1.80;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:13:53;1.73;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:16:39;2.42;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:19:25;2.53;;;1.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:22:13;2.13;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:24:59;1.40;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:27:45;3.22;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:30:31;3.08;;;1.52;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:33:18;2.13;;;1.25;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:36:04;2.55;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:38:51;3.50;;;1.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:41:38;1.98;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:44:24;2.05;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:47:10;1.48;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:49:56;2.08;;;1.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:52:42;1.65;;;1.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:55:28;1.30;;;1.02;;
26696;SDS011;14312;52.614;13.496;2024-03-23T06:58:14;3.00;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:01:04;1.98;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:03:50;2.28;;;1.15;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:06:42;2.03;;;1.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:09:28;3.70;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:12:15;2.15;;;1.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:15:01;2.03;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:17:47;3.20;;;1.58;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:20:33;3.15;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:23:20;2.35;;;1.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:26:06;2.00;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:28:56;3.03;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:31:42;2.22;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:34:28;2.72;;;1.52;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:37:14;2.50;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:40:00;3.60;;;1.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:42:46;3.65;;;1.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:45:32;2.92;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:48:18;3.03;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:51:09;2.38;;;1.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:53:56;3.85;;;1.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:56:45;2.50;;;1.27;;
26696;SDS011;14312;52.614;13.496;2024-03-23T07:59:32;1.85;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:02:19;2.15;;;1.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:05:05;2.33;;;1.23;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:07:53;1.92;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:10:52;2.58;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:13:41;2.17;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:16:28;2.97;;;1.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:22:44;3.35;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:25:54;2.22;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:29:18;2.35;;;1.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:36:12;1.88;;;1.23;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:39:23;3.10;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:43:07;3.22;;;1.55;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:53:59;3.20;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T08:57:15;3.75;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:14:50;5.65;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:18:21;3.20;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:25:02;1.80;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:28:39;3.10;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:39:24;1.75;;;0.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:42:21;1.40;;;0.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:45:11;2.13;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:48:03;5.78;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:50:50;2.25;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:53:37;3.05;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:56:23;2.63;;;1.25;;
26696;SDS011;14312;52.614;13.496;2024-03-23T09:59:09;4.45;;;1.65;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:01:55;2.38;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:04:42;3.25;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:07:30;1.33;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:10:16;1.88;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:13:03;2.45;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:15:50;1.33;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:18:45;2.83;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:21:31;3.00;;;1.23;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:24:17;2.83;;;1.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:27:03;2.70;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:29:49;4.22;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:32:39;1.30;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:35:25;1.88;;;0.77;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:38:11;1.35;;;1.05;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:41:00;2.25;;;0.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:43:50;1.52;;;1.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:46:37;2.30;;;0.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:49:41;4.70;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:52:27;1.30;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:55:15;3.50;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T10:58:05;4.40;;;1.75;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:00:54;3.33;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:03:56;3.47;;;2.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:06:51;4.18;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:14:21;5.25;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:17:33;5.45;;;1.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:20:29;3.75;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:23:35;7.28;;;2.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:26:38;2.75;;;1.83;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:29:25;3.60;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:32:13;5.80;;;2.25;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:34:59;5.85;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:37:48;3.42;;;1.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:40:48;6.25;;;1.95;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:43:37;5.55;;;2.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:46:23;4.13;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:52:28;4.05;;;2.15;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:55:15;3.13;;;2.05;;
26696;SDS011;14312;52.614;13.496;2024-03-23T11:58:02;4.90;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:01:01;2.83;;;2.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:03:49;3.83;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:06:35;3.83;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:09:21;4.00;;;2.38;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:15:07;4.45;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:18:05;5.75;;;2.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:20:55;6.35;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:23:41;4.53;;;2.75;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:26:32;5.75;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:29:18;6.68;;;2.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:32:06;7.97;;;2.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:34:53;5.30;;;2.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:37:41;5.95;;;2.53;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:40:27;7.93;;;2.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:43:13;5.50;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:46:00;4.88;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:48:47;6.18;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:51:36;6.20;;;2.47;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:54:25;5.75;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:57:11;3.97;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T12:59:58;6.75;;;2.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:02:44;4.28;;;2.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:05:30;4.18;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:08:16;5.18;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:11:02;6.43;;;2.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:13:49;3.97;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:16:38;3.95;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:19:31;5.22;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:22:27;4.78;;;1.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:25:12;4.68;;;2.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:27:59;6.38;;;2.35;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:30:51;4.65;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:33:41;6.53;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:36:29;7.47;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:39:15;6.22;;;2.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:42:01;7.65;;;2.78;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:44:49;4.72;;;2.67;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:47:35;8.68;;;2.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:50:21;5.88;;;2.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:53:07;4.63;;;2.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:55:55;6.55;;;2.65;;
26696;SDS011;14312;52.614;13.496;2024-03-23T13:58:41;4.55;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:01:31;4.68;;;2.42;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:04:17;8.90;;;3.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:07:05;8.70;;;2.88;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:09:53;4.90;;;1.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:12:41;3.83;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:15:27;6.28;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:18:13;6.50;;;2.25;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:21:00;5.22;;;2.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:23:46;2.70;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:26:32;2.90;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:29:19;4.10;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:32:04;3.47;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:34:50;3.30;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:37:39;2.50;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:44:14;2.05;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:47:03;1.35;;;0.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:49:51;2.00;;;1.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:52:39;2.42;;;0.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:55:29;2.10;;;0.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T14:58:16;1.63;;;0.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:01:06;0.98;;;0.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:03:56;0.50;;;0.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:06:50;0.95;;;0.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:09:38;0.70;;;0.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:12:29;2.08;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:15:41;2.13;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:18:32;2.88;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:21:21;2.30;;;1.30;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:24:08;2.38;;;1.23;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:26:56;2.00;;;1.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:29:42;3.67;;;2.13;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:32:31;3.10;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:35:17;1.92;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:38:07;4.22;;;1.65;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:40:57;3.35;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:43:43;3.38;;;2.00;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:46:29;3.55;;;1.75;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:49:15;4.30;;;1.83;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:52:01;2.78;;;1.88;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:54:47;3.75;;;2.15;;
26696;SDS011;14312;52.614;13.496;2024-03-23T15:57:33;2.58;;;1.73;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:00:22;2.75;;;1.85;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:03:08;3.03;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:05:56;3.85;;;2.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:08:43;4.10;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:11:29;3.25;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:14:24;3.63;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:17:10;3.40;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:19:56;2.88;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:22:42;4.47;;;1.92;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:25:30;2.78;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:28:16;4.97;;;2.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:31:06;3.80;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:33:53;5.38;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:36:41;3.95;;;1.77;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:39:28;2.28;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:42:14;2.22;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:45:01;2.17;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:47:57;3.47;;;1.90;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:50:45;2.75;;;1.77;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:53:36;3.22;;;1.67;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:56:25;2.42;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T16:59:14;3.17;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:02:00;2.40;;;1.48;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:04:49;2.25;;;1.50;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:07:35;2.83;;;1.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:10:22;5.05;;;1.52;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:13:08;2.72;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:15:55;3.28;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:18:41;3.55;;;1.80;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:21:27;2.55;;;1.77;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:24:13;3.08;;;2.17;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:26:59;5.22;;;2.10;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:29:45;3.97;;;1.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:32:31;2.67;;;1.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:35:19;2.78;;;1.88;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:38:05;3.55;;;2.08;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:40:55;3.40;;;1.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:43:43;3.47;;;1.98;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:46:30;3.53;;;2.20;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:49:16;4.75;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:52:07;5.05;;;2.60;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:54:56;4.85;;;2.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T17:57:45;3.17;;;2.40;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:00:31;2.95;;;2.63;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:03:17;4.15;;;2.67;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:06:03;4.32;;;2.65;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:08:49;3.10;;;2.33;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:11:35;3.00;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:14:22;3.53;;;2.45;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:17:11;4.63;;;2.72;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:20:00;4.00;;;2.70;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:22:50;3.05;;;2.28;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:25:39;2.20;;;1.77;;
26696;SDS011;14312;52.614;13.496;2024-03-23T18:28:30;1.63;;;1.50;;