sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64516;BME280;50891;37.380;-122.076;2022-11-13T00:00:50;101515.06;;;26.08;36.11
64516;BME280;50891;37.380;-122.076;2022-11-13T00:03:16;101512.56;;;26.13;35.71
64516;BME280;50891;37.380;-122.076;2022-11-13T00:05:42;101521.88;;;26.11;35.44
64516;BME280;50891;37.380;-122.076;2022-11-13T00:08:08;101515.03;;;26.15;35.35
64516;BME280;50891;37.380;-122.076;2022-11-13T00:10:35;101522.09;;;26.16;35.02
64516;BME280;50891;37.380;-122.076;2022-11-13T00:13:01;101519.63;;;26.07;34.41
64516;BME280;50891;37.380;-122.076;2022-11-13T00:15:28;101517.78;;;26.01;34.40
64516;BME280;50891;37.380;-122.076;2022-11-13T00:17:54;101525.31;;;25.93;34.01
64516;BME280;50891;37.380;-122.076;2022-11-13T00:20:20;101529.28;;;25.90;33.51
64516;BME280;50891;37.380;-122.076;2022-11-13T00:22:46;101536.53;;;25.83;33.38
64516;BME280;50891;37.380;-122.076;2022-11-13T00:25:12;101535.91;;;25.81;33.43
64516;BME280;50891;37.380;-122.076;2022-11-13T00:27:38;101534.28;;;25.73;33.19
64516;BME280;50891;37.380;-122.076;2022-11-13T00:30:05;101529.31;;;25.70;33.00
64516;BME280;50891;37.380;-122.076;2022-11-13T00:32:31;101525.63;;;25.64;32.73
64516;BME280;50891;37.380;-122.076;2022-11-13T00:34:57;101539.75;;;25.60;32.75
64516;BME280;50891;37.380;-122.076;2022-11-13T00:37:24;101528.09;;;25.59;32.56
64516;BME280;50891;37.380;-122.076;2022-11-13T00:39:50;101531.66;;;25.53;32.70
64516;BME280;50891;37.380;-122.076;2022-11-13T00:42:16;101542.22;;;25.55;32.21
64516;BME280;50891;37.380;-122.076;2022-11-13T00:44:42;101536.25;;;25.46;32.22
64516;BME280;50891;37.380;-122.076;2022-11-13T00:47:08;101541.22;;;25.42;32.27
64516;BME280;50891;37.380;-122.076;2022-11-13T00:49:34;101542.69;;;25.38;32.25
64516;BME280;50891;37.380;-122.076;2022-11-13T00:52:01;101543.75;;;25.31;32.16
64516;BME280;50891;37.380;-122.076;2022-11-13T00:54:28;101541.06;;;25.24;31.72
64516;BME280;50891;37.380;-122.076;2022-11-13T00:56:54;101554.72;;;25.16;31.67
64516;BME280;50891;37.380;-122.076;2022-11-13T00:59:20;101552.22;;;25.14;31.55
64516;BME280;50891;37.380;-122.076;2022-11-13T01:01:46;101560.94;;;25.03;31.80
64516;BME280;50891;37.380;-122.076;2022-11-13T01:04:13;101553.28;;;25.00;31.07
64516;BME280;50891;37.380;-122.076;2022-11-13T01:06:39;101545.84;;;24.95;31.48
64516;BME280;50891;37.380;-122.076;2022-11-13T01:09:05;101551.66;;;24.92;31.32
64516;BME280;50891;37.380;-122.076;2022-11-13T01:11:31;101555.97;;;24.93;31.14
64516;BME280;50891;37.380;-122.076;2022-11-13T01:13:57;101556.78;;;24.94;31.11
64516;BME280;50891;37.380;-122.076;2022-11-13T01:16:25;101554.97;;;24.94;30.85
64516;BME280;50891;37.380;-122.076;2022-11-13T01:18:55;101552.66;;;24.85;30.56
64516;BME280;50891;37.380;-122.076;2022-11-13T01:21:23;101558.03;;;24.85;30.83
64516;BME280;50891;37.380;-122.076;2022-11-13T01:23:50;101558.03;;;24.85;30.70
64516;BME280;50891;37.380;-122.076;2022-11-13T01:26:28;101554.75;;;24.83;30.35
64516;BME280;50891;37.380;-122.076;2022-11-13T01:28:56;101549.78;;;24.79;30.53
64516;BME280;50891;37.380;-122.076;2022-11-13T01:31:25;101553.09;;;24.81;30.68
64516;BME280;50891;37.380;-122.076;2022-11-13T01:33:52;101556.41;;;24.77;30.34
64516;BME280;50891;37.380;-122.076;2022-11-13T01:36:21;101561.16;;;24.75;30.29
64516;BME280;50891;37.380;-122.076;2022-11-13T01:38:48;101561.38;;;24.73;30.47
64516;BME280;50891;37.380;-122.076;2022-11-13T01:41:18;101560.53;;;24.73;30.35
64516;BME280;50891;37.380;-122.076;2022-11-13T01:43:45;101566.31;;;24.70;30.18
64516;BME280;50891;37.380;-122.076;2022-11-13T01:48:50;101568.19;;;24.63;30.19
64516;BME280;50891;37.380;-122.076;2022-11-13T01:51:26;101578.31;;;24.60;30.13
64516;BME280;50891;37.380;-122.076;2022-11-13T01:53:53;101561.16;;;24.55;30.40
64516;BME280;50891;37.380;-122.076;2022-11-13T01:56:19;101576.84;;;24.51;30.11
64516;BME280;50891;37.380;-122.076;2022-11-13T01:58:54;101572.09;;;24.47;30.18
64516;BME280;50891;37.380;-122.076;2022-11-13T02:01:23;101570.41;;;24.46;30.18
64516;BME280;50891;37.380;-122.076;2022-11-13T02:03:49;101565.22;;;24.44;30.30
64516;BME280;50891;37.380;-122.076;2022-11-13T02:06:16;101568.53;;;24.39;30.40
64516;BME280;50891;37.380;-122.076;2022-11-13T02:08:42;101569.78;;;24.37;30.52
64516;BME280;50891;37.380;-122.076;2022-11-13T02:11:09;101576.38;;;24.34;30.63
64516;BME280;50891;37.380;-122.076;2022-11-13T02:13:36;101574.13;;;24.31;30.59
64516;BME280;50891;37.380;-122.076;2022-11-13T02:16:03;101575.31;;;24.29;30.76
64516;BME280;50891;37.380;-122.076;2022-11-13T02:18:32;101577.78;;;24.24;30.48
64516;BME280;50891;37.380;-122.076;2022-11-13T02:21:13;101572.41;;;24.10;30.90
64516;BME280;50891;37.380;-122.076;2022-11-13T02:24:02;101581.44;;;24.03;30.97
64516;BME280;50891;37.380;-122.076;2022-11-13T02:26:30;101574.44;;;24.02;31.00
64516;BME280;50891;37.380;-122.076;2022-11-13T02:28:57;101584.53;;;24.00;30.93
64516;BME280;50891;37.380;-122.076;2022-11-13T02:31:24;101572.34;;;23.97;31.41
64516;BME280;50891;37.380;-122.076;2022-11-13T02:33:50;101579.97;;;23.93;31.30
64516;BME280;50891;37.380;-122.076;2022-11-13T02:36:17;101575.63;;;23.92;31.68
64516;BME280;50891;37.380;-122.076;2022-11-13T02:38:46;101580.38;;;23.90;32.12
64516;BME280;50891;37.380;-122.076;2022-11-13T02:41:13;101579.56;;;23.90;32.23
64516;BME280;50891;37.380;-122.076;2022-11-13T02:43:39;101579.56;;;23.90;33.08
64516;BME280;50891;37.380;-122.076;2022-11-13T02:46:05;101584.69;;;23.91;33.75
64516;BME280;50891;37.380;-122.076;2022-11-13T02:48:31;101579.34;;;23.91;33.78
64516;BME280;50891;37.380;-122.076;2022-11-13T02:50:57;101589.06;;;23.92;33.97
64516;BME280;50891;37.380;-122.076;2022-11-13T02:53:23;101575.63;;;23.92;34.27
64516;BME280;50891;37.380;-122.076;2022-11-13T02:55:50;101579.75;;;23.88;34.03
64516;BME280;50891;37.380;-122.076;2022-11-13T02:58:16;101579.34;;;23.91;33.80
64516;BME280;50891;37.380;-122.076;2022-11-13T03:00:42;101582.25;;;23.90;34.07
64516;BME280;50891;37.380;-122.076;2022-11-13T03:03:08;101576.03;;;23.96;34.01
64516;BME280;50891;37.380;-122.076;2022-11-13T03:05:34;101576.06;;;24.03;34.23
64516;BME280;50891;37.380;-122.076;2022-11-13T03:08:01;101579.84;;;24.08;34.27
64516;BME280;50891;37.380;-122.076;2022-11-13T03:10:27;101575.50;;;24.14;34.24
64516;BME280;50891;37.380;-122.076;2022-11-13T03:12:53;101583.59;;;24.21;34.33
64516;BME280;50891;37.380;-122.076;2022-11-13T03:15:19;101577.59;;;24.25;34.45
64516;BME280;50891;37.380;-122.076;2022-11-13T03:17:45;101585.88;;;24.30;34.52
64516;BME280;50891;37.380;-122.076;2022-11-13T03:20:11;101585.47;;;24.33;34.56
64516;BME280;50891;37.380;-122.076;2022-11-13T03:22:38;101577.84;;;24.37;34.56
64516;BME280;50891;37.380;-122.076;2022-11-13T03:25:04;101580.34;;;24.38;34.66
64516;BME280;50891;37.380;-122.076;2022-11-13T03:27:31;101589.00;;;24.40;34.67
64516;BME280;50891;37.380;-122.076;2022-11-13T03:29:58;101577.41;;;24.40;34.88
64516;BME280;50891;37.380;-122.076;2022-11-13T03:32:24;101581.56;;;24.43;34.91
64516;BME280;50891;37.380;-122.076;2022-11-13T03:34:50;101579.50;;;24.45;35.10
64516;BME280;50891;37.380;-122.076;2022-11-13T03:37:16;101585.69;;;24.45;35.28
64516;BME280;50891;37.380;-122.076;2022-11-13T03:39:42;101590.91;;;24.47;35.16
64516;BME280;50891;37.380;-122.076;2022-11-13T03:42:08;101593.59;;;24.47;35.33
64516;BME280;50891;37.380;-122.076;2022-11-13T03:44:35;101587.56;;;24.45;35.63
64516;BME280;50891;37.380;-122.076;2022-11-13T03:47:01;101594.22;;;24.49;35.60
64516;BME280;50891;37.380;-122.076;2022-11-13T03:49:27;101587.81;;;24.50;35.70
64516;BME280;50891;37.380;-122.076;2022-11-13T03:51:53;101584.09;;;24.51;35.68
64516;BME280;50891;37.380;-122.076;2022-11-13T03:54:19;101587.81;;;24.50;35.74
64516;BME280;50891;37.380;-122.076;2022-11-13T03:56:45;101584.09;;;24.51;35.81
64516;BME280;50891;37.380;-122.076;2022-11-13T03:59:11;101575.00;;;24.52;35.99
64516;BME280;50891;37.380;-122.076;2022-11-13T04:01:38;101580.38;;;24.52;35.93
64516;BME280;50891;37.380;-122.076;2022-11-13T04:04:04;101576.03;;;24.51;35.93
64516;BME280;50891;37.380;-122.076;2022-11-13T04:06:30;101571.91;;;24.48;35.96
64516;BME280;50891;37.380;-122.076;2022-11-13T04:08:56;101569.56;;;24.45;36.17
64516;BME280;50891;37.380;-122.076;2022-11-13T04:11:23;101570.81;;;24.43;36.18
64516;BME280;50891;37.380;-122.076;2022-11-13T04:13:49;101574.94;;;24.45;36.36
64516;BME280;50891;37.380;-122.076;2022-11-13T04:16:15;101576.81;;;24.45;36.43
64516;BME280;50891;37.380;-122.076;2022-11-13T04:18:41;101586.56;;;24.46;36.43
64516;BME280;50891;37.380;-122.076;2022-11-13T04:21:08;101582.41;;;24.43;36.52
64516;BME280;50891;37.380;-122.076;2022-11-13T04:23:34;101576.19;;;24.43;36.69
64516;BME280;50891;37.380;-122.076;2022-11-13T04:26:00;101579.09;;;24.41;36.75
64516;BME280;50891;37.380;-122.076;2022-11-13T04:28:26;101581.16;;;24.39;36.77
64516;BME280;50891;37.380;-122.076;2022-11-13T04:30:53;101587.78;;;24.36;36.92
64516;BME280;50891;37.380;-122.076;2022-11-13T04:33:20;101586.09;;;24.35;37.06
64516;BME280;50891;37.380;-122.076;2022-11-13T04:35:46;101585.09;;;24.36;37.07
64516;BME280;50891;37.380;-122.076;2022-11-13T04:38:13;101589.00;;;24.34;37.19
64516;BME280;50891;37.380;-122.076;2022-11-13T04:40:40;101590.03;;;24.33;37.14
64516;BME280;50891;37.380;-122.076;2022-11-13T04:43:07;101586.50;;;24.32;37.09
64516;BME280;50891;37.380;-122.076;2022-11-13T04:45:33;101592.72;;;24.33;37.19
64516;BME280;50891;37.380;-122.076;2022-11-13T04:48:00;101595.63;;;24.31;37.31
64516;BME280;50891;37.380;-122.076;2022-11-13T04:50:26;101603.88;;;24.30;37.18
64516;BME280;50891;37.380;-122.076;2022-11-13T04:52:52;101606.75;;;24.28;37.17
64516;BME280;50891;37.380;-122.076;2022-11-13T04:55:19;101610.50;;;24.27;37.23
64516;BME280;50891;37.380;-122.076;2022-11-13T04:57:45;101610.88;;;24.24;37.34
64516;BME280;50891;37.380;-122.076;2022-11-13T05:00:11;101606.72;;;24.22;37.28
64516;BME280;50891;37.380;-122.076;2022-11-13T05:02:41;101605.09;;;24.21;37.75
64516;BME280;50891;37.380;-122.076;2022-11-13T05:05:07;101604.28;;;24.20;37.92
64516;BME280;50891;37.380;-122.076;2022-11-13T05:07:33;101607.97;;;24.19;37.70
64516;BME280;50891;37.380;-122.076;2022-11-13T05:09:59;101607.97;;;24.19;38.06
64516;BME280;50891;37.380;-122.076;2022-11-13T05:12:26;101613.56;;;24.17;37.93
64516;BME280;50891;37.380;-122.076;2022-11-13T05:14:52;101609.44;;;24.15;37.90
64516;BME280;50891;37.380;-122.076;2022-11-13T05:17:18;101612.13;;;24.15;37.89
64516;BME280;50891;37.380;-122.076;2022-11-13T05:19:44;101617.69;;;24.13;38.04
64516;BME280;50891;37.380;-122.076;2022-11-13T05:22:10;101615.41;;;24.10;38.11
64516;BME280;50891;37.380;-122.076;2022-11-13T05:24:36;101624.47;;;24.09;38.24
64516;BME280;50891;37.380;-122.076;2022-11-13T05:27:03;101619.94;;;24.10;38.13
64516;BME280;50891;37.380;-122.076;2022-11-13T05:29:29;101616.81;;;24.06;38.35
64516;BME280;50891;37.380;-122.076;2022-11-13T05:31:55;101618.69;;;24.06;38.39
64516;BME280;50891;37.380;-122.076;2022-11-13T05:34:21;101622.38;;;24.05;38.42
64516;BME280;50891;37.380;-122.076;2022-11-13T05:36:48;101620.75;;;24.04;38.28
64516;BME280;50891;37.380;-122.076;2022-11-13T05:39:14;101623.44;;;24.04;38.13
64516;BME280;50891;37.380;-122.076;2022-11-13T05:41:40;101621.13;;;24.01;38.46
64516;BME280;50891;37.380;-122.076;2022-11-13T05:44:06;101620.31;;;24.00;38.62
64516;BME280;50891;37.380;-122.076;2022-11-13T05:46:33;101626.50;;;24.01;38.78
64516;BME280;50891;37.380;-122.076;2022-11-13T05:49:00;101624.84;;;24.00;38.76
64516;BME280;50891;37.380;-122.076;2022-11-13T05:51:29;101622.56;;;23.96;38.56
64516;BME280;50891;37.380;-122.076;2022-11-13T05:53:56;101630.63;;;23.96;38.80
64516;BME280;50891;37.380;-122.076;2022-11-13T05:56:25;101636.00;;;23.96;38.82
64516;BME280;50891;37.380;-122.076;2022-11-13T05:58:52;101628.97;;;23.95;38.92
64516;BME280;50891;37.380;-122.076;2022-11-13T06:01:30;101623.81;;;23.94;38.79
64516;BME280;50891;37.380;-122.076;2022-11-13T06:03:58;101622.13;;;23.93;38.95
64516;BME280;50891;37.380;-122.076;2022-11-13T06:06:26;101619.03;;;23.89;39.03
64516;BME280;50891;37.380;-122.076;2022-11-13T06:08:54;101618.00;;;23.90;39.01
64516;BME280;50891;37.380;-122.076;2022-11-13T06:11:24;101614.47;;;23.90;39.20
64516;BME280;50891;37.380;-122.076;2022-11-13T06:13:51;101611.34;;;23.86;39.35
64516;BME280;50891;37.380;-122.076;2022-11-13T06:16:20;101617.34;;;23.88;39.29
64516;BME280;50891;37.380;-122.076;2022-11-13T06:18:47;101609.28;;;23.88;39.34
64516;BME280;50891;37.380;-122.076;2022-11-13T06:21:17;101614.84;;;23.87;39.14
64516;BME280;50891;37.380;-122.076;2022-11-13T06:23:44;101614.84;;;23.87;39.39
64516;BME280;50891;37.380;-122.076;2022-11-13T06:26:14;101619.41;;;23.86;39.51
64516;BME280;50891;37.380;-122.076;2022-11-13T06:28:41;101617.75;;;23.85;39.56
64516;BME280;50891;37.380;-122.076;2022-11-13T06:31:10;101622.91;;;23.87;39.51
64516;BME280;50891;37.380;-122.076;2022-11-13T06:33:37;101621.47;;;23.84;39.39
64516;BME280;50891;37.380;-122.076;2022-11-13T06:36:08;101622.50;;;23.83;39.49
64516;BME280;50891;37.380;-122.076;2022-11-13T06:38:37;101612.97;;;23.81;39.58
64516;BME280;50891;37.380;-122.076;2022-11-13T06:41:05;101612.34;;;23.79;39.47
64516;BME280;50891;37.380;-122.076;2022-11-13T06:43:31;101619.00;;;23.83;39.52
64516;BME280;50891;37.380;-122.076;2022-11-13T06:45:58;101612.34;;;23.79;39.55
64516;BME280;50891;37.380;-122.076;2022-11-13T06:48:27;101609.03;;;23.76;39.43
64516;BME280;50891;37.380;-122.076;2022-11-13T06:50:54;101606.53;;;23.75;39.73
64516;BME280;50891;37.380;-122.076;2022-11-13T06:53:20;101611.25;;;23.73;39.55
64516;BME280;50891;37.380;-122.076;2022-11-13T06:55:48;101610.63;;;23.71;39.56
64516;BME280;50891;37.380;-122.076;2022-11-13T06:58:15;101619.69;;;23.70;39.80
64516;BME280;50891;37.380;-122.076;2022-11-13T07:00:42;101618.06;;;23.69;39.78
64516;BME280;50891;37.380;-122.076;2022-11-13T07:03:27;101613.91;;;23.66;39.81
64516;BME280;50891;37.380;-122.076;2022-11-13T07:05:53;101611.41;;;23.65;39.92
64516;BME280;50891;37.380;-122.076;2022-11-13T07:08:19;101607.09;;;23.64;40.08
64516;BME280;50891;37.380;-122.076;2022-11-13T07:10:55;101607.28;;;23.62;39.90
64516;BME280;50891;37.380;-122.076;2022-11-13T07:13:22;101611.81;;;23.62;39.87
64516;BME280;50891;37.380;-122.076;2022-11-13T07:15:48;101605.59;;;23.61;39.97
64516;BME280;50891;37.380;-122.076;2022-11-13T07:18:14;101611.38;;;23.58;39.90
64516;BME280;50891;37.380;-122.076;2022-11-13T07:20:41;101607.88;;;23.58;39.73
64516;BME280;50891;37.380;-122.076;2022-11-13T07:23:07;101609.72;;;23.57;39.87
64516;BME280;50891;37.380;-122.076;2022-11-13T07:25:33;101610.09;;;23.54;39.33
64516;BME280;50891;37.380;-122.076;2022-11-13T07:28:00;101608.44;;;23.53;39.35
64516;BME280;50891;37.380;-122.076;2022-11-13T07:30:27;101606.34;;;23.48;39.22
64516;BME280;50891;37.380;-122.076;2022-11-13T07:32:53;101604.25;;;23.44;39.37
64516;BME280;50891;37.380;-122.076;2022-11-13T07:35:19;101601.13;;;23.40;38.95
64516;BME280;50891;37.380;-122.076;2022-11-13T07:37:45;101595.97;;;23.39;39.01
64516;BME280;50891;37.380;-122.076;2022-11-13T07:40:11;101603.00;;;23.40;39.53
64516;BME280;50891;37.380;-122.076;2022-11-13T07:42:38;101603.19;;;23.38;39.88
64516;BME280;50891;37.380;-122.076;2022-11-13T07:45:05;101596.97;;;23.38;40.20
64516;BME280;50891;37.380;-122.076;2022-11-13T07:47:32;101601.53;;;23.37;40.18
64516;BME280;50891;37.380;-122.076;2022-11-13T07:49:58;101604.41;;;23.35;40.08
64516;BME280;50891;37.380;-122.076;2022-11-13T07:52:24;101613.31;;;23.36;40.13
64516;BME280;50891;37.380;-122.076;2022-11-13T07:54:50;101607.09;;;23.35;40.20
64516;BME280;50891;37.380;-122.076;2022-11-13T07:57:16;101598.59;;;23.32;40.05
64516;BME280;50891;37.380;-122.076;2022-11-13T07:59:43;101618.84;;;23.34;39.56
64516;BME280;50891;37.380;-122.076;2022-11-13T08:02:14;101614.06;;;23.30;38.89
64516;BME280;50891;37.380;-122.076;2022-11-13T08:04:40;101617.81;;;23.29;38.35
64516;BME280;50891;37.380;-122.076;2022-11-13T08:07:09;101615.31;;;23.27;37.90
64516;BME280;50891;37.380;-122.076;2022-11-13T08:09:35;101615.69;;;23.24;37.77
64516;BME280;50891;37.380;-122.076;2022-11-13T08:12:01;101621.66;;;23.20;37.40
64516;BME280;50891;37.380;-122.076;2022-11-13T08:14:27;101624.91;;;23.15;37.30
64516;BME280;50891;37.380;-122.076;2022-11-13T08:16:54;101619.09;;;23.11;37.14
64516;BME280;50891;37.380;-122.076;2022-11-13T08:19:20;101627.53;;;23.08;37.33
64516;BME280;50891;37.380;-122.076;2022-11-13T08:21:46;101620.50;;;23.07;37.69
64516;BME280;50891;37.380;-122.076;2022-11-13T08:24:12;101625.50;;;23.10;39.69
64516;BME280;50891;37.380;-122.076;2022-11-13T08:26:38;101627.78;;;23.13;40.33
64516;BME280;50891;37.380;-122.076;2022-11-13T08:29:05;101621.00;;;23.18;41.06
64516;BME280;50891;37.380;-122.076;2022-11-13T08:31:31;101613.19;;;23.23;42.57
64516;BME280;50891;37.380;-122.076;2022-11-13T08:33:58;101609.47;;;23.24;41.55
64516;BME280;50891;37.380;-122.076;2022-11-13T08:36:25;101612.81;;;23.26;42.66
64516;BME280;50891;37.380;-122.076;2022-11-13T08:38:51;101612.63;;;23.27;42.73
64516;BME280;50891;37.380;-122.076;2022-11-13T08:41:17;101605.34;;;23.21;42.60
64516;BME280;50891;37.380;-122.076;2022-11-13T08:43:43;101605.78;;;23.25;41.97
64516;BME280;50891;37.380;-122.076;2022-11-13T08:46:09;101607.19;;;23.21;41.00
64516;BME280;50891;37.380;-122.076;2022-11-13T08:48:36;101604.09;;;23.17;40.86
64516;BME280;50891;37.380;-122.076;2022-11-13T08:51:02;101598.25;;;23.13;41.65
64516;BME280;50891;37.380;-122.076;2022-11-13T08:53:29;101593.06;;;23.12;41.49
64516;BME280;50891;37.380;-122.076;2022-11-13T08:55:59;101601.13;;;23.12;41.37
64516;BME280;50891;37.380;-122.076;2022-11-13T08:58:26;101602.34;;;23.09;40.57
64516;BME280;50891;37.380;-122.076;2022-11-13T09:00:52;101600.72;;;23.08;41.23
64516;BME280;50891;37.380;-122.076;2022-11-13T09:03:18;101594.50;;;23.08;41.46
64516;BME280;50891;37.380;-122.076;2022-11-13T09:05:45;101592.84;;;23.07;41.55
64516;BME280;50891;37.380;-122.076;2022-11-13T09:08:11;101600.88;;;23.07;41.47
64516;BME280;50891;37.380;-122.076;2022-11-13T09:10:37;101598.22;;;23.07;41.68
64516;BME280;50891;37.380;-122.076;2022-11-13T09:13:04;101596.56;;;23.06;41.72
64516;BME280;50891;37.380;-122.076;2022-11-13T09:15:33;101602.75;;;23.06;41.41
64516;BME280;50891;37.380;-122.076;2022-11-13T09:18:00;101603.75;;;23.05;42.32
64516;BME280;50891;37.380;-122.076;2022-11-13T09:20:31;101595.28;;;23.02;42.05
64516;BME280;50891;37.380;-122.076;2022-11-13T09:23:02;101597.97;;;23.02;41.63
64516;BME280;50891;37.380;-122.076;2022-11-13T09:25:30;101595.81;;;22.97;41.16
64516;BME280;50891;37.380;-122.076;2022-11-13T09:27:59;101597.88;;;22.95;40.84
64516;BME280;50891;37.380;-122.076;2022-11-13T09:30:27;101595.59;;;22.92;40.47
64516;BME280;50891;37.380;-122.076;2022-11-13T09:32:57;101609.19;;;22.90;40.85
64516;BME280;50891;37.380;-122.076;2022-11-13T09:35:25;101606.69;;;22.89;40.81
64516;BME280;50891;37.380;-122.076;2022-11-13T09:38:05;101607.72;;;22.88;41.09
64516;BME280;50891;37.380;-122.076;2022-11-13T09:40:42;101606.91;;;22.87;41.18
64516;BME280;50891;37.380;-122.076;2022-11-13T09:43:42;101608.75;;;22.87;41.08
64516;BME280;50891;37.380;-122.076;2022-11-13T09:48:54;101609.13;;;22.84;40.68
64516;BME280;50891;37.380;-122.076;2022-11-13T09:51:29;101607.66;;;22.81;41.06
64516;BME280;50891;37.380;-122.076;2022-11-13T09:53:57;101609.50;;;22.81;40.94
64516;BME280;50891;37.380;-122.076;2022-11-13T09:56:34;101609.06;;;22.77;40.29
64516;BME280;50891;37.380;-122.076;2022-11-13T10:04:11;101610.84;;;22.70;40.36
64516;BME280;50891;37.380;-122.076;2022-11-13T10:12:16;101611.81;;;22.62;39.54
64516;BME280;50891;37.380;-122.076;2022-11-13T10:14:46;101620.88;;;22.61;39.93
64516;BME280;50891;37.380;-122.076;2022-11-13T10:17:40;101615.88;;;22.58;40.13
64516;BME280;50891;37.380;-122.076;2022-11-13T10:20:15;101625.59;;;22.59;39.74
64516;BME280;50891;37.380;-122.076;2022-11-13T10:22:53;101626.81;;;22.57;39.94
64516;BME280;50891;37.380;-122.076;2022-11-13T10:25:24;101632.34;;;22.55;39.94
64516;BME280;50891;37.380;-122.076;2022-11-13T10:27:59;101625.53;;;22.52;39.54
64516;BME280;50891;37.380;-122.076;2022-11-13T10:32:52;101630.06;;;22.52;40.23
64516;BME280;50891;37.380;-122.076;2022-11-13T10:38:39;101637.22;;;22.45;40.27
64516;BME280;50891;37.380;-122.076;2022-11-13T10:41:15;101635.13;;;22.47;41.42
64516;BME280;50891;37.380;-122.076;2022-11-13T10:43:52;101640.50;;;22.47;41.93
64516;BME280;50891;37.380;-122.076;2022-11-13T10:46:25;101634.97;;;22.48;43.21
64516;BME280;50891;37.380;-122.076;2022-11-13T10:48:55;101636.56;;;22.43;41.18
64516;BME280;50891;37.380;-122.076;2022-11-13T10:51:32;101639.97;;;22.37;41.48
64516;BME280;50891;37.380;-122.076;2022-11-13T10:54:21;101637.44;;;22.28;40.13
64516;BME280;50891;37.380;-122.076;2022-11-13T10:57:13;101640.66;;;22.24;40.01
64516;BME280;50891;37.380;-122.076;2022-11-13T10:59:44;101638.69;;;22.18;40.04
64516;BME280;50891;37.380;-122.076;2022-11-13T11:04:36;101630.47;;;22.04;39.49
64516;BME280;50891;37.380;-122.076;2022-11-13T11:09:41;101629.94;;;21.94;38.64
64516;BME280;50891;37.380;-122.076;2022-11-13T11:12:18;101624.13;;;21.91;38.45
64516;BME280;50891;37.380;-122.076;2022-11-13T11:17:22;101627.09;;;21.81;38.98
64516;BME280;50891;37.380;-122.076;2022-11-13T11:19:56;101633.00;;;21.76;39.35
64516;BME280;50891;37.380;-122.076;2022-11-13T11:22:28;101628.84;;;21.74;39.21
64516;BME280;50891;37.380;-122.076;2022-11-13T11:28:14;101625.41;;;21.65;39.31
64516;BME280;50891;37.380;-122.076;2022-11-13T11:30:52;101641.19;;;21.60;38.79
64516;BME280;50891;37.380;-122.076;2022-11-13T11:33:38;101646.09;;;21.56;38.78
64516;BME280;50891;37.380;-122.076;2022-11-13T11:47:16;101633.09;;;21.30;38.88
64516;BME280;50891;37.380;-122.076;2022-11-13T11:49:43;101637.78;;;21.28;39.03
64516;BME280;50891;37.380;-122.076;2022-11-13T12:00:25;101635.09;;;21.13;39.82
64516;BME280;50891;37.380;-122.076;2022-11-13T12:05:44;101630.28;;;21.09;39.73
64516;BME280;50891;37.380;-122.076;2022-11-13T12:08:35;101626.94;;;21.07;39.57
64516;BME280;50891;37.380;-122.076;2022-11-13T12:11:17;101626.28;;;21.04;39.78
64516;BME280;50891;37.380;-122.076;2022-11-13T12:17:21;101629.69;;;20.98;40.02
64516;BME280;50891;37.380;-122.076;2022-11-13T12:19:46;101626.19;;;20.98;40.05
64516;BME280;50891;37.380;-122.076;2022-11-13T12:27:57;101631.22;;;20.93;39.37
64516;BME280;50891;37.380;-122.076;2022-11-13T12:31:15;101624.59;;;20.89;40.25
64516;BME280;50891;37.380;-122.076;2022-11-13T12:36:02;101637.66;;;20.83;40.33
64516;BME280;50891;37.380;-122.076;2022-11-13T12:38:41;101637.84;;;20.82;40.18
64516;BME280;50891;37.380;-122.076;2022-11-13T12:44:23;101633.84;;;20.78;40.14
64516;BME280;50891;37.380;-122.076;2022-11-13T12:46:50;101627.84;;;20.76;40.00
64516;BME280;50891;37.380;-122.076;2022-11-13T12:49:33;101630.53;;;20.76;40.18
64516;BME280;50891;37.380;-122.076;2022-11-13T12:52:21;101636.22;;;20.73;40.03
64516;BME280;50891;37.380;-122.076;2022-11-13T12:54:49;101641.91;;;20.70;40.05
64516;BME280;50891;37.380;-122.076;2022-11-13T13:13:48;101653.03;;;20.50;39.90
64516;BME280;50891;37.380;-122.076;2022-11-13T13:16:26;101652.38;;;20.48;40.02
64516;BME280;50891;37.380;-122.076;2022-11-13T13:19:05;101656.22;;;20.46;40.08
64516;BME280;50891;37.380;-122.076;2022-11-13T13:21:42;101666.47;;;20.42;39.84
64516;BME280;50891;37.380;-122.076;2022-11-13T13:26:52;101672.13;;;20.39;39.98
64516;BME280;50891;37.380;-122.076;2022-11-13T13:29:23;101664.47;;;20.36;40.07
64516;BME280;50891;37.380;-122.076;2022-11-13T13:32:14;101668.13;;;20.35;39.86
64516;BME280;50891;37.380;-122.076;2022-11-13T13:37:42;101666.84;;;20.31;40.16
64516;BME280;50891;37.380;-122.076;2022-11-13T13:48:23;101665.53;;;20.18;39.99
64516;BME280;50891;37.380;-122.076;2022-11-13T13:50:50;101666.72;;;20.16;40.14
64516;BME280;50891;37.380;-122.076;2022-11-13T13:53:25;101664.25;;;20.14;39.78
64516;BME280;50891;37.380;-122.076;2022-11-13T13:55:54;101671.75;;;20.11;40.06
64516;BME280;50891;37.380;-122.076;2022-11-13T13:58:31;101664.91;;;20.08;40.10
64516;BME280;50891;37.380;-122.076;2022-11-13T14:01:00;101674.28;;;20.04;40.18
64516;BME280;50891;37.380;-122.076;2022-11-13T14:03:27;101671.13;;;20.00;39.99
64516;BME280;50891;37.380;-122.076;2022-11-13T14:05:55;101675.81;;;19.98;40.01
64516;BME280;50891;37.380;-122.076;2022-11-13T14:08:23;101673.28;;;19.97;40.47