sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53286;DHT22;39171;45.550;12.074;2022-07-29T00:03:02;29.40;76.50
53286;DHT22;39171;45.550;12.074;2022-07-29T00:09:03;29.40;76.40
53286;DHT22;39171;45.550;12.074;2022-07-29T00:15:05;29.40;76.70
53286;DHT22;39171;45.550;12.074;2022-07-29T00:21:07;29.30;76.90
53286;DHT22;39171;45.550;12.074;2022-07-29T00:27:08;29.30;77.60
53286;DHT22;39171;45.550;12.074;2022-07-29T00:33:10;29.30;78.80
53286;DHT22;39171;45.550;12.074;2022-07-29T00:39:11;29.30;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T00:45:13;29.30;81.60
53286;DHT22;39171;45.550;12.074;2022-07-29T00:51:15;29.30;81.80
53286;DHT22;39171;45.550;12.074;2022-07-29T00:57:16;29.20;82.00
53286;DHT22;39171;45.550;12.074;2022-07-29T01:03:18;29.20;81.60
53286;DHT22;39171;45.550;12.074;2022-07-29T01:09:20;29.20;81.50
53286;DHT22;39171;45.550;12.074;2022-07-29T01:15:22;29.20;81.60
53286;DHT22;39171;45.550;12.074;2022-07-29T01:21:56;29.20;81.50
53286;DHT22;39171;45.550;12.074;2022-07-29T01:34:07;29.20;80.90
53286;DHT22;39171;45.550;12.074;2022-07-29T01:46:29;29.20;81.00
53286;DHT22;39171;45.550;12.074;2022-07-29T01:52:54;29.20;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T01:58:57;29.20;80.50
53286;DHT22;39171;45.550;12.074;2022-07-29T02:05:01;29.10;80.40
53286;DHT22;39171;45.550;12.074;2022-07-29T02:11:04;29.20;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T02:17:07;29.10;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T02:23:10;29.10;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T02:29:14;29.10;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T02:35:17;29.10;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T02:41:40;29.10;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T02:47:48;29.10;81.50
53286;DHT22;39171;45.550;12.074;2022-07-29T02:53:53;29.00;82.10
53286;DHT22;39171;45.550;12.074;2022-07-29T02:59:58;29.10;82.00
53286;DHT22;39171;45.550;12.074;2022-07-29T03:06:05;29.00;82.00
53286;DHT22;39171;45.550;12.074;2022-07-29T03:12:08;29.00;82.10
53286;DHT22;39171;45.550;12.074;2022-07-29T03:18:09;29.00;81.80
53286;DHT22;39171;45.550;12.074;2022-07-29T03:24:33;29.00;82.00
53286;DHT22;39171;45.550;12.074;2022-07-29T03:30:35;29.00;81.90
53286;DHT22;39171;45.550;12.074;2022-07-29T03:37:09;29.00;81.70
53286;DHT22;39171;45.550;12.074;2022-07-29T03:43:15;28.90;81.90
53286;DHT22;39171;45.550;12.074;2022-07-29T03:49:18;28.90;81.80
53286;DHT22;39171;45.550;12.074;2022-07-29T03:55:20;28.90;81.90
53286;DHT22;39171;45.550;12.074;2022-07-29T04:01:22;28.90;82.20
53286;DHT22;39171;45.550;12.074;2022-07-29T04:07:24;28.90;82.00
53286;DHT22;39171;45.550;12.074;2022-07-29T04:13:27;28.90;82.20
53286;DHT22;39171;45.550;12.074;2022-07-29T04:19:28;28.90;82.50
53286;DHT22;39171;45.550;12.074;2022-07-29T04:25:30;28.90;82.60
53286;DHT22;39171;45.550;12.074;2022-07-29T04:31:31;28.90;82.60
53286;DHT22;39171;45.550;12.074;2022-07-29T04:37:33;28.80;82.70
53286;DHT22;39171;45.550;12.074;2022-07-29T04:43:35;28.80;82.80
53286;DHT22;39171;45.550;12.074;2022-07-29T04:49:40;28.80;82.80
53286;DHT22;39171;45.550;12.074;2022-07-29T04:55:41;28.80;83.00
53286;DHT22;39171;45.550;12.074;2022-07-29T05:01:43;28.80;82.80
53286;DHT22;39171;45.550;12.074;2022-07-29T05:07:44;28.70;82.90
53286;DHT22;39171;45.550;12.074;2022-07-29T05:13:45;28.70;83.40
53286;DHT22;39171;45.550;12.074;2022-07-29T05:19:47;28.80;83.50
53286;DHT22;39171;45.550;12.074;2022-07-29T05:25:48;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T05:31:51;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T05:37:53;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T05:43:55;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T05:49:56;28.70;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T05:55:58;28.70;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T06:01:59;28.70;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T06:08:01;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:14:05;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:20:08;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:26:09;28.80;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T06:32:10;28.70;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T06:38:12;28.80;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:44:14;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:50:16;28.70;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T06:56:18;28.80;83.90
53286;DHT22;39171;45.550;12.074;2022-07-29T07:02:22;28.80;83.80
53286;DHT22;39171;45.550;12.074;2022-07-29T07:08:24;28.80;83.70
53286;DHT22;39171;45.550;12.074;2022-07-29T07:14:26;28.80;83.70
53286;DHT22;39171;45.550;12.074;2022-07-29T07:20:29;28.80;83.60
53286;DHT22;39171;45.550;12.074;2022-07-29T07:26:30;28.80;83.70
53286;DHT22;39171;45.550;12.074;2022-07-29T07:32:35;28.80;83.50
53286;DHT22;39171;45.550;12.074;2022-07-29T07:38:37;28.80;83.30
53286;DHT22;39171;45.550;12.074;2022-07-29T07:44:39;28.80;83.40
53286;DHT22;39171;45.550;12.074;2022-07-29T07:50:41;28.80;83.60
53286;DHT22;39171;45.550;12.074;2022-07-29T07:56:42;28.80;83.30
53286;DHT22;39171;45.550;12.074;2022-07-29T08:02:44;28.80;83.20
53286;DHT22;39171;45.550;12.074;2022-07-29T08:08:46;28.80;83.00
53286;DHT22;39171;45.550;12.074;2022-07-29T08:14:48;28.80;82.90
53286;DHT22;39171;45.550;12.074;2022-07-29T08:20:49;28.80;82.80
53286;DHT22;39171;45.550;12.074;2022-07-29T08:26:51;28.80;82.60
53286;DHT22;39171;45.550;12.074;2022-07-29T08:32:52;28.80;82.60
53286;DHT22;39171;45.550;12.074;2022-07-29T08:38:54;28.80;82.40
53286;DHT22;39171;45.550;12.074;2022-07-29T08:44:56;28.80;82.40
53286;DHT22;39171;45.550;12.074;2022-07-29T08:50:59;28.80;82.20
53286;DHT22;39171;45.550;12.074;2022-07-29T08:57:02;28.80;82.40
53286;DHT22;39171;45.550;12.074;2022-07-29T09:03:04;28.90;82.10
53286;DHT22;39171;45.550;12.074;2022-07-29T09:09:07;28.90;82.30
53286;DHT22;39171;45.550;12.074;2022-07-29T09:15:09;28.90;81.70
53286;DHT22;39171;45.550;12.074;2022-07-29T09:21:13;29.00;81.70
53286;DHT22;39171;45.550;12.074;2022-07-29T09:27:33;29.00;81.70
53286;DHT22;39171;45.550;12.074;2022-07-29T09:33:35;29.00;81.40
53286;DHT22;39171;45.550;12.074;2022-07-29T09:39:39;29.10;81.30
53286;DHT22;39171;45.550;12.074;2022-07-29T09:45:49;29.00;81.60
53286;DHT22;39171;45.550;12.074;2022-07-29T09:52:09;29.00;81.50
53286;DHT22;39171;45.550;12.074;2022-07-29T09:58:20;29.10;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T10:04:22;29.10;80.60
53286;DHT22;39171;45.550;12.074;2022-07-29T10:10:25;29.10;80.50
53286;DHT22;39171;45.550;12.074;2022-07-29T10:16:32;29.10;80.30
53286;DHT22;39171;45.550;12.074;2022-07-29T10:22:34;29.20;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T10:28:35;29.20;80.00
53286;DHT22;39171;45.550;12.074;2022-07-29T10:34:57;29.30;79.70
53286;DHT22;39171;45.550;12.074;2022-07-29T10:47:30;29.30;78.60
53286;DHT22;39171;45.550;12.074;2022-07-29T10:53:52;29.30;78.20
53286;DHT22;39171;45.550;12.074;2022-07-29T11:06:11;29.40;75.80
53286;DHT22;39171;45.550;12.074;2022-07-29T11:25:17;29.40;77.50
53286;DHT22;39171;45.550;12.074;2022-07-29T11:31:44;29.40;77.50
53286;DHT22;39171;45.550;12.074;2022-07-29T11:51:16;29.60;76.30
53286;DHT22;39171;45.550;12.074;2022-07-29T11:57:24;29.60;75.20
53286;DHT22;39171;45.550;12.074;2022-07-29T12:03:28;29.60;74.20
53286;DHT22;39171;45.550;12.074;2022-07-29T12:09:29;29.70;73.80
53286;DHT22;39171;45.550;12.074;2022-07-29T12:15:31;29.80;72.80
53286;DHT22;39171;45.550;12.074;2022-07-29T12:21:51;29.80;70.20
53286;DHT22;39171;45.550;12.074;2022-07-29T12:28:02;29.80;68.00
53286;DHT22;39171;45.550;12.074;2022-07-29T12:34:03;29.90;66.90
53286;DHT22;39171;45.550;12.074;2022-07-29T12:40:10;29.90;64.50
53286;DHT22;39171;45.550;12.074;2022-07-29T12:46:15;30.00;64.30
53286;DHT22;39171;45.550;12.074;2022-07-29T12:52:28;30.10;64.00
53286;DHT22;39171;45.550;12.074;2022-07-29T12:58:41;30.10;62.40
53286;DHT22;39171;45.550;12.074;2022-07-29T13:04:42;30.20;60.60
53286;DHT22;39171;45.550;12.074;2022-07-29T13:10:44;30.20;59.60
53286;DHT22;39171;45.550;12.074;2022-07-29T13:17:09;30.30;58.20
53286;DHT22;39171;45.550;12.074;2022-07-29T13:23:10;30.30;56.90
53286;DHT22;39171;45.550;12.074;2022-07-29T13:29:12;30.40;56.20
53286;DHT22;39171;45.550;12.074;2022-07-29T13:35:16;30.50;55.40
53286;DHT22;39171;45.550;12.074;2022-07-29T13:41:17;30.50;55.30
53286;DHT22;39171;45.550;12.074;2022-07-29T13:47:20;30.60;54.60
53286;DHT22;39171;45.550;12.074;2022-07-29T13:53:22;30.60;54.50
53286;DHT22;39171;45.550;12.074;2022-07-29T13:59:23;30.60;53.90
53286;DHT22;39171;45.550;12.074;2022-07-29T14:05:25;30.70;53.70
53286;DHT22;39171;45.550;12.074;2022-07-29T14:11:27;30.70;53.50
53286;DHT22;39171;45.550;12.074;2022-07-29T14:17:29;30.70;53.00
53286;DHT22;39171;45.550;12.074;2022-07-29T14:23:31;30.70;52.70
53286;DHT22;39171;45.550;12.074;2022-07-29T14:29:32;30.80;52.70
53286;DHT22;39171;45.550;12.074;2022-07-29T14:35:34;30.70;52.70
53286;DHT22;39171;45.550;12.074;2022-07-29T14:41:36;30.70;52.40
53286;DHT22;39171;45.550;12.074;2022-07-29T14:47:38;30.70;52.60
53286;DHT22;39171;45.550;12.074;2022-07-29T14:53:40;30.70;52.80
53286;DHT22;39171;45.550;12.074;2022-07-29T14:59:42;30.60;52.80
53286;DHT22;39171;45.550;12.074;2022-07-29T15:05:43;30.60;52.60
53286;DHT22;39171;45.550;12.074;2022-07-29T15:11:45;30.50;52.80
53286;DHT22;39171;45.550;12.074;2022-07-29T15:17:47;30.50;53.10
53286;DHT22;39171;45.550;12.074;2022-07-29T15:23:48;30.50;53.40
53286;DHT22;39171;45.550;12.074;2022-07-29T15:29:50;30.40;53.20
53286;DHT22;39171;45.550;12.074;2022-07-29T15:35:52;30.40;53.20
53286;DHT22;39171;45.550;12.074;2022-07-29T15:41:54;30.30;53.00
53286;DHT22;39171;45.550;12.074;2022-07-29T15:47:55;30.30;53.00
53286;DHT22;39171;45.550;12.074;2022-07-29T15:53:58;30.30;53.10
53286;DHT22;39171;45.550;12.074;2022-07-29T15:59:59;30.20;52.70
53286;DHT22;39171;45.550;12.074;2022-07-29T16:06:01;30.30;52.70
53286;DHT22;39171;45.550;12.074;2022-07-29T16:12:02;30.20;52.90
53286;DHT22;39171;45.550;12.074;2022-07-29T16:18:04;30.20;52.90
53286;DHT22;39171;45.550;12.074;2022-07-29T16:24:06;30.20;53.10
53286;DHT22;39171;45.550;12.074;2022-07-29T16:30:08;30.20;53.10
53286;DHT22;39171;45.550;12.074;2022-07-29T16:36:10;30.20;53.10
53286;DHT22;39171;45.550;12.074;2022-07-29T16:42:11;30.10;53.30
53286;DHT22;39171;45.550;12.074;2022-07-29T16:48:13;30.10;53.30
53286;DHT22;39171;45.550;12.074;2022-07-29T16:54:15;30.10;53.30
53286;DHT22;39171;45.550;12.074;2022-07-29T17:00:18;30.10;53.20
53286;DHT22;39171;45.550;12.074;2022-07-29T17:06:19;30.10;53.30
53286;DHT22;39171;45.550;12.074;2022-07-29T17:12:21;30.00;53.40
53286;DHT22;39171;45.550;12.074;2022-07-29T17:18:23;30.00;53.60
53286;DHT22;39171;45.550;12.074;2022-07-29T17:24:24;30.00;53.80
53286;DHT22;39171;45.550;12.074;2022-07-29T17:30:26;30.00;54.00
53286;DHT22;39171;45.550;12.074;2022-07-29T17:36:28;30.00;54.30
53286;DHT22;39171;45.550;12.074;2022-07-29T17:42:30;30.00;54.30
53286;DHT22;39171;45.550;12.074;2022-07-29T17:48:31;29.90;54.50
53286;DHT22;39171;45.550;12.074;2022-07-29T17:54:33;29.90;54.70
53286;DHT22;39171;45.550;12.074;2022-07-29T18:00:34;29.90;56.10
53286;DHT22;39171;45.550;12.074;2022-07-29T18:06:36;29.80;60.60
53286;DHT22;39171;45.550;12.074;2022-07-29T18:12:38;29.80;64.20
53286;DHT22;39171;45.550;12.074;2022-07-29T18:18:40;29.70;65.00
53286;DHT22;39171;45.550;12.074;2022-07-29T18:24:43;29.60;67.50
53286;DHT22;39171;45.550;12.074;2022-07-29T18:30:45;29.60;68.20
53286;DHT22;39171;45.550;12.074;2022-07-29T18:36:46;29.60;68.50
53286;DHT22;39171;45.550;12.074;2022-07-29T18:42:48;29.50;68.90
53286;DHT22;39171;45.550;12.074;2022-07-29T18:48:49;29.50;69.90
53286;DHT22;39171;45.550;12.074;2022-07-29T18:54:51;29.50;72.10
53286;DHT22;39171;45.550;12.074;2022-07-29T19:00:53;29.40;74.20
53286;DHT22;39171;45.550;12.074;2022-07-29T19:06:54;29.30;75.10
53286;DHT22;39171;45.550;12.074;2022-07-29T19:12:58;29.30;75.50
53286;DHT22;39171;45.550;12.074;2022-07-29T19:19:00;29.30;75.70
53286;DHT22;39171;45.550;12.074;2022-07-29T19:25:01;29.20;75.80
53286;DHT22;39171;45.550;12.074;2022-07-29T19:31:04;29.20;75.60
53286;DHT22;39171;45.550;12.074;2022-07-29T19:37:07;29.20;75.90
53286;DHT22;39171;45.550;12.074;2022-07-29T19:43:08;29.20;76.10
53286;DHT22;39171;45.550;12.074;2022-07-29T19:49:10;29.20;76.10
53286;DHT22;39171;45.550;12.074;2022-07-29T19:55:14;29.20;76.60
53286;DHT22;39171;45.550;12.074;2022-07-29T20:01:15;29.20;76.60
53286;DHT22;39171;45.550;12.074;2022-07-29T20:07:17;29.20;76.40
53286;DHT22;39171;45.550;12.074;2022-07-29T20:13:19;29.10;77.00
53286;DHT22;39171;45.550;12.074;2022-07-29T20:19:20;29.20;77.20
53286;DHT22;39171;45.550;12.074;2022-07-29T20:25:22;29.10;77.10
53286;DHT22;39171;45.550;12.074;2022-07-29T20:31:24;29.10;77.10
53286;DHT22;39171;45.550;12.074;2022-07-29T20:37:26;29.10;77.20
53286;DHT22;39171;45.550;12.074;2022-07-29T20:43:27;29.10;77.30
53286;DHT22;39171;45.550;12.074;2022-07-29T20:49:29;29.10;77.60
53286;DHT22;39171;45.550;12.074;2022-07-29T20:55:31;29.10;77.60
53286;DHT22;39171;45.550;12.074;2022-07-29T21:01:32;29.10;77.80
53286;DHT22;39171;45.550;12.074;2022-07-29T21:07:36;29.10;77.90
53286;DHT22;39171;45.550;12.074;2022-07-29T21:13:38;29.00;78.50
53286;DHT22;39171;45.550;12.074;2022-07-29T21:19:40;29.10;79.10
53286;DHT22;39171;45.550;12.074;2022-07-29T21:25:41;29.00;79.20
53286;DHT22;39171;45.550;12.074;2022-07-29T21:31:43;29.00;79.50
53286;DHT22;39171;45.550;12.074;2022-07-29T21:37:45;29.00;79.70
53286;DHT22;39171;45.550;12.074;2022-07-29T21:43:46;29.00;79.70
53286;DHT22;39171;45.550;12.074;2022-07-29T21:49:48;29.00;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T21:55:50;29.00;80.30
53286;DHT22;39171;45.550;12.074;2022-07-29T22:01:52;28.90;80.50
53286;DHT22;39171;45.550;12.074;2022-07-29T22:07:53;28.90;80.60
53286;DHT22;39171;45.550;12.074;2022-07-29T22:13:54;28.90;80.50
53286;DHT22;39171;45.550;12.074;2022-07-29T22:19:56;28.90;80.30
53286;DHT22;39171;45.550;12.074;2022-07-29T22:25:58;28.90;80.50
53286;DHT22;39171;45.550;12.074;2022-07-29T22:32:00;28.90;80.90
53286;DHT22;39171;45.550;12.074;2022-07-29T22:38:01;28.90;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T22:44:03;28.90;81.10
53286;DHT22;39171;45.550;12.074;2022-07-29T22:50:05;28.90;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T22:56:07;28.90;80.30
53286;DHT22;39171;45.550;12.074;2022-07-29T23:02:08;28.80;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T23:08:09;28.80;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T23:14:11;28.80;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T23:20:12;28.80;80.10
53286;DHT22;39171;45.550;12.074;2022-07-29T23:26:14;28.80;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T23:32:16;28.80;80.20
53286;DHT22;39171;45.550;12.074;2022-07-29T23:38:18;28.80;80.70
53286;DHT22;39171;45.550;12.074;2022-07-29T23:44:19;28.70;80.70
53286;DHT22;39171;45.550;12.074;2022-07-29T23:50:21;28.80;80.80
53286;DHT22;39171;45.550;12.074;2022-07-29T23:56:22;28.70;80.60
