sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62523;SDS011;53689;56.878;60.672;2022-10-31T00:00:30;15.02;;;9.88;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:03:03;16.80;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:05:32;14.85;;;9.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:07:59;15.97;;;10.17;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:10:30;14.80;;;9.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:13:01;13.55;;;9.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:15:28;13.05;;;8.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:17:59;16.98;;;10.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:20:27;15.63;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:23:01;17.40;;;10.97;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:25:32;19.25;;;10.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:28:00;18.38;;;10.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:30:28;17.88;;;11.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:32:56;14.43;;;10.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:35:25;15.20;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:37:54;16.35;;;10.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:40:26;17.20;;;10.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:42:54;12.73;;;9.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:45:23;12.48;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:47:56;12.32;;;9.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:50:27;15.10;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:52:57;12.88;;;8.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:55:25;12.85;;;8.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T00:57:56;14.13;;;9.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:00:25;12.20;;;8.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:02:55;12.60;;;8.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:05:23;10.93;;;8.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:07:52;14.82;;;9.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:10:26;11.05;;;8.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:12:53;11.10;;;7.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:15:22;13.32;;;8.63;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:17:50;13.02;;;7.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:20:17;10.38;;;7.22;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:22:45;13.38;;;8.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:25:12;12.27;;;7.97;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:27:45;11.40;;;7.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:30:12;12.55;;;7.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:32:40;10.50;;;6.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:35:10;10.38;;;6.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:37:41;12.98;;;7.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:40:09;10.55;;;7.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:42:42;11.50;;;7.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:45:14;11.50;;;8.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:47:44;10.10;;;6.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:50:16;11.10;;;7.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:52:52;15.02;;;8.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:55:23;11.60;;;8.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T01:57:57;9.73;;;6.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:00:30;9.98;;;6.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:02:58;10.45;;;6.97;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:05:27;12.57;;;8.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:07:57;10.73;;;6.78;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:10:29;10.48;;;6.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:12:58;8.50;;;6.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:15:30;12.68;;;7.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:17:59;10.55;;;6.72;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:20:29;12.52;;;8.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:23:10;11.02;;;7.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:26:19;13.27;;;8.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:29:06;12.75;;;7.53;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:31:49;10.15;;;6.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:34:28;10.30;;;7.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:37:06;11.13;;;7.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:39:42;11.18;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:42:22;9.25;;;6.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:44:58;10.70;;;6.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:47:33;10.57;;;6.78;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:50:05;9.55;;;6.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:52:38;12.68;;;7.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:55:09;10.18;;;7.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T02:57:38;10.38;;;7.47;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:00:09;11.07;;;7.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:02:42;10.50;;;6.78;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:05:23;13.45;;;8.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:08:15;12.27;;;8.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:10:53;10.23;;;6.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:13:26;11.63;;;7.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:16:03;14.50;;;9.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:18:38;13.40;;;8.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:21:09;19.08;;;11.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:23:40;15.38;;;8.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:26:18;18.90;;;9.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:28:48;16.77;;;10.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:31:21;17.92;;;10.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:33:54;15.65;;;10.57;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:36:28;12.98;;;8.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:39:00;16.10;;;10.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:41:40;17.02;;;11.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:44:13;20.10;;;11.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:46:50;19.70;;;11.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:49:19;17.45;;;11.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:51:49;19.02;;;11.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:54:21;18.67;;;12.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:56:55;22.25;;;12.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T03:59:28;21.63;;;12.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:02:01;16.02;;;9.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:04:35;21.90;;;13.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:07:04;21.50;;;13.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:09:36;19.52;;;12.43;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:12:06;23.77;;;14.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:15:00;21.77;;;13.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:17:29;18.73;;;11.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:20:01;21.80;;;13.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:24:56;24.77;;;14.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:27:25;22.13;;;14.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:29:53;20.80;;;14.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:32:26;26.23;;;14.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:34:54;22.05;;;13.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:37:26;22.88;;;14.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:39:54;26.10;;;15.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:42:41;26.60;;;14.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:45:14;22.58;;;15.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:47:49;27.20;;;15.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:50:17;26.65;;;15.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:52:50;28.15;;;16.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:55:24;27.50;;;14.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T04:58:12;22.90;;;14.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:00:40;21.45;;;13.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:03:07;23.92;;;13.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:05:35;21.05;;;11.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:08:04;17.73;;;10.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:10:32;23.20;;;13.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:13:01;22.52;;;12.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:15:49;22.27;;;14.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:18:37;34.75;;;21.88;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:21:43;29.27;;;15.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:24:12;23.88;;;15.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:26:44;27.30;;;17.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:29:12;25.13;;;17.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:31:40;28.17;;;17.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:34:17;22.52;;;12.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:37:11;22.15;;;11.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:39:40;26.98;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:42:12;25.67;;;15.57;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:44:41;22.40;;;13.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:47:31;27.17;;;15.05;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:50:29;29.33;;;16.08;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:53:07;24.92;;;15.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:55:38;28.42;;;16.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T05:58:18;27.05;;;16.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:01:00;26.40;;;16.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:03:27;27.27;;;16.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:05:56;28.15;;;15.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:08:29;30.70;;;16.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:11:01;29.27;;;17.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:13:47;27.92;;;16.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:16:20;35.92;;;15.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:18:48;27.52;;;13.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:21:17;30.13;;;14.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:23:47;28.95;;;14.05;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:26:45;28.42;;;15.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:29:14;30.90;;;16.17;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:32:03;31.15;;;16.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:34:36;22.85;;;15.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:37:05;26.00;;;14.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:39:34;27.65;;;13.73;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:42:06;28.23;;;15.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:44:34;24.02;;;14.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:47:20;24.33;;;14.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:50:14;26.73;;;13.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:52:51;26.58;;;15.18;;
62523;SDS011;53689;56.878;60.672;2022-10-31T06:55:21;28.67;;;16.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:00:18;25.17;;;14.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:02:55;25.85;;;16.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:05:23;26.08;;;15.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:07:52;26.42;;;14.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:10:21;24.50;;;14.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:12:59;24.77;;;16.63;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:15:32;25.90;;;16.00;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:18:01;25.10;;;15.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:20:30;26.23;;;16.63;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:22:58;24.50;;;15.05;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:25:27;22.55;;;14.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:28:02;28.58;;;14.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:30:30;25.80;;;14.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:32:57;26.27;;;13.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:35:42;28.65;;;15.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:38:12;26.10;;;15.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:40:41;23.83;;;14.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:43:11;24.10;;;14.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:46:09;23.50;;;13.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:48:55;22.80;;;14.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:51:41;23.05;;;14.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:54:30;22.42;;;14.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:56:58;26.98;;;15.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T07:59:27;24.30;;;15.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:01:54;34.13;;;17.03;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:04:30;24.40;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:07:17;31.92;;;14.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:09:51;26.52;;;15.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:12:23;25.83;;;15.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:14:53;24.15;;;14.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:17:20;26.60;;;15.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:19:56;24.40;;;14.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:22:34;28.83;;;15.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:25:09;26.42;;;14.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:27:38;20.45;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:30:10;24.88;;;14.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:32:44;24.70;;;14.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:35:30;21.00;;;14.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:38:37;23.10;;;14.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:41:07;22.75;;;14.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:43:36;26.50;;;14.90;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:46:05;23.65;;;13.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:48:32;23.45;;;13.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:51:02;16.63;;;12.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:53:30;21.20;;;13.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:56:20;19.17;;;12.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T08:58:47;18.63;;;11.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:01:18;21.08;;;12.15;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:06:13;18.67;;;11.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:08:41;22.55;;;11.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:11:08;22.45;;;11.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:14:08;19.63;;;11.32;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:16:57;19.33;;;12.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:19:40;18.90;;;12.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:22:07;20.98;;;13.05;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:24:35;21.38;;;13.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:27:02;18.98;;;12.68;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:29:31;19.50;;;12.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:32:01;16.15;;;11.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:34:30;19.20;;;11.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:37:19;21.35;;;12.73;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:39:52;18.95;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:42:38;20.05;;;12.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:45:26;19.58;;;11.57;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:48:20;17.23;;;11.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:51:24;19.50;;;11.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:54:19;23.90;;;12.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:56:49;23.05;;;13.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T09:59:19;21.85;;;11.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:01:53;24.85;;;13.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:04:33;23.13;;;13.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:10:12;20.25;;;12.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:13:14;20.88;;;13.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:15:57;27.20;;;14.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:21:13;26.90;;;15.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:24:05;27.48;;;15.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:26:47;28.75;;;15.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:29:27;33.85;;;14.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:32:01;32.40;;;15.88;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:34:37;31.50;;;15.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:37:17;30.17;;;15.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:39:55;29.33;;;15.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:42:29;30.60;;;16.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:44:56;32.75;;;16.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:47:25;35.92;;;17.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:50:00;28.13;;;17.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:52:37;39.35;;;16.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:55:17;30.88;;;15.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T10:57:55;28.52;;;15.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:00:26;27.17;;;13.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:03:01;36.05;;;15.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:05:35;25.73;;;13.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:08:09;26.35;;;13.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:10:37;26.50;;;14.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:13:14;30.20;;;15.18;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:15:53;31.10;;;15.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:18:27;28.08;;;13.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:20:57;26.23;;;15.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:23:28;29.65;;;15.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:25:56;32.67;;;16.52;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:28:24;31.15;;;15.60;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:30:53;32.53;;;16.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:33:26;34.25;;;16.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:35:58;34.17;;;16.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:38:32;39.65;;;17.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:41:04;43.28;;;17.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:43:45;38.15;;;18.83;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:46:17;39.65;;;18.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:48:47;35.03;;;19.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:51:20;37.35;;;18.63;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:53:52;36.10;;;17.67;;
62523;SDS011;53689;56.878;60.672;2022-10-31T11:59:04;31.23;;;17.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:01:45;29.77;;;15.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:04:15;31.27;;;15.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:06:43;27.08;;;15.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:09:20;36.22;;;17.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:11:52;29.13;;;16.08;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:14:40;36.35;;;16.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:17:14;29.63;;;17.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:19:46;27.52;;;16.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:22:24;28.63;;;16.42;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:28:02;26.40;;;16.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:30:43;28.05;;;15.50;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:33:25;27.45;;;14.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:36:09;23.45;;;13.63;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:38:51;26.95;;;16.08;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:41:44;23.70;;;14.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:44:27;26.98;;;16.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:47:12;24.45;;;13.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:50:20;23.83;;;13.70;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:53:00;21.77;;;12.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:55:38;23.27;;;12.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T12:58:14;26.13;;;13.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:00:48;23.65;;;14.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:03:22;22.40;;;13.73;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:05:57;21.92;;;14.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:08:33;25.38;;;14.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:11:06;22.70;;;12.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:13:40;20.27;;;12.73;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:16:12;21.90;;;13.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:18:43;19.02;;;12.73;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:21:16;24.58;;;16.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:23:49;22.23;;;14.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:28:54;21.15;;;14.40;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:31:30;20.50;;;15.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:33:58;19.65;;;12.88;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:36:31;19.35;;;13.18;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:39:10;18.30;;;13.20;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:41:51;22.58;;;12.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:44:26;22.23;;;12.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:46:57;23.05;;;11.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:49:35;21.30;;;12.25;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:52:14;22.83;;;11.07;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:54:43;17.63;;;10.85;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:57:16;20.90;;;10.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T13:59:48;15.45;;;9.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:02:24;14.40;;;9.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:04:56;18.33;;;11.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:07:25;22.33;;;13.55;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:09:55;24.98;;;15.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:12:26;21.88;;;14.30;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:15:02;16.58;;;11.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:17:38;16.70;;;10.95;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:20:24;18.48;;;11.02;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:22:58;17.17;;;11.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:25:31;18.60;;;10.77;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:30:31;18.45;;;9.65;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:33:01;17.23;;;10.43;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:35:45;18.75;;;10.10;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:38:33;19.40;;;10.98;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:41:21;16.75;;;12.93;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:44:11;17.85;;;13.38;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:47:22;17.80;;;12.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:50:10;17.27;;;11.80;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:52:48;15.50;;;11.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:55:18;16.38;;;10.48;;
62523;SDS011;53689;56.878;60.672;2022-10-31T14:57:48;14.80;;;10.13;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:00:19;16.15;;;9.82;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:02:53;13.65;;;9.23;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:05:31;14.75;;;9.27;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:08:01;14.35;;;8.75;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:10:29;12.15;;;8.45;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:15:35;11.75;;;7.88;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:18:14;14.45;;;10.35;;
62523;SDS011;53689;56.878;60.672;2022-10-31T15:20:44;23.77;;;13.75;;