sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10171;DHT22;5127;50.922;6.988;2022-12-16T00:01:06;-3.30;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:03:34;-3.30;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:06:02;-3.30;61.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:08:31;-3.40;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:11:00;-3.40;61.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:13:28;-3.40;61.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:15:56;-3.50;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:18:25;-3.50;61.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:20:53;-3.60;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:23:21;-3.60;61.00
10171;DHT22;5127;50.922;6.988;2022-12-16T00:25:49;-3.60;61.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:28:16;-3.60;61.20
10171;DHT22;5127;50.922;6.988;2022-12-16T00:30:48;-3.70;61.20
10171;DHT22;5127;50.922;6.988;2022-12-16T00:33:16;-3.70;61.40
10171;DHT22;5127;50.922;6.988;2022-12-16T00:35:46;-3.70;61.60
10171;DHT22;5127;50.922;6.988;2022-12-16T00:38:14;-3.70;61.60
10171;DHT22;5127;50.922;6.988;2022-12-16T00:40:42;-3.70;61.80
10171;DHT22;5127;50.922;6.988;2022-12-16T00:43:10;-3.70;61.90
10171;DHT22;5127;50.922;6.988;2022-12-16T00:45:37;-3.60;62.10
10171;DHT22;5127;50.922;6.988;2022-12-16T00:48:05;-3.60;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T00:50:33;-3.60;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T00:53:02;-3.60;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T00:55:30;-3.50;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T00:57:58;-3.40;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:00:25;-3.40;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:02:52;-3.40;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:05:22;-3.40;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:07:51;-3.30;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:10:21;-3.30;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:12:48;-3.30;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T01:15:16;-3.30;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:17:45;-3.30;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:20:12;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:22:40;-3.30;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T01:25:09;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:27:39;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T01:30:07;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T01:32:35;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T01:35:03;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T01:37:30;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T01:39:57;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T01:42:25;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T01:44:55;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T01:47:25;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:49:56;-3.30;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T01:52:28;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T01:54:59;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T01:57:32;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:00:03;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:02:39;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:05:09;-3.10;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T02:07:59;-3.10;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T02:10:36;-3.10;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:13:12;-3.10;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:15:45;-3.10;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:18:21;-3.10;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:21:17;-3.10;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:24:05;-3.00;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:30:04;-3.00;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:32:40;-3.00;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:35:13;-2.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T02:37:51;-3.00;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:40:26;-3.00;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:42:59;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:45:28;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:47:58;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:50:29;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:52:58;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T02:55:30;-2.90;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T02:58:09;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T03:00:49;-2.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:03:22;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T03:05:50;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T03:08:23;-2.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:10:55;-2.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T03:13:24;-2.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:15:54;-2.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:18:24;-2.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:20:54;-2.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:23:26;-2.80;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T03:26:00;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:28:37;-2.80;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T03:31:14;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:33:48;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:36:20;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:38:49;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:41:19;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:43:48;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:46:16;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:48:46;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:51:14;-2.70;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T03:53:42;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:56:09;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T03:58:37;-2.80;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T04:01:05;-2.80;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T04:03:33;-2.80;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:06:01;-2.70;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:08:29;-2.80;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:10:56;-2.70;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T04:13:41;-2.80;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:16:27;-2.80;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:19:21;-2.70;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:22:13;-2.90;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:25:03;-2.80;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:27:30;-2.90;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:29:58;-2.90;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:32:43;-2.90;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:35:27;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:38:14;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:40:59;-2.90;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T04:43:44;-2.90;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T04:46:29;-2.90;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T04:49:14;-2.90;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:52:13;-2.90;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T04:55:00;-3.00;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T04:57:47;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T05:00:32;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T05:03:17;-3.00;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T05:06:02;-3.00;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T05:08:47;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T05:11:34;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T05:14:18;-3.00;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T05:17:04;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T05:19:48;-3.10;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T05:22:33;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T05:25:18;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T05:28:05;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T05:30:50;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T05:33:35;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:36:20;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T05:39:05;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T05:41:50;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:44:37;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:47:22;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:50:07;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:52:58;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T05:55:43;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T05:58:33;-3.30;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T06:01:19;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:04:04;-3.30;62.10
10171;DHT22;5127;50.922;6.988;2022-12-16T06:06:49;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:09:34;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T06:12:19;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:15:04;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T06:17:51;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:20:36;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T06:23:21;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:26:06;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:28:50;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:31:35;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:34:21;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:37:06;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:39:50;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:42:38;-3.30;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T06:45:23;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T06:48:08;-3.30;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T06:50:54;-3.30;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T06:53:39;-3.30;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T06:56:24;-3.30;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T06:59:09;-3.30;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:01:54;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T07:04:39;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T07:07:25;-3.20;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T07:10:10;-3.10;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T07:12:56;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:15:41;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:18:40;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:21:25;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:24:11;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:26:56;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T07:29:41;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T07:32:26;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:35:10;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T07:37:55;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:40:42;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:43:26;-3.20;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:46:11;-3.10;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T07:48:56;-3.10;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T07:51:41;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:54:27;-3.10;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T07:57:13;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T07:59:58;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:02:43;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:05:28;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:08:14;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:10:59;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:13:45;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:16:30;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:19:15;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:22:00;-3.20;62.20
10171;DHT22;5127;50.922;6.988;2022-12-16T08:24:44;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:27:29;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:30:16;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:33:00;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T08:35:45;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T08:38:30;-3.20;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T08:41:15;-3.20;62.30
10171;DHT22;5127;50.922;6.988;2022-12-16T08:44:00;-3.10;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T08:46:46;-3.10;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T08:49:31;-3.10;62.50
10171;DHT22;5127;50.922;6.988;2022-12-16T08:52:15;-3.10;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T08:55:00;-3.10;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T08:57:52;-3.00;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T09:00:36;-3.00;62.60
10171;DHT22;5127;50.922;6.988;2022-12-16T09:03:23;-2.90;62.80
10171;DHT22;5127;50.922;6.988;2022-12-16T09:06:08;-3.00;62.70
10171;DHT22;5127;50.922;6.988;2022-12-16T09:08:52;-2.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T09:11:37;-2.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T09:14:22;-2.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T09:17:07;-2.70;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T09:19:53;-2.70;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T09:22:38;-2.70;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T09:25:22;-2.60;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T09:28:07;-2.60;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T09:30:52;-2.50;63.30
10171;DHT22;5127;50.922;6.988;2022-12-16T09:33:36;-2.50;63.30
10171;DHT22;5127;50.922;6.988;2022-12-16T09:36:22;-2.40;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:39:07;-2.40;63.40
10171;DHT22;5127;50.922;6.988;2022-12-16T09:42:00;-2.30;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:44:51;-2.30;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:47:45;-2.20;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:50:35;-2.20;63.60
10171;DHT22;5127;50.922;6.988;2022-12-16T09:53:25;-2.10;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:56:15;-2.00;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T09:59:04;-2.00;63.40
10171;DHT22;5127;50.922;6.988;2022-12-16T10:02:09;-2.00;63.30
10171;DHT22;5127;50.922;6.988;2022-12-16T10:04:55;-2.00;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T10:07:45;-1.90;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T10:10:41;-1.90;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T10:13:34;-1.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T10:16:26;-1.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T10:19:19;-1.90;62.40
10171;DHT22;5127;50.922;6.988;2022-12-16T10:22:12;-1.90;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T10:25:06;-1.90;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T10:27:57;-1.80;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T10:30:44;-1.90;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T10:33:29;-1.80;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T10:36:16;-1.80;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T10:39:06;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T10:41:59;-1.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T10:44:51;-1.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T10:47:37;-1.80;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T10:50:21;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T10:53:11;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T10:56:06;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T10:58:57;-1.90;62.90
10171;DHT22;5127;50.922;6.988;2022-12-16T11:01:55;-1.70;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T11:04:41;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T11:07:51;-1.80;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T11:10:42;-1.80;63.10
10171;DHT22;5127;50.922;6.988;2022-12-16T11:13:30;-1.80;63.00
10171;DHT22;5127;50.922;6.988;2022-12-16T11:16:18;-1.80;63.20
10171;DHT22;5127;50.922;6.988;2022-12-16T11:19:18;-1.80;63.30
10171;DHT22;5127;50.922;6.988;2022-12-16T11:22:06;-1.80;63.30
10171;DHT22;5127;50.922;6.988;2022-12-16T11:25:04;-1.70;63.40
10171;DHT22;5127;50.922;6.988;2022-12-16T11:27:49;-1.70;63.40
10171;DHT22;5127;50.922;6.988;2022-12-16T11:30:34;-1.70;63.50
10171;DHT22;5127;50.922;6.988;2022-12-16T11:33:22;-1.60;63.70
10171;DHT22;5127;50.922;6.988;2022-12-16T11:36:13;-1.60;63.70
10171;DHT22;5127;50.922;6.988;2022-12-16T11:39:00;-1.50;63.80
10171;DHT22;5127;50.922;6.988;2022-12-16T11:41:58;-1.50;63.80
10171;DHT22;5127;50.922;6.988;2022-12-16T11:44:47;-1.50;63.80
10171;DHT22;5127;50.922;6.988;2022-12-16T11:47:35;-1.40;63.90
10171;DHT22;5127;50.922;6.988;2022-12-16T11:50:24;-1.30;64.00
10171;DHT22;5127;50.922;6.988;2022-12-16T11:53:23;-1.30;64.10
10171;DHT22;5127;50.922;6.988;2022-12-16T11:56:12;-1.20;64.20
10171;DHT22;5127;50.922;6.988;2022-12-16T11:59:01;-1.20;64.30
10171;DHT22;5127;50.922;6.988;2022-12-16T12:01:51;-1.20;64.30
10171;DHT22;5127;50.922;6.988;2022-12-16T12:04:37;-1.10;64.30
10171;DHT22;5127;50.922;6.988;2022-12-16T12:07:25;-1.00;64.40
10171;DHT22;5127;50.922;6.988;2022-12-16T12:10:27;-1.00;64.50
10171;DHT22;5127;50.922;6.988;2022-12-16T12:13:25;-0.90;64.60
10171;DHT22;5127;50.922;6.988;2022-12-16T12:16:20;-0.90;64.60
10171;DHT22;5127;50.922;6.988;2022-12-16T12:19:15;-0.90;64.60
10171;DHT22;5127;50.922;6.988;2022-12-16T12:22:08;-0.80;64.70
10171;DHT22;5127;50.922;6.988;2022-12-16T12:25:00;-0.70;64.80
10171;DHT22;5127;50.922;6.988;2022-12-16T12:27:55;-0.70;64.70
10171;DHT22;5127;50.922;6.988;2022-12-16T12:30:48;-0.60;64.80
10171;DHT22;5127;50.922;6.988;2022-12-16T12:33:49;-0.60;64.80
10171;DHT22;5127;50.922;6.988;2022-12-16T12:36:40;-0.50;64.80
10171;DHT22;5127;50.922;6.988;2022-12-16T12:39:44;-0.50;64.80
10171;DHT22;5127;50.922;6.988;2022-12-16T12:42:35;-0.40;64.90
10171;DHT22;5127;50.922;6.988;2022-12-16T12:45:42;-0.40;64.90
10171;DHT22;5127;50.922;6.988;2022-12-16T12:48:37;-0.30;65.00
10171;DHT22;5127;50.922;6.988;2022-12-16T12:51:30;-0.30;64.90
10171;DHT22;5127;50.922;6.988;2022-12-16T12:54:25;-0.20;65.00
10171;DHT22;5127;50.922;6.988;2022-12-16T12:57:14;-0.20;65.00
10171;DHT22;5127;50.922;6.988;2022-12-16T13:00:04;-0.10;65.00
10171;DHT22;5127;50.922;6.988;2022-12-16T13:02:58;-0.10;65.00
10171;DHT22;5127;50.922;6.988;2022-12-16T13:05:45;-0.10;65.10
10171;DHT22;5127;50.922;6.988;2022-12-16T13:08:43;0.00;65.10
10171;DHT22;5127;50.922;6.988;2022-12-16T13:11:29;0.00;65.10
10171;DHT22;5127;50.922;6.988;2022-12-16T13:14:52;0.10;65.20
10171;DHT22;5127;50.922;6.988;2022-12-16T13:24:41;0.20;65.20
10171;DHT22;5127;50.922;6.988;2022-12-16T13:27:52;0.20;65.20
10171;DHT22;5127;50.922;6.988;2022-12-16T13:30:38;0.30;65.30
10171;DHT22;5127;50.922;6.988;2022-12-16T13:33:27;0.20;65.20
10171;DHT22;5127;50.922;6.988;2022-12-16T13:36:14;0.30;65.40
10171;DHT22;5127;50.922;6.988;2022-12-16T13:39:19;0.30;65.30
10171;DHT22;5127;50.922;6.988;2022-12-16T13:45:33;0.30;65.20
10171;DHT22;5127;50.922;6.988;2022-12-16T13:48:36;0.40;65.30
10171;DHT22;5127;50.922;6.988;2022-12-16T13:54:57;0.40;65.40
10171;DHT22;5127;50.922;6.988;2022-12-16T13:57:45;0.40;65.50
10171;DHT22;5127;50.922;6.988;2022-12-16T14:00:35;0.40;65.60
10171;DHT22;5127;50.922;6.988;2022-12-16T14:03:35;0.40;65.60
10171;DHT22;5127;50.922;6.988;2022-12-16T14:06:23;0.50;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:09:21;0.50;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:12:13;0.60;65.90
10171;DHT22;5127;50.922;6.988;2022-12-16T14:15:04;0.60;65.90
10171;DHT22;5127;50.922;6.988;2022-12-16T14:17:56;0.70;65.90
10171;DHT22;5127;50.922;6.988;2022-12-16T14:20:48;0.70;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:23:39;0.70;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:26:25;0.70;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:29:17;0.70;65.80
10171;DHT22;5127;50.922;6.988;2022-12-16T14:32:19;0.70;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T14:35:11;0.70;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T14:37:57;0.80;66.10
10171;DHT22;5127;50.922;6.988;2022-12-16T14:40:42;0.80;66.10
10171;DHT22;5127;50.922;6.988;2022-12-16T14:43:45;0.90;66.20
10171;DHT22;5127;50.922;6.988;2022-12-16T14:46:30;0.90;66.10
10171;DHT22;5127;50.922;6.988;2022-12-16T14:49:20;0.90;66.10
10171;DHT22;5127;50.922;6.988;2022-12-16T14:52:15;0.90;66.70
10171;DHT22;5127;50.922;6.988;2022-12-16T14:55:10;1.00;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T14:58:03;1.00;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T15:00:49;1.00;65.90
10171;DHT22;5127;50.922;6.988;2022-12-16T15:03:37;1.00;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T15:06:28;1.00;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T15:09:20;1.00;66.00
10171;DHT22;5127;50.922;6.988;2022-12-16T15:12:07;1.00;66.10
10171;DHT22;5127;50.922;6.988;2022-12-16T15:14:54;1.10;66.20
10171;DHT22;5127;50.922;6.988;2022-12-16T15:17:47;1.10;66.20
10171;DHT22;5127;50.922;6.988;2022-12-16T15:20:36;1.10;66.20
10171;DHT22;5127;50.922;6.988;2022-12-16T15:23:24;1.10;66.20
10171;DHT22;5127;50.922;6.988;2022-12-16T15:26:16;1.20;66.30
10171;DHT22;5127;50.922;6.988;2022-12-16T15:29:01;1.20;66.30
10171;DHT22;5127;50.922;6.988;2022-12-16T15:31:46;1.20;66.30
10171;DHT22;5127;50.922;6.988;2022-12-16T15:34:37;1.20;66.30
10171;DHT22;5127;50.922;6.988;2022-12-16T15:37:34;1.30;66.40
10171;DHT22;5127;50.922;6.988;2022-12-16T15:40:24;1.30;66.40
10171;DHT22;5127;50.922;6.988;2022-12-16T15:43:21;1.30;66.40
10171;DHT22;5127;50.922;6.988;2022-12-16T15:46:16;1.30;66.40
10171;DHT22;5127;50.922;6.988;2022-12-16T15:49:01;1.30;66.40
10171;DHT22;5127;50.922;6.988;2022-12-16T15:51:48;1.40;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T15:54:48;1.40;66.50
10171;DHT22;5127;50.922;6.988;2022-12-16T15:57:36;1.40;66.50
10171;DHT22;5127;50.922;6.988;2022-12-16T16:00:23;1.40;66.50
10171;DHT22;5127;50.922;6.988;2022-12-16T16:03:21;1.40;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:06:14;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:09:00;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:11:45;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:14:31;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:17:20;1.50;66.50
10171;DHT22;5127;50.922;6.988;2022-12-16T16:20:08;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:22:57;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:25:41;1.50;66.60
10171;DHT22;5127;50.922;6.988;2022-12-16T16:28:26;1.50;66.70
10171;DHT22;5127;50.922;6.988;2022-12-16T16:31:12;1.50;66.70
10171;DHT22;5127;50.922;6.988;2022-12-16T16:33:57;1.50;66.80
10171;DHT22;5127;50.922;6.988;2022-12-16T16:36:42;1.50;66.70
10171;DHT22;5127;50.922;6.988;2022-12-16T16:39:27;1.60;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T16:42:12;1.60;66.80
10171;DHT22;5127;50.922;6.988;2022-12-16T16:44:56;1.60;66.80
10171;DHT22;5127;50.922;6.988;2022-12-16T16:47:42;1.60;66.80
10171;DHT22;5127;50.922;6.988;2022-12-16T16:50:27;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T16:53:13;1.60;66.80
10171;DHT22;5127;50.922;6.988;2022-12-16T16:55:59;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T16:58:44;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:01:29;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:04:15;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:07:00;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:09:45;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:12:30;1.80;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T17:15:17;1.80;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T17:18:02;1.70;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:21:03;1.80;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:24:00;1.80;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:26:44;1.80;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:29:31;1.80;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:32:16;1.80;66.90
10171;DHT22;5127;50.922;6.988;2022-12-16T17:35:01;1.80;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T17:37:47;1.80;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T17:40:32;1.90;67.10
10171;DHT22;5127;50.922;6.988;2022-12-16T17:43:32;1.90;67.10
10171;DHT22;5127;50.922;6.988;2022-12-16T17:46:16;1.90;67.00
10171;DHT22;5127;50.922;6.988;2022-12-16T17:49:02;1.90;67.10
10171;DHT22;5127;50.922;6.988;2022-12-16T17:51:47;2.00;67.20
10171;DHT22;5127;50.922;6.988;2022-12-16T17:54:33;2.00;67.20