sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6224;BME280;3145;42.726;23.342;2023-12-20T00:00:30;74449.03;;;-142.70;83.23
6224;BME280;3145;42.726;23.342;2023-12-20T00:02:56;74467.16;;;-142.70;83.39
6224;BME280;3145;42.726;23.342;2023-12-20T00:05:23;74459.09;;;-142.70;84.22
6224;BME280;3145;42.726;23.342;2023-12-20T00:07:50;74447.00;;;-142.70;84.66
6224;BME280;3145;42.726;23.342;2023-12-20T00:10:17;74447.00;;;-142.70;84.67
6224;BME280;3145;42.726;23.342;2023-12-20T00:12:43;74438.94;;;-142.70;84.50
6224;BME280;3145;42.726;23.342;2023-12-20T00:15:10;74424.84;;;-142.70;84.52
6224;BME280;3145;42.726;23.342;2023-12-20T00:17:38;74422.81;;;-142.70;84.97
6224;BME280;3145;42.726;23.342;2023-12-20T00:20:06;74426.84;;;-142.70;85.23
6224;BME280;3145;42.726;23.342;2023-12-20T00:22:33;74418.78;;;-142.70;85.04
6224;BME280;3145;42.726;23.342;2023-12-20T00:24:59;74420.81;;;-142.70;85.70
6224;BME280;3145;42.726;23.342;2023-12-20T00:27:26;74418.78;;;-142.70;85.39
6224;BME280;3145;42.726;23.342;2023-12-20T00:29:53;74420.81;;;-142.70;85.99
6224;BME280;3145;42.726;23.342;2023-12-20T00:32:19;74402.66;;;-142.70;86.54
6224;BME280;3145;42.726;23.342;2023-12-20T00:34:47;74404.69;;;-142.70;86.58
6224;BME280;3145;42.726;23.342;2023-12-20T00:37:14;74414.75;;;-142.70;86.95
6224;BME280;3145;42.726;23.342;2023-12-20T00:39:41;74426.84;;;-142.70;87.55
6224;BME280;3145;42.726;23.342;2023-12-20T00:42:09;74432.91;;;-142.70;87.52
6224;BME280;3145;42.726;23.342;2023-12-20T00:44:36;74422.81;;;-142.70;88.28
6224;BME280;3145;42.726;23.342;2023-12-20T00:47:03;74420.81;;;-142.70;88.20
6224;BME280;3145;42.726;23.342;2023-12-20T00:49:30;74426.84;;;-142.70;88.47
6224;BME280;3145;42.726;23.342;2023-12-20T00:51:58;74447.00;;;-142.70;89.16
6224;BME280;3145;42.726;23.342;2023-12-20T00:54:24;74436.94;;;-142.70;89.33
6224;BME280;3145;42.726;23.342;2023-12-20T00:56:51;74430.88;;;-142.70;89.79
6224;BME280;3145;42.726;23.342;2023-12-20T00:59:19;74422.81;;;-142.70;89.94
6224;BME280;3145;42.726;23.342;2023-12-20T01:01:45;74420.81;;;-142.70;90.24
6224;BME280;3145;42.726;23.342;2023-12-20T01:04:12;74410.72;;;-142.70;90.59
6224;BME280;3145;42.726;23.342;2023-12-20T01:06:39;74418.78;;;-142.70;90.79
6224;BME280;3145;42.726;23.342;2023-12-20T01:09:07;74402.66;;;-142.70;90.90
6224;BME280;3145;42.726;23.342;2023-12-20T01:11:34;74404.69;;;-142.70;91.27
6224;BME280;3145;42.726;23.342;2023-12-20T01:14:00;74390.56;;;-142.70;91.55
6224;BME280;3145;42.726;23.342;2023-12-20T01:16:27;74382.50;;;-142.70;91.64
6224;BME280;3145;42.726;23.342;2023-12-20T01:18:54;74380.50;;;-142.70;91.41
6224;BME280;3145;42.726;23.342;2023-12-20T01:21:20;74378.47;;;-142.70;91.47
6224;BME280;3145;42.726;23.342;2023-12-20T01:23:47;74372.44;;;-142.70;91.52
6224;BME280;3145;42.726;23.342;2023-12-20T01:26:16;74362.34;;;-142.70;91.67
6224;BME280;3145;42.726;23.342;2023-12-20T01:28:42;74358.31;;;-142.70;91.16
6224;BME280;3145;42.726;23.342;2023-12-20T01:31:09;74352.28;;;-142.70;90.81
6224;BME280;3145;42.726;23.342;2023-12-20T01:33:36;74356.31;;;-142.70;91.11
6224;BME280;3145;42.726;23.342;2023-12-20T01:36:03;74346.22;;;-142.70;91.21
6224;BME280;3145;42.726;23.342;2023-12-20T01:38:30;74342.19;;;-142.70;90.96
6224;BME280;3145;42.726;23.342;2023-12-20T01:40:57;74336.16;;;-142.70;90.92
6224;BME280;3145;42.726;23.342;2023-12-20T01:43:26;74342.19;;;-142.70;90.98
6224;BME280;3145;42.726;23.342;2023-12-20T01:45:52;74336.16;;;-142.70;91.07
6224;BME280;3145;42.726;23.342;2023-12-20T01:48:19;74330.09;;;-142.70;90.49
6224;BME280;3145;42.726;23.342;2023-12-20T01:50:47;74326.06;;;-142.70;90.75
6224;BME280;3145;42.726;23.342;2023-12-20T01:53:15;74322.03;;;-142.70;90.49
6224;BME280;3145;42.726;23.342;2023-12-20T01:55:42;74344.22;;;-142.70;90.16
6224;BME280;3145;42.726;23.342;2023-12-20T01:58:11;74354.28;;;-142.70;89.66
6224;BME280;3145;42.726;23.342;2023-12-20T02:00:40;74346.22;;;-142.70;89.23
6224;BME280;3145;42.726;23.342;2023-12-20T02:03:07;74364.38;;;-142.70;89.46
6224;BME280;3145;42.726;23.342;2023-12-20T02:05:35;74366.38;;;-142.70;89.42
6224;BME280;3145;42.726;23.342;2023-12-20T02:08:02;74350.25;;;-142.70;89.33
6224;BME280;3145;42.726;23.342;2023-12-20T02:10:29;74358.31;;;-142.70;89.73
6224;BME280;3145;42.726;23.342;2023-12-20T02:12:56;74356.31;;;-142.70;89.37
6224;BME280;3145;42.726;23.342;2023-12-20T02:15:24;74388.56;;;-142.70;89.65
6224;BME280;3145;42.726;23.342;2023-12-20T02:17:52;74410.72;;;-142.70;89.85
6224;BME280;3145;42.726;23.342;2023-12-20T02:20:20;74398.63;;;-142.70;90.09
6224;BME280;3145;42.726;23.342;2023-12-20T02:22:48;74386.53;;;-142.70;90.44
6224;BME280;3145;42.726;23.342;2023-12-20T02:25:14;74374.44;;;-142.70;90.80
6224;BME280;3145;42.726;23.342;2023-12-20T02:27:41;74362.34;;;-142.70;91.09
6224;BME280;3145;42.726;23.342;2023-12-20T02:30:09;74366.38;;;-142.70;91.09
6224;BME280;3145;42.726;23.342;2023-12-20T02:32:36;74354.28;;;-142.70;90.99
6224;BME280;3145;42.726;23.342;2023-12-20T02:35:03;74350.25;;;-142.70;91.62
6224;BME280;3145;42.726;23.342;2023-12-20T02:37:30;74342.19;;;-142.70;91.51
6224;BME280;3145;42.726;23.342;2023-12-20T02:39:58;74354.28;;;-142.70;90.82
6224;BME280;3145;42.726;23.342;2023-12-20T02:42:25;74350.25;;;-142.70;91.29
6224;BME280;3145;42.726;23.342;2023-12-20T02:44:52;74350.25;;;-142.70;91.00
6224;BME280;3145;42.726;23.342;2023-12-20T02:47:18;74338.16;;;-142.70;91.12
6224;BME280;3145;42.726;23.342;2023-12-20T02:49:45;74334.13;;;-142.70;91.75
6224;BME280;3145;42.726;23.342;2023-12-20T02:52:12;74332.13;;;-142.70;91.58
6224;BME280;3145;42.726;23.342;2023-12-20T02:54:38;74332.13;;;-142.70;91.17
6224;BME280;3145;42.726;23.342;2023-12-20T02:57:06;74338.16;;;-142.70;91.04
6224;BME280;3145;42.726;23.342;2023-12-20T02:59:33;74338.16;;;-142.70;90.74
6224;BME280;3145;42.726;23.342;2023-12-20T03:02:00;74338.16;;;-142.70;91.25
6224;BME280;3145;42.726;23.342;2023-12-20T03:04:27;74338.16;;;-142.70;91.37
6224;BME280;3145;42.726;23.342;2023-12-20T03:06:53;74334.13;;;-142.70;91.27
6224;BME280;3145;42.726;23.342;2023-12-20T03:09:20;74364.38;;;-142.70;91.40
6224;BME280;3145;42.726;23.342;2023-12-20T03:11:47;74354.28;;;-142.70;91.45
6224;BME280;3145;42.726;23.342;2023-12-20T03:14:15;74348.25;;;-142.70;91.87
6224;BME280;3145;42.726;23.342;2023-12-20T03:16:41;74338.16;;;-142.70;91.90
6224;BME280;3145;42.726;23.342;2023-12-20T03:19:08;74338.16;;;-142.70;91.86
6224;BME280;3145;42.726;23.342;2023-12-20T03:21:35;74344.22;;;-142.70;91.77
6224;BME280;3145;42.726;23.342;2023-12-20T03:24:01;74338.16;;;-142.70;91.70
6224;BME280;3145;42.726;23.342;2023-12-20T03:26:28;74338.16;;;-142.70;92.33
6224;BME280;3145;42.726;23.342;2023-12-20T03:28:55;74334.13;;;-142.70;91.96
6224;BME280;3145;42.726;23.342;2023-12-20T03:31:23;74328.09;;;-142.70;92.55
6224;BME280;3145;42.726;23.342;2023-12-20T03:33:49;74330.09;;;-142.70;92.31
6224;BME280;3145;42.726;23.342;2023-12-20T03:36:17;74334.13;;;-142.70;92.16
6224;BME280;3145;42.726;23.342;2023-12-20T03:38:44;74332.13;;;-142.70;92.43
6224;BME280;3145;42.726;23.342;2023-12-20T03:41:11;74324.06;;;-142.70;92.68
6224;BME280;3145;42.726;23.342;2023-12-20T03:43:37;74318.00;;;-142.70;92.49
6224;BME280;3145;42.726;23.342;2023-12-20T03:46:04;74324.06;;;-142.70;92.03
6224;BME280;3145;42.726;23.342;2023-12-20T03:48:32;74318.00;;;-142.70;92.48
6224;BME280;3145;42.726;23.342;2023-12-20T03:50:59;74336.16;;;-142.70;92.34
6224;BME280;3145;42.726;23.342;2023-12-20T03:53:26;74340.19;;;-142.70;92.22
6224;BME280;3145;42.726;23.342;2023-12-20T03:55:52;74342.19;;;-142.70;92.20
6224;BME280;3145;42.726;23.342;2023-12-20T03:58:19;74346.22;;;-142.70;92.08
6224;BME280;3145;42.726;23.342;2023-12-20T04:00:46;74334.13;;;-142.70;92.36
6224;BME280;3145;42.726;23.342;2023-12-20T04:03:13;74328.09;;;-142.70;92.55
6224;BME280;3145;42.726;23.342;2023-12-20T04:05:41;74318.00;;;-142.70;92.48
6224;BME280;3145;42.726;23.342;2023-12-20T04:08:08;74313.97;;;-142.70;92.53
6224;BME280;3145;42.726;23.342;2023-12-20T04:10:35;74299.88;;;-142.70;92.84
6224;BME280;3145;42.726;23.342;2023-12-20T04:13:03;74293.81;;;-142.70;92.93
6224;BME280;3145;42.726;23.342;2023-12-20T04:15:30;74307.94;;;-142.70;92.62
6224;BME280;3145;42.726;23.342;2023-12-20T04:17:56;74305.91;;;-142.70;92.72
6224;BME280;3145;42.726;23.342;2023-12-20T04:20:23;74297.84;;;-142.70;92.93
6224;BME280;3145;42.726;23.342;2023-12-20T04:22:51;74293.81;;;-142.70;92.65
6224;BME280;3145;42.726;23.342;2023-12-20T04:25:18;74320.03;;;-142.70;92.03
6224;BME280;3145;42.726;23.342;2023-12-20T04:27:44;74316.00;;;-142.70;92.34
6224;BME280;3145;42.726;23.342;2023-12-20T04:30:11;74334.13;;;-142.70;92.26
6224;BME280;3145;42.726;23.342;2023-12-20T04:32:38;74328.09;;;-142.70;92.31
6224;BME280;3145;42.726;23.342;2023-12-20T04:35:05;74342.19;;;-142.70;92.27
6224;BME280;3145;42.726;23.342;2023-12-20T04:37:33;74378.47;;;-142.70;92.40
6224;BME280;3145;42.726;23.342;2023-12-20T04:40:02;74366.38;;;-142.70;92.68
6224;BME280;3145;42.726;23.342;2023-12-20T04:42:30;74390.56;;;-142.70;93.19
6224;BME280;3145;42.726;23.342;2023-12-20T04:44:57;74376.47;;;-142.70;93.74
6224;BME280;3145;42.726;23.342;2023-12-20T04:47:24;74378.47;;;-142.70;94.00
6224;BME280;3145;42.726;23.342;2023-12-20T04:49:50;74376.47;;;-142.70;94.09
6224;BME280;3145;42.726;23.342;2023-12-20T04:52:17;74366.38;;;-142.70;94.44
6224;BME280;3145;42.726;23.342;2023-12-20T04:54:44;74374.44;;;-142.70;94.54
6224;BME280;3145;42.726;23.342;2023-12-20T04:57:12;74386.53;;;-142.70;94.48
6224;BME280;3145;42.726;23.342;2023-12-20T04:59:39;74386.53;;;-142.70;94.54
6224;BME280;3145;42.726;23.342;2023-12-20T05:02:06;74402.66;;;-142.70;94.67
6224;BME280;3145;42.726;23.342;2023-12-20T05:04:33;74402.66;;;-142.70;94.87
6224;BME280;3145;42.726;23.342;2023-12-20T05:06:59;74418.78;;;-142.70;95.04
6224;BME280;3145;42.726;23.342;2023-12-20T05:09:26;74410.72;;;-142.70;95.20
6224;BME280;3145;42.726;23.342;2023-12-20T05:11:53;74410.72;;;-142.70;95.47
6224;BME280;3145;42.726;23.342;2023-12-20T05:14:21;74394.59;;;-142.70;95.84
6224;BME280;3145;42.726;23.342;2023-12-20T05:16:47;74380.50;;;-142.70;95.98
6224;BME280;3145;42.726;23.342;2023-12-20T05:19:14;74370.41;;;-142.70;96.39
6224;BME280;3145;42.726;23.342;2023-12-20T05:21:41;74388.56;;;-142.70;96.33
6224;BME280;3145;42.726;23.342;2023-12-20T05:24:07;74386.53;;;-142.70;96.34
6224;BME280;3145;42.726;23.342;2023-12-20T05:26:34;74386.53;;;-142.70;96.35
6224;BME280;3145;42.726;23.342;2023-12-20T05:29:01;74376.47;;;-142.70;96.30
6224;BME280;3145;42.726;23.342;2023-12-20T05:31:29;74366.38;;;-142.70;96.58
6224;BME280;3145;42.726;23.342;2023-12-20T05:33:55;74352.28;;;-142.70;96.95
6224;BME280;3145;42.726;23.342;2023-12-20T05:36:22;74358.31;;;-142.70;96.73
6224;BME280;3145;42.726;23.342;2023-12-20T05:38:49;74350.25;;;-142.70;96.88
6224;BME280;3145;42.726;23.342;2023-12-20T05:41:16;74334.13;;;-142.70;96.90
6224;BME280;3145;42.726;23.342;2023-12-20T05:43:42;74322.03;;;-142.70;97.39
6224;BME280;3145;42.726;23.342;2023-12-20T05:46:10;74320.03;;;-142.70;97.12
6224;BME280;3145;42.726;23.342;2023-12-20T05:48:38;74320.03;;;-142.70;97.19
6224;BME280;3145;42.726;23.342;2023-12-20T05:51:05;74318.00;;;-142.70;96.91
6224;BME280;3145;42.726;23.342;2023-12-20T05:53:32;74320.03;;;-142.70;96.56
6224;BME280;3145;42.726;23.342;2023-12-20T05:55:58;74348.25;;;-142.70;96.21
6224;BME280;3145;42.726;23.342;2023-12-20T05:58:25;74346.22;;;-142.70;96.12
6224;BME280;3145;42.726;23.342;2023-12-20T06:00:52;74340.19;;;-142.70;96.00
6224;BME280;3145;42.726;23.342;2023-12-20T06:03:19;74328.09;;;-142.70;96.32
6224;BME280;3145;42.726;23.342;2023-12-20T06:05:47;74313.97;;;-142.70;96.24
6224;BME280;3145;42.726;23.342;2023-12-20T06:08:14;74330.09;;;-142.70;96.63
6224;BME280;3145;42.726;23.342;2023-12-20T06:10:40;74330.09;;;-142.70;96.52
6224;BME280;3145;42.726;23.342;2023-12-20T06:13:07;74332.13;;;-142.70;96.72
6224;BME280;3145;42.726;23.342;2023-12-20T06:15:34;74322.03;;;-142.70;96.79
6224;BME280;3145;42.726;23.342;2023-12-20T06:18:01;74322.03;;;-142.70;97.11
6224;BME280;3145;42.726;23.342;2023-12-20T06:20:28;74305.91;;;-142.70;97.47
6224;BME280;3145;42.726;23.342;2023-12-20T06:22:56;74303.91;;;-142.70;97.34
6224;BME280;3145;42.726;23.342;2023-12-20T06:25:23;74289.78;;;-142.70;97.54
6224;BME280;3145;42.726;23.342;2023-12-20T06:27:50;74285.75;;;-142.70;97.84
6224;BME280;3145;42.726;23.342;2023-12-20T06:30:16;74273.66;;;-142.70;97.73
6224;BME280;3145;42.726;23.342;2023-12-20T06:32:43;74267.63;;;-142.70;97.96
6224;BME280;3145;42.726;23.342;2023-12-20T06:35:12;74251.50;;;-142.70;98.21
6224;BME280;3145;42.726;23.342;2023-12-20T06:37:39;74241.41;;;-142.70;98.60
6224;BME280;3145;42.726;23.342;2023-12-20T06:40:09;74233.34;;;-142.70;98.32
6224;BME280;3145;42.726;23.342;2023-12-20T06:42:37;74233.34;;;-142.70;98.31
6224;BME280;3145;42.726;23.342;2023-12-20T06:45:04;74225.31;;;-142.70;97.72
6224;BME280;3145;42.726;23.342;2023-12-20T06:47:31;74217.25;;;-142.70;97.49
6224;BME280;3145;42.726;23.342;2023-12-20T06:49:58;74209.16;;;-142.70;97.72
6224;BME280;3145;42.726;23.342;2023-12-20T06:52:25;74201.13;;;-142.70;97.59
6224;BME280;3145;42.726;23.342;2023-12-20T06:54:51;74193.06;;;-142.70;97.36
6224;BME280;3145;42.726;23.342;2023-12-20T06:57:19;74201.13;;;-142.70;96.83
6224;BME280;3145;42.726;23.342;2023-12-20T06:59:46;74197.09;;;-142.70;97.14
6224;BME280;3145;42.726;23.342;2023-12-20T07:02:13;74185.00;;;-142.70;96.66
6224;BME280;3145;42.726;23.342;2023-12-20T07:04:39;74160.81;;;-142.70;96.67
6224;BME280;3145;42.726;23.342;2023-12-20T07:07:06;74160.81;;;-142.70;97.28
6224;BME280;3145;42.726;23.342;2023-12-20T07:09:33;74152.75;;;-142.70;96.97
6224;BME280;3145;42.726;23.342;2023-12-20T07:12:00;74156.78;;;-142.70;96.56
6224;BME280;3145;42.726;23.342;2023-12-20T07:14:28;74148.72;;;-142.70;96.64
6224;BME280;3145;42.726;23.342;2023-12-20T07:16:54;74164.84;;;-142.70;96.23
6224;BME280;3145;42.726;23.342;2023-12-20T07:19:21;74162.81;;;-142.70;95.93
6224;BME280;3145;42.726;23.342;2023-12-20T07:21:48;74164.84;;;-142.70;96.00
6224;BME280;3145;42.726;23.342;2023-12-20T07:24:15;74154.75;;;-142.70;96.42
6224;BME280;3145;42.726;23.342;2023-12-20T07:26:41;74168.88;;;-142.70;96.38
6224;BME280;3145;42.726;23.342;2023-12-20T07:29:08;74162.81;;;-142.70;95.70
6224;BME280;3145;42.726;23.342;2023-12-20T07:31:36;74158.78;;;-142.70;95.70
6224;BME280;3145;42.726;23.342;2023-12-20T07:34:03;74142.66;;;-142.70;95.82
6224;BME280;3145;42.726;23.342;2023-12-20T07:36:30;74172.91;;;-142.70;95.32
6224;BME280;3145;42.726;23.342;2023-12-20T07:38:57;74164.84;;;-142.70;94.92
6224;BME280;3145;42.726;23.342;2023-12-20T07:41:24;74168.88;;;-142.70;95.06
6224;BME280;3145;42.726;23.342;2023-12-20T07:43:50;74164.84;;;-142.70;94.88
6224;BME280;3145;42.726;23.342;2023-12-20T07:46:20;74160.81;;;-142.70;94.40
6224;BME280;3145;42.726;23.342;2023-12-20T07:48:49;74185.00;;;-142.70;94.26
6224;BME280;3145;42.726;23.342;2023-12-20T07:51:16;74185.00;;;-142.70;94.42
6224;BME280;3145;42.726;23.342;2023-12-20T07:53:42;74199.09;;;-142.70;94.32
6224;BME280;3145;42.726;23.342;2023-12-20T07:56:15;74178.94;;;-142.70;94.53
6224;BME280;3145;42.726;23.342;2023-12-20T07:58:42;74164.84;;;-142.70;94.66
6224;BME280;3145;42.726;23.342;2023-12-20T08:01:10;74154.75;;;-142.70;94.68
6224;BME280;3145;42.726;23.342;2023-12-20T08:03:37;74152.75;;;-142.70;94.68
6224;BME280;3145;42.726;23.342;2023-12-20T08:06:05;74140.66;;;-142.70;95.16
6224;BME280;3145;42.726;23.342;2023-12-20T08:08:32;74128.56;;;-142.70;95.49
6224;BME280;3145;42.726;23.342;2023-12-20T08:10:59;74112.44;;;-142.70;95.58
6224;BME280;3145;42.726;23.342;2023-12-20T08:13:26;74112.44;;;-142.70;95.58
6224;BME280;3145;42.726;23.342;2023-12-20T08:15:53;74100.34;;;-142.70;95.60
6224;BME280;3145;42.726;23.342;2023-12-20T08:18:21;74096.31;;;-142.70;95.77
6224;BME280;3145;42.726;23.342;2023-12-20T08:20:48;74112.44;;;-142.70;94.87
6224;BME280;3145;42.726;23.342;2023-12-20T08:23:16;74104.38;;;-142.70;94.50
6224;BME280;3145;42.726;23.342;2023-12-20T08:25:43;74108.41;;;-142.70;94.58
6224;BME280;3145;42.726;23.342;2023-12-20T08:28:09;74082.19;;;-142.70;94.39
6224;BME280;3145;42.726;23.342;2023-12-20T08:30:37;74072.13;;;-142.70;94.57
6224;BME280;3145;42.726;23.342;2023-12-20T08:33:04;74053.97;;;-142.70;94.96
6224;BME280;3145;42.726;23.342;2023-12-20T08:35:33;74039.88;;;-142.70;94.57
6224;BME280;3145;42.726;23.342;2023-12-20T08:37:59;74031.81;;;-142.70;94.90
6224;BME280;3145;42.726;23.342;2023-12-20T08:40:27;74011.66;;;-142.70;95.10
6224;BME280;3145;42.726;23.342;2023-12-20T08:42:54;73999.56;;;-142.70;95.27
6224;BME280;3145;42.726;23.342;2023-12-20T08:45:21;73971.34;;;-142.70;95.53
6224;BME280;3145;42.726;23.342;2023-12-20T08:47:48;73969.34;;;-142.70;95.63
6224;BME280;3145;42.726;23.342;2023-12-20T08:50:14;73975.38;;;-142.70;94.52
6224;BME280;3145;42.726;23.342;2023-12-20T08:52:41;73963.28;;;-142.70;93.57
6224;BME280;3145;42.726;23.342;2023-12-20T08:55:08;73959.25;;;-142.70;93.39
6224;BME280;3145;42.726;23.342;2023-12-20T08:57:37;73951.19;;;-142.70;93.03
6224;BME280;3145;42.726;23.342;2023-12-20T09:00:05;73957.25;;;-142.70;92.98
6224;BME280;3145;42.726;23.342;2023-12-20T09:02:33;73977.41;;;-142.70;91.67
6224;BME280;3145;42.726;23.342;2023-12-20T09:05:01;73951.19;;;-142.70;91.88
6224;BME280;3145;42.726;23.342;2023-12-20T09:07:28;73927.00;;;-142.70;91.80
6224;BME280;3145;42.726;23.342;2023-12-20T09:09:56;73902.84;;;-142.70;92.37
6224;BME280;3145;42.726;23.342;2023-12-20T09:12:23;73898.81;;;-142.70;92.12
6224;BME280;3145;42.726;23.342;2023-12-20T09:14:51;73904.84;;;-142.70;91.61
6224;BME280;3145;42.726;23.342;2023-12-20T09:17:19;73900.81;;;-142.70;90.72
6224;BME280;3145;42.726;23.342;2023-12-20T09:19:46;73902.84;;;-142.70;90.24
6224;BME280;3145;42.726;23.342;2023-12-20T09:22:12;73898.81;;;-142.70;90.26
6224;BME280;3145;42.726;23.342;2023-12-20T09:24:39;73894.78;;;-142.70;90.10
6224;BME280;3145;42.726;23.342;2023-12-20T09:27:06;73874.63;;;-142.70;89.99
6224;BME280;3145;42.726;23.342;2023-12-20T09:29:33;73856.47;;;-142.70;90.44
6224;BME280;3145;42.726;23.342;2023-12-20T09:32:01;73846.41;;;-142.70;90.63
6224;BME280;3145;42.726;23.342;2023-12-20T09:34:28;73850.44;;;-142.70;90.19
6224;BME280;3145;42.726;23.342;2023-12-20T09:36:54;73838.34;;;-142.70;90.76
6224;BME280;3145;42.726;23.342;2023-12-20T09:39:21;73834.31;;;-142.70;90.85
6224;BME280;3145;42.726;23.342;2023-12-20T09:41:52;73840.34;;;-142.70;90.52
6224;BME280;3145;42.726;23.342;2023-12-20T09:44:24;73838.34;;;-142.70;90.11
6224;BME280;3145;42.726;23.342;2023-12-20T09:46:52;73828.25;;;-142.70;89.78
6224;BME280;3145;42.726;23.342;2023-12-20T09:49:20;73826.25;;;-142.70;89.10
6224;BME280;3145;42.726;23.342;2023-12-20T09:51:50;73816.19;;;-142.70;89.53
6224;BME280;3145;42.726;23.342;2023-12-20T09:54:17;73810.13;;;-142.70;89.89
6224;BME280;3145;42.726;23.342;2023-12-20T09:56:45;73824.25;;;-142.70;89.41
6224;BME280;3145;42.726;23.342;2023-12-20T09:59:12;73822.22;;;-142.70;89.13
6224;BME280;3145;42.726;23.342;2023-12-20T10:01:40;73826.25;;;-142.70;89.89
6224;BME280;3145;42.726;23.342;2023-12-20T10:04:08;73798.03;;;-142.70;90.39
6224;BME280;3145;42.726;23.342;2023-12-20T10:06:39;73777.88;;;-142.70;91.35
6224;BME280;3145;42.726;23.342;2023-12-20T10:09:05;73757.72;;;-142.70;91.84
6224;BME280;3145;42.726;23.342;2023-12-20T10:11:32;73761.75;;;-142.70;90.61
6224;BME280;3145;42.726;23.342;2023-12-20T10:14:03;73761.75;;;-142.70;89.83
6224;BME280;3145;42.726;23.342;2023-12-20T10:16:30;73757.72;;;-142.70;90.32
6224;BME280;3145;42.726;23.342;2023-12-20T10:18:58;73749.69;;;-142.70;90.53
6224;BME280;3145;42.726;23.342;2023-12-20T10:21:25;73725.50;;;-142.70;90.72
6224;BME280;3145;42.726;23.342;2023-12-20T10:23:54;73705.34;;;-142.70;90.79
6224;BME280;3145;42.726;23.342;2023-12-20T10:26:21;73721.47;;;-142.70;90.73
6224;BME280;3145;42.726;23.342;2023-12-20T10:28:50;73713.41;;;-142.70;90.63
6224;BME280;3145;42.726;23.342;2023-12-20T10:31:27;73701.31;;;-142.70;90.56
6224;BME280;3145;42.726;23.342;2023-12-20T10:33:56;73717.44;;;-142.70;90.90
6224;BME280;3145;42.726;23.342;2023-12-20T10:36:23;73699.28;;;-142.70;90.94
6224;BME280;3145;42.726;23.342;2023-12-20T10:38:52;73679.13;;;-142.70;91.61
6224;BME280;3145;42.726;23.342;2023-12-20T10:41:25;73659.00;;;-142.70;91.65
6224;BME280;3145;42.726;23.342;2023-12-20T10:43:54;73636.81;;;-142.70;91.56
6224;BME280;3145;42.726;23.342;2023-12-20T10:46:21;73654.97;;;-142.70;91.28
6224;BME280;3145;42.726;23.342;2023-12-20T10:48:51;73656.97;;;-142.70;90.90
6224;BME280;3145;42.726;23.342;2023-12-20T10:51:18;73644.88;;;-142.70;90.19
6224;BME280;3145;42.726;23.342;2023-12-20T10:53:47;73628.75;;;-142.70;90.31
6224;BME280;3145;42.726;23.342;2023-12-20T10:56:16;73632.78;;;-142.70;90.30
6224;BME280;3145;42.726;23.342;2023-12-20T10:58:45;73652.94;;;-142.70;90.24
6224;BME280;3145;42.726;23.342;2023-12-20T11:01:13;73646.91;;;-142.70;90.61
6224;BME280;3145;42.726;23.342;2023-12-20T11:03:43;73650.94;;;-142.70;90.59
6224;BME280;3145;42.726;23.342;2023-12-20T11:06:20;73634.81;;;-142.70;91.02
6224;BME280;3145;42.726;23.342;2023-12-20T11:08:58;73652.94;;;-142.70;91.05
6224;BME280;3145;42.726;23.342;2023-12-20T11:11:38;73652.94;;;-142.70;91.70
6224;BME280;3145;42.726;23.342;2023-12-20T11:14:15;73652.94;;;-142.70;91.86
6224;BME280;3145;42.726;23.342;2023-12-20T11:16:43;73628.75;;;-142.70;92.57
6224;BME280;3145;42.726;23.342;2023-12-20T11:19:11;73644.88;;;-142.70;92.63
6224;BME280;3145;42.726;23.342;2023-12-20T11:21:39;73661.00;;;-142.70;92.71
6224;BME280;3145;42.726;23.342;2023-12-20T11:24:06;73640.84;;;-142.70;93.52
6224;BME280;3145;42.726;23.342;2023-12-20T11:26:33;73640.84;;;-142.70;93.34
6224;BME280;3145;42.726;23.342;2023-12-20T11:29:30;73624.72;;;-142.70;93.87
6224;BME280;3145;42.726;23.342;2023-12-20T11:31:57;73628.75;;;-142.70;93.89
6224;BME280;3145;42.726;23.342;2023-12-20T11:34:27;73636.81;;;-142.70;95.02
6224;BME280;3145;42.726;23.342;2023-12-20T11:36:57;73616.66;;;-142.70;95.60
6224;BME280;3145;42.726;23.342;2023-12-20T11:39:25;73608.59;;;-142.70;95.68
6224;BME280;3145;42.726;23.342;2023-12-20T11:41:54;73610.63;;;-142.70;96.57
6224;BME280;3145;42.726;23.342;2023-12-20T11:44:21;73604.56;;;-142.70;96.51
6224;BME280;3145;42.726;23.342;2023-12-20T11:46:49;73602.56;;;-142.70;96.69
6224;BME280;3145;42.726;23.342;2023-12-20T11:49:16;73594.50;;;-142.70;96.96
6224;BME280;3145;42.726;23.342;2023-12-20T11:51:44;73600.56;;;-142.70;96.81
6224;BME280;3145;42.726;23.342;2023-12-20T11:54:10;73586.44;;;-142.70;97.54
6224;BME280;3145;42.726;23.342;2023-12-20T11:56:37;73600.56;;;-142.70;97.59
6224;BME280;3145;42.726;23.342;2023-12-20T11:59:04;73592.50;;;-142.70;97.88
6224;BME280;3145;42.726;23.342;2023-12-20T12:01:31;73592.50;;;-142.70;97.69
6224;BME280;3145;42.726;23.342;2023-12-20T12:04:06;73596.53;;;-142.70;98.47
6224;BME280;3145;42.726;23.342;2023-12-20T12:06:33;73596.53;;;-142.70;99.18
6224;BME280;3145;42.726;23.342;2023-12-20T12:09:00;73586.44;;;-142.70;99.33
6224;BME280;3145;42.726;23.342;2023-12-20T12:11:29;73576.38;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:13:56;73568.31;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:16:23;73556.22;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:18:55;73548.16;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:21:24;73548.16;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:23:50;73548.16;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:26:18;73507.84;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:28:45;73507.84;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:31:15;73495.75;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:33:42;73509.88;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:36:09;73483.69;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:38:38;73511.88;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:41:04;73495.75;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:43:32;73491.72;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:45:59;73489.72;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:48:27;73511.88;;;-142.70;100.00
6224;BME280;3145;42.726;23.342;2023-12-20T12:50:54;73495.75;;;-142.70;100.00